"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191211.csv"
"C","Report for: 12/11/2019 - 12/11/2019"
"C","Report generated: 06/20/2023 01:27:58 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/11/2019","02","LD.HAWTHORN13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.OLD_TOWN13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.TRAPFALS13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.ANSONIA 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.INDIAN  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.JUNE_ST 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BARNUM  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SO_HERO 13.2",-0.36,-0.38,0.08,-0.06
"D","12/11/2019","02","LD.BERLINVT34.5",-0.35,-0.38,0.08,-0.05
"D","12/11/2019","02","LD.STJHNSBY34.5",-0.36,-0.38,0.08,-0.06
"D","12/11/2019","02","LD.IRASBURG46",-0.48,-0.38,0.08,-0.18
"D","12/11/2019","02","LD.HIGHGATE46",-0.56,-0.38,0.08,-0.26
"D","12/11/2019","02","LD.STALBANS34.5",-0.49,-0.38,0.08,-0.19
"D","12/11/2019","02","LD.E_FAIRFX34.5",-0.45,-0.38,0.08,-0.15
"D","12/11/2019","02","LD.ESSEX   34.5",-0.38,-0.38,0.08,-0.08
"D","12/11/2019","02","LD.EAST_AVE13.8",-0.38,-0.38,0.08,-0.08
"D","12/11/2019","02","LD.QUEENCTY34.5",-0.35,-0.38,0.08,-0.05
"D","12/11/2019","02","LD.QUEENCTY13.8",-0.35,-0.38,0.08,-0.05
"D","12/11/2019","02","LD.NEW_HAVN46",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.MIDLEBRY46",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BLISVILL46  ",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.N_RUTLND46",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.ASCUTNEY46",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.FLORNCE 46",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.WINDSOR 46  ",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.HARTFDVT46",-0.32,-0.38,0.08,-0.02
"D","12/11/2019","02","LD.CHELSEVT46",-0.33,-0.38,0.08,-0.03
"D","12/11/2019","02","LD.MIDDLESX34.5",-0.36,-0.38,0.08,-0.06
"D","12/11/2019","02","LD.VERNONRD69  ",-0.28,-0.38,0.08,0.02
"D","12/11/2019","02","LD.BENINGTN46  ",-0.32,-0.38,0.08,-0.02
"D","12/11/2019","02","LD.BENINGTN69",-0.32,-0.38,0.08,-0.02
"D","12/11/2019","02","LD.COLD_RV 46  ",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.N_READNG13.8",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.BUDDNGTN33.0",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.DUDLEY  34.5",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.FORT_HIL34.5",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.BEAN_HIL13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.STERLING13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.PAXTON  115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.W_BOYLST13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.ASHBRNHM115",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.MANSFLD 13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.N_ATTLEB13.8T1_LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.LITTLTN 25",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.HOLYOKE 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.INGLESID13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BERKSHRE23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.LUDLOW  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.N_BLOOM 23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.MANCHSTR23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CARD    23",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.CARD    69",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.MILSTONE345",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.GALE_FRY69",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.CANAL_NU23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.NOERA_ST13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.PARTRIDG23    ",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.DOREEN  23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.OSWALD  23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.WOODLAND23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.PLEASANT23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BLANFORD23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.PLAINFLD23",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.ASHFIELD23",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.CUMBRLND13.8",-0.27,-0.38,0.08,0.03
"D","12/11/2019","02","LD.MONTAGUE13.8",-0.27,-0.38,0.08,0.03
"D","12/11/2019","02","LD.FRENCHKG13.8",-0.27,-0.38,0.08,0.03
"D","12/11/2019","02","LD.PINESHED13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.MIDWAY  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.GUNN    23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BUCK_PD 115",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.AGAWAM  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.ELM     23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SOUTHWCK23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SILVER  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.PIPER   13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CHICOPEE13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.ORCHARD 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.E_SPRFLD13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BRECKWOD13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.W_SPRFLD13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CLINTON 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SCITICO 23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.FRNCONIA13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BLOOMFLD23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.NW_HARTF23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SW_HARTF23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.S_MEADOW23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.E_HARTFR23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.S_WINDSR13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.BARBOURH23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.ROCKVILE115",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.ENFIELD 27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.WNDSRLKS27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.FRMNGTON23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.E_NBRITN13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BERLIN  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.ROCKY_HL23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.WESTSIDE13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.DOOLEY  13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.PORTLAND23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.HOPEWELL23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.P&WAIRCT115",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.HADDAM  23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BOKUM   27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.GREEN_HL23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BROOKLYN23.0",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.BRANFORD23  ",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BRANF_RR115",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.STCKHOSE13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.TUNNEL  23.0",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.TRACY   23.0",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.WILLIAMS13.2",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.MYSTC_NU34.5",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.NE_SIMSB23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CANTON  23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.FRNKLNDR13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CAMPVILL27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.THOMASTN13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CHIPINHL13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BRISTOL 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.FORESTVL13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BLACK_RK13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.E_MERDEN13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.COLONY  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.TODD    13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SHAWS_HL13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.FREIGHT 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BUNKR_HL13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.S_NAUGTK13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BEACN_FL13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.STEVENSN27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SANDY_HK23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CARML_HL23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BULLSBDG27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.W_BROKFD13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SHEPAUG 69",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BATES_RK13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.STONY_HL13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.NEWTOWN 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.TRIANGLE13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.MIDLE_RV13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.NORWALK 27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.NORWALK 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.GLENBROK13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.WATERSDE13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.COSCOB  26.4",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.TOMAC   27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SOUTHEND13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.DARIEN  13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.COMPO   13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.FLAX_HL 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.WESTON  27.6",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.DEVON_RR115",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.PODICK  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.FALSVL  69",-0.32,-0.38,0.08,-0.02
"D","12/11/2019","02","LD.SALISBRY69",-0.32,-0.38,0.08,-0.02
"D","12/11/2019","02","LD.SASCOCRK115",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.WALNGFRD13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.N_WALFRD13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.NEWNGTON23",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.ELLSWRTH34.5",-0.18,-0.38,0.08,0.12
"D","12/11/2019","02","LD.5CORNRS 13.2T1 LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.5CORNRS 13.2T2 LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.AMHRST  13.8EAST LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.AMHRST  13.8WEST LD",-0.27,-0.38,0.08,0.03
"D","12/11/2019","02","LD.ANDREWSQ13.8110AC LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.ANDREWSQ13.8110BD LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.BALDWIN 13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.BILERCA 23  T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.BILERCA 23  T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.BLACKBRN115 1X LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.BLACKBRN115 2X LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.CEDARHTS13.22X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CEDARHTS13.23X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CHATHAM 14.4",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.CLARKSON12.5T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.CLARKSON12.5T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.CROSS_RD13.22X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.CROSS_RD13.21X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.DAVISVIL34.5T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.DAVISVIL34.5T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.DEWAR_ST13.8110A LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.DEWAR_ST13.8110B LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.DRAGONCT115",-0.21,-0.38,0.08,0.09
"D","12/11/2019","02","LD.E_BEVRLY34.5T10 LD",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.E_BEVRLY34.5T20 LD",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.E_HOLBRK23  T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.E_HOLBRK23  T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.E_WEYMTH23  T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.E_WEYMTH23  T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.FIELD_ST23  517-532",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.FIELD_ST23  517-533",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.FLANDERS23 ",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.FRYBROOK23.0",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.GE_CO_14115 1X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.GE_CO_14115 2X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.HANOVER 23  1690 LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.HANOVER 23  1355 LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.HAWKINS 13.8110A LD",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.HAWKINS 13.8110B LD",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.HIGH_ST 14.4510 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.HIGH_ST 14.4511 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.HOBRT_ST13.81X LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.HOBRT_ST13.82X LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.HYDE_PRK13.8110A",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.HYDE_PRK13.8110B",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.IBM     115 K21 LD",-0.38,-0.38,0.08,-0.08
"D","12/11/2019","02","LD.IBM     115 K24 LD",-0.38,-0.38,0.08,-0.08
"D","12/11/2019","02","LD.KNGSTNAB13.8110A LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.KNGSTNAB13.8110B LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.MAYNARD 13.8110A LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.MAYNARD 13.8110B LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.MIDDL_ST13.8T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.MIDDL_ST13.8T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.MIDLBORO14.4",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.NEWTON  13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.N_WOBURN13.8110A LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.N_WOBURN13.8110B LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.OLD_BAPT12.5T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.OLD_BAPT12.5T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.PROSPCT 69  1X LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.PROSPCT 69  2X LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.RIDGEFLD13.82X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.RIDGEFLD13.83X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.RIVERSDE23  1X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.RIVERSDE23  3X LD",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.SNOW_ST 13.2T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.SNOW_ST 13.2T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.SOKANSET23  T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.SOKANSET23  T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.UNCASVIL13.21X LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.UNCASVIL13.22X LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.WAKEFLD 13.8",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.WARREN  12.5T1 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.WARREN  12.5T2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.WARREN  23  T5 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.WARREN  23  T6 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.WILMATC 27.61X2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.WILMATC 27.62X2 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.W_ANDOVR34.5T10 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.W_ANDOVR34.5T20 LD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.W_POND  23   ",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.ROCKY_RV13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.AYER    115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.CARPTRHL115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.CARPTRHL345",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.LUDLOW  345",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.MILLBURY115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.MILLBURY345",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.NRTHBORO115",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.PRAT_J  115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.PRAT_J  230",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.ROLF_AVE13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.SANDY_PD115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.SANDY_PD345",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.WACHUS  115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.NORTHFLD345",-0.27,-0.38,0.08,0.03
"D","12/11/2019","02","HC.BARRE   13.8",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","HC.BLOMNGDL13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.E_MAIN_S13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.GREENDAL13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.LITTLRST13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.LUDLOW  13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.NASHUA  13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.N_OXFORD13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.PALMER  13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.PAXTON  115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.STERLING13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.THORNDIK13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","HC.VERNONHL13.8    ",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.WBSTR_ST13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.WENDLDPT13.8",-0.27,-0.38,0.08,0.03
"D","12/11/2019","02","HC.WYMNGRDN115",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.W_BOYLST13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","HC.W_CHRLTN13.2",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.HALVARSN345 SMDINTLD",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.SANDY_PD345 SMDINTLD",-0.3,-0.38,0.08,0
"D","12/11/2019","02","DR.CT_Eastern",-0.3,-0.38,0.08,0
"D","12/11/2019","02","DR.CT_Northern",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","DR.CT_Norwalk-Stamford",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","DR.CT_Western_SWCT",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","DR.CT_Western",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","DR.ME_Bangor_Hydro",-6.01,-0.38,-5.75,0.12
"D","12/11/2019","02","DR.ME_Maine",-0.21,-0.38,0.08,0.09
"D","12/11/2019","02","DR.ME_Portland",-0.25,-0.38,0.08,0.05
"D","12/11/2019","02","DR.MA_Boston",-0.3,-0.38,0.08,0
"D","12/11/2019","02","DR.MA_North_Shore",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","DR.NH_New_Hampshire",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","DR.NH_Seacoast",-0.28,-0.38,0.08,0.02
"D","12/11/2019","02","DR.MA_Lower_SEMA",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","DR.MA_SEMA",-0.3,-0.38,0.08,0
"D","12/11/2019","02","DR.VT_Northwest_Vermont",-0.4,-0.38,0.08,-0.1
"D","12/11/2019","02","DR.VT_Vermont",-0.3,-0.38,0.08,0
"D","12/11/2019","02","DR.MA_Central",-0.3,-0.38,0.08,0
"D","12/11/2019","02","DR.MA_Springfield",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","DR.MA_Western",-0.3,-0.38,0.08,0
"D","12/11/2019","02","DR.RI_Rhode_Island",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.BURTT_RD13.2",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.TUNNEL  69",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.POWERSVL115",-39.99,-0.38,-39.76,0.15
"D","12/11/2019","02","LD.GREATBAY34.5",-0.27,-0.38,0.08,0.03
"D","12/11/2019","02","LD.PORTSMTH34.5",-0.27,-0.38,0.08,0.03
"D","12/11/2019","02","LD.DEBLOIS 34.5",-0.18,-0.38,0.08,0.12
"D","12/11/2019","02","LD.BEVERLY 13.2",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","LD.GOLDN_RK23",-0.29,-0.38,0.08,0.01
"D","12/11/2019","02","UN.KENDALL 13.8KND3",-0.3,-0.38,0.08,0
"D","12/11/2019","02","UN.BERLN_NH22  BERP",-0.32,-0.38,0.08,-0.02
"D","12/11/2019","02","LD.TORRNGTN115",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.ROLF_AVE13.8",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.DEXTR_RI13.8",-0.31,-0.38,0.08,-0.01
"D","12/11/2019","02","LD.TAFTS_CR34.5",-0.37,-0.38,0.08,-0.07
"D","12/11/2019","02","LD.CHALLENG34.5",-0.23,-0.38,0.08,0.07
"D","12/11/2019","02","LD.ELLIS_AV14.4",-0.3,-0.38,0.08,0
"D","12/11/2019","02","LD.OAK_ST  23",-0.3,-0.38,0.08,0
