"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211130.csv"
"C","Report for: 11/30/2021 - 11/30/2021"
"C","Report generated: 02/09/2023 22:15:51 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","11/30/2021","01","LD.KENTCNTY12.5",115.1,115.56,0.13,-0.59
"D","11/30/2021","01","LD.NLONDNCT115",111.82,115.56,0.13,-3.87
"D","11/30/2021","01","UN.PISGAH  34.5PSGW",113.56,115.56,0.13,-2.13
"D","11/30/2021","01","LD.MIDDLEST34.5",116.56,115.56,0.13,0.87
"D","11/30/2021","01","LD.MIDDLEST12.5",116.56,115.56,0.13,0.87
"D","11/30/2021","01","LD.N_KEENE 12.5",117.08,115.56,0.13,1.39
"D","11/30/2021","01","UN.SALEM   18.0SAL5",117.55,115.56,0.13,1.86
"D","11/30/2021","01","UN.SALEM   18.0SAL6",117.55,115.56,0.13,1.86
"D","11/30/2021","01","LD.SEAFOOD 13.8",117.68,115.56,0.13,1.99
"D","11/30/2021","01","UN.BELLNGHM13.2NE1A",116.14,115.56,0.13,0.45
"D","11/30/2021","01","UN.BELLNGHM13.2NE1B",116.14,115.56,0.13,0.45
"D","11/30/2021","01","UN.ATHENSME12.5ATHN",112.5,115.56,0.13,-3.19
"D","11/30/2021","01","LD.DRUMROCK12.5",115.01,115.56,0.13,-0.68
"D","11/30/2021","01","LD.W_ANDOVR13.8T10 LD",116.75,115.56,0.13,1.06
"D","11/30/2021","01","LD.W_ANDOVR13.8T20 LD",116.71,115.56,0.13,1.02
"D","11/30/2021","01","LD.LUDDN_LN34.5",114.46,115.56,0.13,-1.23
"D","11/30/2021","01","LD.ROCKVILE13.8",114.01,115.56,0.13,-1.68
"D","11/30/2021","01","UN.HARTLAND12.5PITS",112.62,115.56,0.13,-3.07
"D","11/30/2021","01","UN.TOWANTIC18.0TO1A",108.82,115.56,0.13,-6.87
"D","11/30/2021","01","UN.TOWANTIC18.0TO1B",108.82,115.56,0.13,-6.87
"D","11/30/2021","01","UN.TRACY   23.0WODS",114.29,115.56,0.13,-1.4
"D","11/30/2021","01","LD.READING 34.5",117.63,115.56,0.13,1.94
"D","11/30/2021","01","LD.CANTN_BE115",117.67,115.56,0.13,1.98
"D","11/30/2021","01","UN.PUTNAMRD34.5DFLW",115.22,115.56,0.13,-0.47
"D","11/30/2021","01","LD.BROKENGD34.5",118.07,115.56,0.13,2.38
"D","11/30/2021","01","LD.BRISTOL 4.8",112.52,115.56,0.13,-3.17
"D","11/30/2021","01","UN.WALNGFRD13.8WAL6",112.11,115.56,0.13,-3.58
"D","11/30/2021","01","UN.WALNGFRD13.8WAL7",112.11,115.56,0.13,-3.58
"D","11/30/2021","01","UN.MEDWAY  13.8WMJ4",117.78,115.56,0.13,2.09
"D","11/30/2021","01","UN.MEDWAY  13.8WMJ5",117.78,115.56,0.13,2.09
"D","11/30/2021","01","UN.BELFAST 34.5GEOR",116.5,115.56,0.13,0.81
"D","11/30/2021","01","UN.TUNNEL  23.0FSNS",113.11,115.56,0.13,-2.58
"D","11/30/2021","01","UN.MADISON 115 MADH",113.67,115.56,0.13,-2.02
"D","11/30/2021","01","UN.JOHNSTON23  JS1W",113.92,115.56,0.13,-1.77
"D","11/30/2021","01","UN.JOHNSTON23  JS2W",113.92,115.56,0.13,-1.77
"D","11/30/2021","01","UN.JOHNSTON23  JS3W",113.92,115.56,0.13,-1.77
"D","11/30/2021","01","UN.JOHNSTON23  JS4W",113.92,115.56,0.13,-1.77
"D","11/30/2021","01","UN.JOHNSTON23  JS5W",113.92,115.56,0.13,-1.77
"D","11/30/2021","01","UN.JOHNSTON23  JS6W",113.92,115.56,0.13,-1.77
"D","11/30/2021","01","UN.JOHNSTON23  JS7W",113.92,115.56,0.13,-1.77
"D","11/30/2021","01","UN.COOLIDGE34.5COLS",116.44,115.56,0.13,0.75
"D","11/30/2021","01","UN.WOOD_RV 34.5ABFS",115.78,115.56,0.13,0.09
"D","11/30/2021","01","UN.WAREHAM 23  WA1S",117.67,115.56,0.13,1.98
"D","11/30/2021","01","UN.WAREHAM 23  WA2S",117.67,115.56,0.13,1.98
"D","11/30/2021","01","UN.WAREHAM 23  WA3S",117.67,115.56,0.13,1.98
"D","11/30/2021","01","UN.WAREHAM 23  WA4S",117.67,115.56,0.13,1.98
"D","11/30/2021","01","UN.SAPHINCK115 SAPI",114.9,115.56,0.13,-0.79
"D","11/30/2021","01","LD.SAPHINCK115",114.9,115.56,0.13,-0.79
"D","11/30/2021","01","UN.YARMOUTH6.9 CABB",117.92,115.56,0.13,2.23
"D","11/30/2021","01","AR.YARMOUTH6.9 CABBD",117.92,115.56,0.13,2.23
"D","11/30/2021","01","AR.MADISON 34.5MADBD",113.67,115.56,0.13,-2.02
"D","11/30/2021","01","LD.PWRCO_RD13.21T_LD",116.71,115.56,0.13,1.02
"D","11/30/2021","01","LD.N_ATTLEB13.8T2T3_LD",116.35,115.56,0.13,0.66
"D","11/30/2021","01","LD.BAIRD   13.82X_LD",110.17,115.56,0.13,-5.52
"D","11/30/2021","01","LD.BEARSWMP13.8",113.18,115.56,0.13,-2.51
"D","11/30/2021","01","UN.PARTRIDG23  BR2W",117.09,115.56,0.13,1.4
"D","11/30/2021","01","UN.NE_SIMSB23  DWWS",114.54,115.56,0.13,-1.15
"D","11/30/2021","01","LD.GOLDN_RK13.2",116.66,115.56,0.13,0.97
"D","11/30/2021","01","LD.COUNTYRD34.5",115.53,115.56,0.13,-0.16
"D","11/30/2021","01","LD.PWRCO_RD13.22T_LD",116.71,115.56,0.13,1.02
"D","11/30/2021","01","UN.SNOW_ST 13.2DH1S",115.86,115.56,0.13,0.17
"D","11/30/2021","01","UN.SNOW_ST 13.2DH2S",115.86,115.56,0.13,0.17
"D","11/30/2021","01","UN.SNOW_ST 13.2DH3S",115.86,115.56,0.13,0.17
"D","11/30/2021","01","UN.SNOW_ST 13.2DH4S",115.86,115.56,0.13,0.17
"D","11/30/2021","01","LD.GREENWCH13.2",110.99,115.56,0.13,-4.7
"D","11/30/2021","01","LD.HNDRSNVL13.8",118.27,115.56,0.13,2.58
"D","11/30/2021","01","LD.JEPSON  13.8",114.3,115.56,0.13,-1.39
"D","11/30/2021","01","LD.JEPSON  69  ",114.3,115.56,0.13,-1.39
"D","11/30/2021","01","LD.JEPSON  23  ",114.3,115.56,0.13,-1.39
"D","11/30/2021","01","UN.SCITICO 34.5NUMS",115.77,115.56,0.13,0.08
"D","11/30/2021","01","UN.BULL_HL 34.5WEVW",111.27,115.56,0.13,-4.42
"D","11/30/2021","01","UN.IRASBURG46  COV1",112.42,115.56,0.13,-3.27
"D","11/30/2021","01","UN.IRASBURG46  COV2",112.42,115.56,0.13,-3.27
"D","11/30/2021","01","UN.CYRO_DR 34.5SANS",117.23,115.56,0.13,1.54
"D","11/30/2021","01","LD.MOSHER_T115 ",112.52,115.56,0.13,-3.17
"D","11/30/2021","01","UN.SHUNOCK 13.8NSTS",114.97,115.56,0.13,-0.72
"D","11/30/2021","01","UN.POWERSVL115 MLNB",0,115.56,-110.32,-5.24
"D","11/30/2021","01","AR.POWERSVL115 MLNBD",0,115.56,-110.32,-5.24
"D","11/30/2021","01","LD.DUNNL_PK13.8",116.16,115.56,0.13,0.47
"D","11/30/2021","01","UN.FRMINGTN34.5FRMS",114.66,115.56,0.13,-1.03
"D","11/30/2021","01","UN.ROXBURY 34.5ROXW",115.06,115.56,0.13,-0.63
"D","11/30/2021","01","UN.CANTRBRY34.5QNBS",113.42,115.56,0.13,-2.27
"D","11/30/2021","01","UN.MOORE   13.8MOR5",115.21,115.56,0.13,-0.48
"D","11/30/2021","01","LD.MADISON 115 ",113.67,115.56,0.13,-2.02
"D","11/30/2021","01","LD.ROCKNGHM13.2",111.44,115.56,0.13,-4.25
"D","11/30/2021","01","LD.GRAFTON 69  ",118.2,115.56,0.13,2.51
"D","11/30/2021","01","LD.WICKFORD34.5",115.44,115.56,0.13,-0.25
"D","11/30/2021","01","UN.IRNMN_HL34.5IM1S",111.44,115.56,0.13,-4.25
"D","11/30/2021","01","UN.IRNMN_HL34.5IM2S",111.44,115.56,0.13,-4.25
"D","11/30/2021","01","UN.IRNMN_HL34.5IM3S",111.44,115.56,0.13,-4.25
"D","11/30/2021","01","UN.IRNMN_HL34.5IM4S",111.44,115.56,0.13,-4.25
"D","11/30/2021","02","UN.FRNKLNSQ13.810CC",109.76,109.94,0.12,-0.3
"D","11/30/2021","02","UN.FRNKLNSQ13.811CC",109.76,109.94,0.12,-0.3
"D","11/30/2021","02","UN.FRNKLNSQ13.89CC",109.76,109.94,0.12,-0.3
"D","11/30/2021","02","UN.ALTRESCO13.8ALTR",111.8,109.94,0.12,1.74
"D","11/30/2021","02","UN.EDDY    34.5AMOS",111.52,109.94,0.12,1.46
"D","11/30/2021","02","UN.GULFISLD34.5GULF",110.28,109.94,0.12,0.22
"D","11/30/2021","02","UN.ASCUTNEY46  ASCU",111.95,109.94,0.12,1.89
"D","11/30/2021","02","UN.PEMIGWAS34.5AYER",112.24,109.94,0.12,2.18
"D","11/30/2021","02","UN.ROXBURY 34.5AZIS",109.08,109.94,0.12,-0.98
"D","11/30/2021","02","UN.BELLWSFL6.9 BELL",111.4,109.94,0.12,1.34
"D","11/30/2021","02","UN.BERLINVT34.5BERL",110.69,109.94,0.12,0.63
"D","11/30/2021","02","UN.WHITEFLD34.5BETH",107.11,109.94,0.12,-2.95
"D","11/30/2021","02","UN.PEQUONCK13.8BHR4",104.54,109.94,0.12,-5.52
"D","11/30/2021","02","UN.9DRAGONS115 BOIS",109.08,109.94,0.12,-0.98
"D","11/30/2021","02","UN.MIDDLESX34.5BOLT",110.63,109.94,0.12,0.57
"D","11/30/2021","02","UN.PERRY_ST13.8BOOT",110.93,109.94,0.12,0.87
"D","11/30/2021","02","UN.BPT_RESC13.8BPTR",104.57,109.94,0.12,-5.49
"D","11/30/2021","02","UN.BRANFORD23  BRAN",106.89,109.94,0.12,-3.17
"D","11/30/2021","02","UN.FORESTVL13.8BRF",107.4,109.94,0.12,-2.66
"D","11/30/2021","02","UN.ASHLAND 34.5BRID",111.46,109.94,0.12,1.4
"D","11/30/2021","02","UN.TOPSHAM 34.5BRUN",110.78,109.94,0.12,0.72
"D","11/30/2021","02","UN.BEARSWMP13.8BSW1",107.68,109.94,0.12,-2.38
"D","11/30/2021","02","UN.BEARSWMP13.8BSW2",107.68,109.94,0.12,-2.38
"D","11/30/2021","02","UN.BULLSBDG27.6BULL",105.43,109.94,0.12,-4.63
"D","11/30/2021","02","UN.QUEENCTY13.8BURL",110.03,109.94,0.12,-0.03
"D","11/30/2021","02","UN.CANAL   18.0CAN1",111.95,109.94,0.12,1.89
"D","11/30/2021","02","UN.CANAL   18.0CAN2",111.95,109.94,0.12,1.89
"D","11/30/2021","02","UN.CAPE    13.2CAP4",111.65,109.94,0.12,1.59
"D","11/30/2021","02","UN.CAPE    13.2CAP5",111.65,109.94,0.12,1.59
"D","11/30/2021","02","UN.LOUDEN  34.5CATR",111.2,109.94,0.12,1.14
"D","11/30/2021","02","UN.COSCOB  13.8CC10",105.42,109.94,0.12,-4.64
"D","11/30/2021","02","UN.COSCOB  13.8CC11",105.42,109.94,0.12,-4.64
"D","11/30/2021","02","UN.COSCOB  13.8CC12",105.42,109.94,0.12,-4.64
"D","11/30/2021","02","UN.TAUNTON 13.8CL9C",111.48,109.94,0.12,1.42
"D","11/30/2021","02","UN.COBBLEMT69  COBB",109.66,109.94,0.12,-0.4
"D","11/30/2021","02","UN.MERIMACK13.8CT-1",111.6,109.94,0.12,1.54
"D","11/30/2021","02","UN.MERIMACK13.8CT-2",111.6,109.94,0.12,1.54
"D","11/30/2021","02","UN.DARTMTH 13.8DART",113.31,109.94,0.12,3.25
"D","11/30/2021","02","UN.INDIAN  13.8DERB",104.43,109.94,0.12,-5.63
"D","11/30/2021","02","UN.DEERFLD569  DFL5",108.97,109.94,0.12,-1.09
"D","11/30/2021","02","UN.DOREEN  23  DORE",111.8,109.94,0.12,1.74
"D","11/30/2021","02","UN.DEVON   13.8DV10",104.61,109.94,0.12,-5.45
"D","11/30/2021","02","UN.DEVON   13.2DV11",104.21,109.94,0.12,-5.85
"D","11/30/2021","02","UN.DEVON   13.2DV12",104.21,109.94,0.12,-5.85
"D","11/30/2021","02","UN.DEVON   13.2DV13",104.21,109.94,0.12,-5.85
"D","11/30/2021","02","UN.DEVON   13.2DV14",104.21,109.94,0.12,-5.85
"D","11/30/2021","02","UN.WEBSTER 34.5EAST",112.91,109.94,0.12,2.85
"D","11/30/2021","02","UN.ELLSWRTH34.5ELLS",107.92,109.94,0.12,-2.14
"D","11/30/2021","02","UN.WASHNGTN34.5EPTD",105.88,109.94,0.12,-4.18
"D","11/30/2021","02","UN.ESSEX   34.5ESSH",109.05,109.94,0.12,-1.01
"D","11/30/2021","02","UN.FALSVL  69  FALS",108.05,109.94,0.12,-2.01
"D","11/30/2021","02","UN.DEERFLD569  FIFE",108.97,109.94,0.12,-1.09
"D","11/30/2021","02","UN.FRAMNGHM13.8FMJ1",111.92,109.94,0.12,1.86
"D","11/30/2021","02","UN.FRAMNGHM13.8FMJ2",111.92,109.94,0.12,1.86
"D","11/30/2021","02","UN.FRAMNGHM13.8FMJ3",111.92,109.94,0.12,1.86
"D","11/30/2021","02","UN.FRNKLNDR13.2FRDR",106.89,109.94,0.12,-3.17
"D","11/30/2021","02","UN.CHICOPEE13.8FRST",109.65,109.94,0.12,-0.41
"D","11/30/2021","02","UN.POWERSVL115 GNRT",-0.01,109.94,-104.17,-5.78
"D","11/30/2021","02","UN.ESSEX   34.5GORD",109.05,109.94,0.12,-1.01
"D","11/30/2021","02","UN.BERLN_NH34.5GORH",107.11,109.94,0.12,-2.95
"D","11/30/2021","02","UN.HARRIS  13.2HAR1",106.28,109.94,0.12,-3.78
"D","11/30/2021","02","UN.HARRIS  13.2HAR2",106.28,109.94,0.12,-3.78
"D","11/30/2021","02","UN.HARRIS  13.2HAR3",106.28,109.94,0.12,-3.78
"D","11/30/2021","02","UN.HARRIMAN6.9 HARR",108.72,109.94,0.12,-1.34
"D","11/30/2021","02","UN.NORTH_RD34.5HEMP",113.42,109.94,0.12,3.36
"D","11/30/2021","02","UN.W_BUXTON34.5HIRM",111.26,109.94,0.12,1.2
"D","11/30/2021","02","UN.ENFLD_ME115 IND5",105.19,109.94,0.12,-4.87
"D","11/30/2021","02","UN.WASHNGTN34.5IND6",105.88,109.94,0.12,-4.18
"D","11/30/2021","02","UN.JACKMAN 34.5JACK",111.57,109.94,0.12,1.51
"D","11/30/2021","02","UN.KENDALL 13.8KDJ1",111.59,109.94,0.12,1.53
"D","11/30/2021","02","UN.S_BROADW23  LAWH",110.93,109.94,0.12,0.87
"D","11/30/2021","02","UN.WINSLOW 34.5LCKW",109.6,109.94,0.12,-0.46
"D","11/30/2021","02","UN.LENERGIA13.8LENR",110.93,109.94,0.12,0.87
"D","11/30/2021","02","UN.LISBON  115 LISB",107.62,109.94,0.12,-2.44
"D","11/30/2021","02","UN.LVER-AEI115 LIVR",108.94,109.94,0.12,-1.12
"D","11/30/2021","02","UN.LOSTNATN34.5LOST",107.11,109.94,0.12,-2.95
"D","11/30/2021","02","UN.LOWRDFLD69  LOWD",108.16,109.94,0.12,-1.9
"D","11/30/2021","02","UN.RAILYARD23  MARB",111.76,109.94,0.12,1.7
"D","11/30/2021","02","UN.BERLINVT34.5MARH",110.69,109.94,0.12,0.63
"D","11/30/2021","02","UN.MBTA    14.4MBTA",111.98,109.94,0.12,1.92
"D","11/30/2021","02","UN.COMERFRD34.5MCIN",109.32,109.94,0.12,-0.74
"D","11/30/2021","02","UN.EAST_AVE34.5MCNL",109.17,109.94,0.12,-0.89
"D","11/30/2021","02","UN.MIDDLETN115 MI10",107.51,109.94,0.12,-2.55
"D","11/30/2021","02","UN.MIDDLETN13.2MID2",107.51,109.94,0.12,-2.55
"D","11/30/2021","02","UN.MIDDLETN20.9MID3",107.51,109.94,0.12,-2.55
"D","11/30/2021","02","UN.LAUREL  22  MID4",106.79,109.94,0.12,-3.27
"D","11/30/2021","02","UN.MILSTONE24.0MIL2",105.93,109.94,0.12,-4.13
"D","11/30/2021","02","UN.MILSTONE24.0MIL3",105.93,109.94,0.12,-4.13
"D","11/30/2021","02","UN.MILFORD 13.8MILF",110.86,109.94,0.12,0.8
"D","11/30/2021","02","UN.TOPSHAM 34.5MILR",110.78,109.94,0.12,0.72
"D","11/30/2021","02","UN.MERIMACK13.8MK1",111.6,109.94,0.12,1.54
"D","11/30/2021","02","UN.MERIMACK23.0MK2",111.6,109.94,0.12,1.54
"D","11/30/2021","02","UN.MONTVLLE69  MO10",106.56,109.94,0.12,-3.5
"D","11/30/2021","02","UN.MONTVLLE13.8MON5",106.45,109.94,0.12,-3.61
"D","11/30/2021","02","UN.MONTVLLE22.0MON6",106.45,109.94,0.12,-3.61
"D","11/30/2021","02","UN.MIDDLEST34.5MONY",110.51,109.94,0.12,0.45
"D","11/30/2021","02","UN.SHAWINGN13.8MPWR",109.57,109.94,0.12,-0.49
"D","11/30/2021","02","UN.MYSTIC  22  MYS7",111.49,109.94,0.12,1.43
"D","11/30/2021","02","UN.MYSTIC  24.0MYSJ",111.57,109.94,0.12,1.51
"D","11/30/2021","02","UN.NEWINGTN24.0NEWI",110.41,109.94,0.12,0.35
"D","11/30/2021","02","UN.E_SHORE 22  NHHB",106.56,109.94,0.12,-3.5
"D","11/30/2021","02","UN.TUNNEL  69  NORJ",107.71,109.94,0.12,-2.35
"D","11/30/2021","02","UN.WARD_HIL23  OGD",110.62,109.94,0.12,0.56
"D","11/30/2021","02","UN.OCEAN_ST13.8OSP1",109.89,109.94,0.12,-0.17
"D","11/30/2021","02","UN.OCEAN_ST13.8OSP2",109.89,109.94,0.12,-0.17
"D","11/30/2021","02","UN.TOPSHAM 34.5PEJE",110.78,109.94,0.12,0.72
"D","11/30/2021","02","UN.CHEMICAL115 PERC",109.02,109.94,0.12,-1.04
"D","11/30/2021","02","UN.FLAGG_PD13.8PINE",110.86,109.94,0.12,0.8
"D","11/30/2021","02","UN.PONTOOK 34.5PONT",107.11,109.94,0.12,-2.95
"D","11/30/2021","02","UN.POTTER  13.8POT2",112.45,109.94,0.12,2.39
"D","11/30/2021","02","UN.FLORNCE 46  PROC",110.54,109.94,0.12,0.48
"D","11/30/2021","02","UN.SPRNG_ST34.5PTRR",111.07,109.94,0.12,1.01
"D","11/30/2021","02","UN.RESCOS  115 RESC",112,109.94,0.12,1.94
"D","11/30/2021","02","UN.WARD_HIL23  RESN",110.62,109.94,0.12,0.56
"D","11/30/2021","02","UN.N_RUTLND46  RUT5",110.75,109.94,0.12,0.69
"D","11/30/2021","02","UN.SEABROOK24.5SBRK",110.03,109.94,0.12,-0.03
"D","11/30/2021","02","UN.SCHILLER115 SCH4",112.81,109.94,0.12,2.75
"D","11/30/2021","02","UN.SCHILLER115 SCH5",112.81,109.94,0.12,2.75
"D","11/30/2021","02","UN.SCHILLER115 SCH6",112.81,109.94,0.12,2.75
"D","11/30/2021","02","UN.SCHILLER115 SCHC",112.81,109.94,0.12,2.75
"D","11/30/2021","02","UN.SEARS   69  SEAR",110,109.94,0.12,-0.06
"D","11/30/2021","02","UN.SECREC  69  SECR",107.71,109.94,0.12,-2.35
"D","11/30/2021","02","UN.SEMASS  13.8SEM1",112,109.94,0.12,1.94
"D","11/30/2021","02","UN.SEMASS  13.8SEM2",112,109.94,0.12,1.94
"D","11/30/2021","02","UN.HIGHGATE46  SHEL",102.18,109.94,0.12,-7.88
"D","11/30/2021","02","UN.SHEPAUG 69  SHEP",104.79,109.94,0.12,-5.27
"D","11/30/2021","02","UN.SHERMAN 115 SHER",108.75,109.94,0.12,-1.31
"D","11/30/2021","02","UN.ROLF_AVE69  SHRW",111.02,109.94,0.12,0.96
"D","11/30/2021","02","UN.LOUDEN  34.5SKEL",111.2,109.94,0.12,1.14
"D","11/30/2021","02","UN.SMITH_HY6.9 SMTH",107.11,109.94,0.12,-2.95
"D","11/30/2021","02","UN.S_MEADOW13.8SO11",108.77,109.94,0.12,-1.29
"D","11/30/2021","02","UN.S_MEADOW13.8SO12",108.77,109.94,0.12,-1.29
"D","11/30/2021","02","UN.S_MEADOW13.8SO13",108.77,109.94,0.12,-1.29
"D","11/30/2021","02","UN.S_MEADOW13.8SO14",108.77,109.94,0.12,-1.29
"D","11/30/2021","02","UN.S_MEADOW11.5SOM5",108.77,109.94,0.12,-1.29
"D","11/30/2021","02","UN.S_MEADOW11.5SOM6",108.77,109.94,0.12,-1.29
"D","11/30/2021","02","UN.STONYBRK13.2ST2A",109.39,109.94,0.12,-0.67
"D","11/30/2021","02","UN.STONYBRK13.2ST2B",109.39,109.94,0.12,-0.67
"D","11/30/2021","02","UN.STEVENSN6.9 STEV",104.25,109.94,0.12,-5.81
"D","11/30/2021","02","UN.BIGELOW 115 STRA",106.28,109.94,0.12,-3.78
"D","11/30/2021","02","UN.PRID_CRN34.5SWBK",111.23,109.94,0.12,1.17
"D","11/30/2021","02","UN.TAMWORTH115 TAMW",112.95,109.94,0.12,2.89
"D","11/30/2021","02","UN.TORRNGTN69  TT10",106.29,109.94,0.12,-3.77
"D","11/30/2021","02","UN.TUNNEL  23.0TUNN",107.74,109.94,0.12,-2.32
"D","11/30/2021","02","UN.VERGENNE34.5VERD",110.4,109.94,0.12,0.34
"D","11/30/2021","02","UN.VERNON  69  VERN",109.9,109.94,0.12,-0.16
"D","11/30/2021","02","UN.WATER_RV23  W_J1",111.71,109.94,0.12,1.65
"D","11/30/2021","02","UN.WATER_RV115 W_J2",111.72,109.94,0.12,1.66
"D","11/30/2021","02","UN.MIDDLESX34.5WATR",110.63,109.94,0.12,0.57
"D","11/30/2021","02","UN.CHSTERME46  WENF",-0.01,109.94,-104.17,-5.78
"D","11/30/2021","02","UN.LAKEWOOD34.5WEST",107.9,109.94,0.12,-2.16
"D","11/30/2021","02","UN.WHITEFLD34.5WFPL",107.11,109.94,0.12,-2.95
"D","11/30/2021","02","UN.WHITE_LK34.5WHLA",112.96,109.94,0.12,2.9
"D","11/30/2021","02","UN.WILDER  13.8WILD",113.06,109.94,0.12,3
"D","11/30/2021","02","UN.WILLIAM 6.9 WILL",106.76,109.94,0.12,-3.3
"D","11/30/2021","02","UN.EAST_AVE13.8WINO",109.17,109.94,0.12,-0.89
"D","11/30/2021","02","UN.MILLBURY13.8WMIM",111.37,109.94,0.12,1.31
"D","11/30/2021","02","UN.W_MEDWAY13.8WMJ1",111.03,109.94,0.12,0.97
"D","11/30/2021","02","UN.W_MEDWAY13.8WMJ2",111.03,109.94,0.12,0.97
"D","11/30/2021","02","UN.MEDWAYJ313.8WMJ3",112.16,109.94,0.12,2.1
"D","11/30/2021","02","UN.WOODLAND23  WOOD",112.13,109.94,0.12,2.07
"D","11/30/2021","02","UN.W_SPRFLD13.8WS10",109.44,109.94,0.12,-0.62
"D","11/30/2021","02","UN.WYMAN_HY13.8WYM1",106.28,109.94,0.12,-3.78
"D","11/30/2021","02","UN.WYMAN_HY13.8WYM2",106.28,109.94,0.12,-3.78
"D","11/30/2021","02","UN.WYMAN_HY13.8WYM3",106.28,109.94,0.12,-3.78
"D","11/30/2021","02","UN.YARMOUTH13.8YAR3",111.94,109.94,0.12,1.88
"D","11/30/2021","02","UN.YARMOUTH22  YAR4",110.62,109.94,0.12,0.56
"D","11/30/2021","02","UN.ROCKY_RV13.8ROCK",105.43,109.94,0.12,-4.63
"D","11/30/2021","02","UN.W_BUXTON34.5BONE",111.26,109.94,0.12,1.2
"D","11/30/2021","02","UN.HARRIS  13.2HAR4",106.28,109.94,0.12,-3.78
"D","11/30/2021","02","UN.LOUDEN  34.5NGOR",111.2,109.94,0.12,1.14
"D","11/30/2021","02","UN.WINSLOW 34.5SHAW",109.6,109.94,0.12,-0.46
"D","11/30/2021","02","UN.OAK_HILL34.5CONC",112.33,109.94,0.12,2.27
"D","11/30/2021","02","UN.GARVINS 34.5GARV",111.76,109.94,0.12,1.7
"D","11/30/2021","02","UN.N_CANAL 34.5HADL",109.68,109.94,0.12,-0.38
"D","11/30/2021","02","UN.E_FAIRFX34.5LLAM",105.96,109.94,0.12,-4.1
"D","11/30/2021","02","UN.MIDDLESX34.5MSX2",110.63,109.94,0.12,0.57
"D","11/30/2021","02","UN.DIGHTON 115 DIGH",111.07,109.94,0.12,1.01
"D","11/30/2021","02","UN.FALMOUTH25  OAKB",112.54,109.94,0.12,2.48
"D","11/30/2021","02","UN.FALMOUTH25  WTIS",112.54,109.94,0.12,2.48
"D","11/30/2021","02","UN.BPT_ENER16  BHCC",104.32,109.94,0.12,-5.74
"D","11/30/2021","02","UN.BERK_PWR21  BERK",109.47,109.94,0.12,-0.59
"D","11/30/2021","02","UN.STONYBRK13.2ST1A",109.39,109.94,0.12,-0.67
"D","11/30/2021","02","UN.STONYBRK13.2ST1B",109.39,109.94,0.12,-0.67
"D","11/30/2021","02","UN.STONYBRK13.2ST1C",109.39,109.94,0.12,-0.67
"D","11/30/2021","02","UN.MILLENUM16  MILN",110.34,109.94,0.12,0.28
"D","11/30/2021","02","UN.ESSEX   34.5ESSD",109.05,109.94,0.12,-1.01
"D","11/30/2021","02","UN.TIVERTON18.0TIVR",108.83,109.94,0.12,-1.23
"D","11/30/2021","02","UN.RUMFD_IP18.0RUMF",109.08,109.94,0.12,-0.98
"D","11/30/2021","02","UN.BLKSTONE21  BKS1",110.52,109.94,0.12,0.46
"D","11/30/2021","02","UN.BLKSTONE21  BKS2",110.52,109.94,0.12,0.46
"D","11/30/2021","02","UN.LAKE_RD 21  LRD1",108.92,109.94,0.12,-1.14
"D","11/30/2021","02","UN.LAKE_RD 21  LRD2",108.92,109.94,0.12,-1.14
"D","11/30/2021","02","UN.LAKE_RD 21  LRD3",108.92,109.94,0.12,-1.14
"D","11/30/2021","02","UN.WALNGFRD13.8WAL1",106.54,109.94,0.12,-3.52
"D","11/30/2021","02","UN.WALNGFRD13.8WAL2",106.54,109.94,0.12,-3.52
"D","11/30/2021","02","UN.WALNGFRD13.8WAL3",106.54,109.94,0.12,-3.52
"D","11/30/2021","02","UN.WALNGFRD13.8WAL4",106.54,109.94,0.12,-3.52
"D","11/30/2021","02","UN.WALNGFRD13.8WAL5",106.54,109.94,0.12,-3.52
"D","11/30/2021","02","UN.MILFD_CT21  MFD1",104.23,109.94,0.12,-5.83
"D","11/30/2021","02","UN.MILFD_CT21  MFD2",104.23,109.94,0.12,-5.83
"D","11/30/2021","02","UN.BELL_30321  BEL1",110.99,109.94,0.12,0.93
"D","11/30/2021","02","UN.BELL_30321  BEL2",110.99,109.94,0.12,0.93
"D","11/30/2021","02","UN.SYKES_RD13.8FLRV",110.32,109.94,0.12,0.26
"D","11/30/2021","02","UN.MYSTIC  18.1MYS8",111.49,109.94,0.12,1.43
"D","11/30/2021","02","UN.MYSTIC  18.1MYS9",111.85,109.94,0.12,1.79
"D","11/30/2021","02","UN.RISE    18.0RISE",108.71,109.94,0.12,-1.35
"D","11/30/2021","02","UN.NEW_ENER18.0NEWE",110.41,109.94,0.12,0.35
"D","11/30/2021","02","UN.KENDALL 18.0KEN4",111.59,109.94,0.12,1.53
"D","11/30/2021","02","UN.W_SPRFLD13.8WSG1",109.44,109.94,0.12,-0.62
"D","11/30/2021","02","UN.W_SPRFLD13.8WSG2",109.44,109.94,0.12,-0.62
"D","11/30/2021","02","UN.W_SPRFLD13.8SPRF",109.44,109.94,0.12,-0.62
"D","11/30/2021","02","UN.WINSLOW 34.5UNAH",109.6,109.94,0.12,-0.46
"D","11/30/2021","02","UN.FLORNCE 46  BLDN",110.54,109.94,0.12,0.48
