"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240420.csv"
"C","Report for: 04/20/2024 - 04/20/2024"
"C","Report generated: 04/21/2024 00:07:03 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/20/2024","07","UN.W_MEDWAY13.8WMJ2",20.12,19.94,0,0.18
"D","04/20/2024","07","UN.MEDWAYJ313.8WMJ3",20.4,19.94,0,0.46
"D","04/20/2024","07","UN.WOODLAND23  WOOD",19.38,19.94,0,-0.56
"D","04/20/2024","07","UN.W_SPRFLD13.8WS10",19.87,19.94,0,-0.07
"D","04/20/2024","07","UN.WYMAN_HY13.8WYM1",18.75,19.94,0,-1.19
"D","04/20/2024","07","UN.WYMAN_HY13.8WYM2",18.75,19.94,0,-1.19
"D","04/20/2024","07","UN.WYMAN_HY13.8WYM3",18.75,19.94,0,-1.19
"D","04/20/2024","07","UN.YARMOUTH13.8YAR3",19.68,19.94,0,-0.26
"D","04/20/2024","07","UN.YARMOUTH22  YAR4",19.62,19.94,0,-0.32
"D","04/20/2024","07","UN.ROCKY_RV13.8ROCK",19.29,19.94,0,-0.65
"D","04/20/2024","07","UN.W_BUXTON34.5BONE",19.69,19.94,0,-0.25
"D","04/20/2024","07","UN.HARRIS  13.2HAR4",18.75,19.94,0,-1.19
"D","04/20/2024","07","UN.LOUDEN  34.5NGOR",19.72,19.94,0,-0.22
"D","04/20/2024","07","UN.WINSLOW 34.5SHAW",19.33,19.94,0,-0.61
"D","04/20/2024","07","UN.OAK_HILL34.5CONC",20.16,19.94,0,0.22
"D","04/20/2024","07","UN.GARVINS 34.5GARV",20.12,19.94,0,0.18
"D","04/20/2024","07","UN.N_CANAL 34.5HADL",19.9,19.94,0,-0.04
"D","04/20/2024","07","UN.E_FAIRFX34.5LLAM",19.87,19.94,0,-0.07
"D","04/20/2024","07","UN.DIGHTON 115 DIGH",20.27,19.94,0,0.33
"D","04/20/2024","07","UN.FALMOUTH25  OAKB",20.39,19.94,0,0.45
"D","04/20/2024","07","UN.FALMOUTH25  WTIS",20.39,19.94,0,0.45
"D","04/20/2024","07","UN.BPT_ENER16  BHCC",19.27,19.94,0,-0.67
"D","04/20/2024","07","UN.BERK_PWR21  BERK",19.87,19.94,0,-0.07
"D","04/20/2024","07","UN.STONYBRK13.2ST1A",19.84,19.94,0,-0.1
"D","04/20/2024","07","UN.STONYBRK13.2ST1B",19.84,19.94,0,-0.1
"D","04/20/2024","07","UN.STONYBRK13.2ST1C",19.84,19.94,0,-0.1
"D","04/20/2024","07","UN.MILLENUM16  MILN",20.03,19.94,0,0.09
"D","04/20/2024","07","UN.ESSEX   34.5ESSD",20.02,19.94,0,0.08
"D","04/20/2024","07","UN.TIVERTON18.0TIVR",20.46,19.94,0,0.52
"D","04/20/2024","07","UN.RUMFD_IP18.0RUMF",19.5,19.94,0,-0.44
"D","04/20/2024","07","UN.BLKSTONE21  BKS1",20.04,19.94,0,0.1
"D","04/20/2024","07","UN.BLKSTONE21  BKS2",20.04,19.94,0,0.1
"D","04/20/2024","07","UN.LAKE_RD 21  LRD1",19.82,19.94,0,-0.12
"D","04/20/2024","07","UN.LAKE_RD 21  LRD2",19.82,19.94,0,-0.12
"D","04/20/2024","07","UN.LAKE_RD 21  LRD3",19.82,19.94,0,-0.12
"D","04/20/2024","07","UN.WALNGFRD13.8WAL1",19.49,19.94,0,-0.45
"D","04/20/2024","07","UN.WALNGFRD13.8WAL2",19.49,19.94,0,-0.45
"D","04/20/2024","07","UN.WALNGFRD13.8WAL3",19.49,19.94,0,-0.45
"D","04/20/2024","07","UN.WALNGFRD13.8WAL4",19.49,19.94,0,-0.45
"D","04/20/2024","07","UN.WALNGFRD13.8WAL5",19.49,19.94,0,-0.45
"D","04/20/2024","07","UN.MILFD_CT21  MFD1",19.21,19.94,0,-0.73
"D","04/20/2024","07","UN.MILFD_CT21  MFD2",19.21,19.94,0,-0.73
"D","04/20/2024","07","UN.BELL_30321  BEL1",20.12,19.94,0,0.18
"D","04/20/2024","07","UN.BELL_30321  BEL2",20.12,19.94,0,0.18
"D","04/20/2024","07","UN.SYKES_RD13.8FLRV",20.29,19.94,0,0.35
"D","04/20/2024","07","UN.MYSTIC  18.1MYS8",20.18,19.94,0,0.24
"D","04/20/2024","07","UN.MYSTIC  18.1MYS9",20.22,19.94,0,0.28
"D","04/20/2024","07","UN.RISE    18.0RISE",20.15,19.94,0,0.21
"D","04/20/2024","07","UN.NEW_ENER18.0NEWE",19.81,19.94,0,-0.13
"D","04/20/2024","07","UN.KENDALL 18.0KEN4",20.24,19.94,0,0.3
"D","04/20/2024","07","UN.W_SPRFLD13.8WSG1",19.87,19.94,0,-0.07
"D","04/20/2024","07","UN.W_SPRFLD13.8WSG2",19.87,19.94,0,-0.07
"D","04/20/2024","07","UN.WINSLOW 34.5UNAH",19.33,19.94,0,-0.61
"D","04/20/2024","07","UN.BARRE_VT34.5DODF",20.11,19.94,0,0.17
"D","04/20/2024","07","UN.FLORNCE 46  HNTG",19.92,19.94,0,-0.02
"D","04/20/2024","07","UN.BARRE_VT34.5RYGT",20.11,19.94,0,0.17
"D","04/20/2024","07","LD.BARRE_VT34.5",20.11,19.94,0,0.17
"D","04/20/2024","07",".H.INTERNAL_HUB",20.09,19.94,0,0.15
"D","04/20/2024","07",".Z.MAINE",19.49,19.94,0,-0.45
"D","04/20/2024","07",".Z.NEWHAMPSHIRE",20.07,19.94,0,0.13
"D","04/20/2024","07",".Z.VERMONT",19.94,19.94,0,0
"D","04/20/2024","07",".Z.CONNECTICUT",19.49,19.94,0,-0.45
"D","04/20/2024","07",".Z.RHODEISLAND",20.19,19.94,0,0.25
"D","04/20/2024","07",".Z.SEMASS",20.32,19.94,0,0.38
"D","04/20/2024","07",".Z.WCMASS",20.04,19.94,0,0.1
"D","04/20/2024","07",".Z.NEMASSBOST",20.24,19.94,0,0.3
"D","04/20/2024","07",".I.SALBRYNB345 1",18.83,19.94,0,-1.11
"D","04/20/2024","07",".I.ROSETON 345 1",19.18,19.94,0,-0.76
"D","04/20/2024","07",".I.HQ_P1_P2345 5",19.98,19.94,0,0.04
"D","04/20/2024","07",".I.HQHIGATE120 2",19.87,19.94,0,-0.07
"D","04/20/2024","07",".I.SHOREHAM138 99",19.37,19.94,0,-0.57
"D","04/20/2024","07",".I.NRTHPORT138 5",19.39,19.94,0,-0.55
"D","04/20/2024","07","LD.CHSTERME46",18.78,19.94,0,-1.16
"D","04/20/2024","07","LD.GRAHAM  46",19.03,19.94,0,-0.91
"D","04/20/2024","07","LD.WASHNGTN34.5",19,19.94,0,-0.94
"D","04/20/2024","07","LD.HARRINGT34.5",19.01,19.94,0,-0.93
"D","04/20/2024","07","LD.WOBURN  13.8",20.2,19.94,0,0.26
"D","04/20/2024","07","LD.LEXINGTN13.8",20.23,19.94,0,0.29
"D","04/20/2024","07","LD.MYSTIC  24.0",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.FRAMNGHM13.8",20.2,19.94,0,0.26
"D","04/20/2024","07","LD.WALTHAM 13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.BAKER_ST24.0",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.K_STREET13.8",20.28,19.94,0,0.34
"D","04/20/2024","07","LD.MBTA    14.4",20.28,19.94,0,0.34
"D","04/20/2024","07","LD.DEER_ISL115",20.28,19.94,0,0.34
"D","04/20/2024","07","LD.CARVR_ST13.8",20.28,19.94,0,0.34
"D","04/20/2024","07","LD.SCOTIA  13.8",20.28,19.94,0,0.34
"D","04/20/2024","07","LD.BRIGHTON13.8",20.27,19.94,0,0.33
"D","04/20/2024","07","LD.READING 13.8",20.4,19.94,0,0.46
"D","04/20/2024","07","LD.BURLNGTN13.8",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.HARTWELL13.8",20.25,19.94,0,0.31
"D","04/20/2024","07","LD.TRAPELO 13.8",20.27,19.94,0,0.33
"D","04/20/2024","07","LD.WATERTWN13.8",20.26,19.94,0,0.32
"D","04/20/2024","07","LD.NEEDHAM 13.8",20.31,19.94,0,0.37
"D","04/20/2024","07","LD.SPEEN_ST13.8",20.25,19.94,0,0.31
"D","04/20/2024","07","LD.SUDBURY 13.8",20.26,19.94,0,0.32
"D","04/20/2024","07","LD.SHERBORN13.8",20.52,19.94,0,0.58
"D","04/20/2024","07","LD.W_FRMHAM13.8",20.56,19.94,0,0.62
"D","04/20/2024","07","LD.MEDWAY  13.8",20.4,19.94,0,0.46
"D","04/20/2024","07","LD.DOVER_BE13.8",20.3,19.94,0,0.36
"D","04/20/2024","07","LD.WALPOLE 14.4",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.NORWOOD 13.8",20.34,19.94,0,0.4
"D","04/20/2024","07","LD.CANTN_BE13.8",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.PLAIN_ST13.8",20.36,19.94,0,0.42
"D","04/20/2024","07","LD.CHURCHIL13.8",20.39,19.94,0,0.45
"D","04/20/2024","07","LD.MASON   34.5",19.54,19.94,0,-0.4
"D","04/20/2024","07","LD.NEWCASTL34.5",19.56,19.94,0,-0.38
"D","04/20/2024","07","LD.YARMOUTH34.5",19.68,19.94,0,-0.26
"D","04/20/2024","07","LD.W_BUXTON34.5",19.69,19.94,0,-0.25
"D","04/20/2024","07","LD.WATERBOR12.5",19.73,19.94,0,-0.21
"D","04/20/2024","07","LD.BOLT_HL 34.5",20.1,19.94,0,0.16
"D","04/20/2024","07","LD.RUMFORD 12.5",19.49,19.94,0,-0.45
"D","04/20/2024","07","LD.RUMFD_IP34.5",19.5,19.94,0,-0.44
"D","04/20/2024","07","LD.9DRAGONS115",19.49,19.94,0,-0.45
"D","04/20/2024","07","LD.BELFAST 34.5",19.38,19.94,0,-0.56
"D","04/20/2024","07","LD.WINSLOW 34.5",19.33,19.94,0,-0.61
"D","04/20/2024","07","LD.HIGHLAND34.5",19.55,19.94,0,-0.39
"D","04/20/2024","07","LD.LINCOLNV34.5",19.48,19.94,0,-0.46
"D","04/20/2024","07","LD.MEADW_RD34.5",19.53,19.94,0,-0.41
"D","04/20/2024","07","LD.PARK_ST 34.5",19.55,19.94,0,-0.39
"D","04/20/2024","07","LD.DETROIT 34.5",19.07,19.94,0,-0.87
"D","04/20/2024","07","LD.N_AUGSTA12.5",19.5,19.94,0,-0.44
"D","04/20/2024","07","LD.GUILFORD34.5",19.07,19.94,0,-0.87
"D","04/20/2024","07","LD.HARTLAND12.5",19.01,19.94,0,-0.93
"D","04/20/2024","07","LD.WYMAN_HY12.5",18.75,19.94,0,-1.19
"D","04/20/2024","07","LD.BIGELOW 34.5",18.75,19.94,0,-1.19
"D","04/20/2024","07","LD.HARRIS  13.2",18.75,19.94,0,-1.19
"D","04/20/2024","07","LD.LAKEWOOD34.5",19.02,19.94,0,-0.92
"D","04/20/2024","07","LD.STURTVNT34.5",19.27,19.94,0,-0.67
"D","04/20/2024","07","LD.LVERMORE12.5",19.46,19.94,0,-0.48
"D","04/20/2024","07","LD.GULFISLD34.5",19.55,19.94,0,-0.39
"D","04/20/2024","07","LD.BOWMN_ST34.5",19.51,19.94,0,-0.43
"D","04/20/2024","07","LD.PUDDLDCK34.5",19.51,19.94,0,-0.43
"D","04/20/2024","07","LD.AUGSTA_E34.5",19.47,19.94,0,-0.47
"D","04/20/2024","07","LD.BROWN_CR12.5",19.5,19.94,0,-0.44
"D","04/20/2024","07","LD.JAY     13.8",19.46,19.94,0,-0.48
"D","04/20/2024","07","LD.RILEY   12.5",19.46,19.94,0,-0.48
"D","04/20/2024","07","LD.WOODSTCK34.5",19.57,19.94,0,-0.37
"D","04/20/2024","07","LD.NORWAY  34.5",19.68,19.94,0,-0.26
"D","04/20/2024","07","LD.HOTEL_RD34.5",19.61,19.94,0,-0.33
"D","04/20/2024","07","LD.CROWLEYS34.5",19.57,19.94,0,-0.37
"D","04/20/2024","07","LD.RAYMOND 34.5",19.68,19.94,0,-0.26
"D","04/20/2024","07","LD.TOPSHAM 34.5",19.59,19.94,0,-0.35
"D","04/20/2024","07","LD.BATH    34.5",19.61,19.94,0,-0.33
"D","04/20/2024","07","LD.MOSHERS 34.5",19.64,19.94,0,-0.3
"D","04/20/2024","07","LD.ELM_ST  34.5",19.68,19.94,0,-0.26
"D","04/20/2024","07","LD.SPRNG_ST34.5",19.53,19.94,0,-0.41
"D","04/20/2024","07","LD.REDBROOK34.5",19.57,19.94,0,-0.37
"D","04/20/2024","07","LD.PLSNT_HL34.5",19.62,19.94,0,-0.32
"D","04/20/2024","07","LD.HNKLY_PD12.5",19.65,19.94,0,-0.29
"D","04/20/2024","07","LD.CAPE    34.5",19.66,19.94,0,-0.28
"D","04/20/2024","07","LD.SEWAL_ST34.5",19.66,19.94,0,-0.28
"D","04/20/2024","07","LD.PRID_CRN34.5",19.65,19.94,0,-0.29
"D","04/20/2024","07","LD.LOUDEN  34.5",19.72,19.94,0,-0.22
"D","04/20/2024","07","LD.BIDDEFRD34.5",19.75,19.94,0,-0.19
"D","04/20/2024","07","LD.PRATT&W 115",19.91,19.94,0,-0.03
"D","04/20/2024","07","LD.QUAKR_HL34.5",19.93,19.94,0,-0.01
"D","04/20/2024","07","LD.BRANCH  34.5",19.79,19.94,0,-0.15
"D","04/20/2024","07","LD.SANFORD 34.5",19.79,19.94,0,-0.15
"D","04/20/2024","07","LD.LOVELL  34.5",19.9,19.94,0,-0.04
"D","04/20/2024","07","LD.SYKES_RD13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.NASNVILL13.8",20.06,19.94,0,0.12
"D","04/20/2024","07","LD.STOUGHTN13.8",20.33,19.94,0,0.39
"D","04/20/2024","07","LD.EASTON  13.8",20.26,19.94,0,0.32
"D","04/20/2024","07","LD.PHILP_LN13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.NORWELL 13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.PLYMOUTH13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.N_ABNGTN13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.WATER_ST13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.SCITUATE13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.DUPONT  13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.AMES_ST 13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.PARKVIEW13.8",20.33,19.94,0,0.39
"D","04/20/2024","07","LD.BELMONT 13.8",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.E_BRGWTR13.8",20.33,19.94,0,0.39
"D","04/20/2024","07","LD.MILL_ST 13.8",20.34,19.94,0,0.4
"D","04/20/2024","07","LD.DIGHTON 13.8",20.3,19.94,0,0.36
"D","04/20/2024","07","LD.HATHAWAY13.8",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.BATES_ST13.8",20.47,19.94,0,0.53
"D","04/20/2024","07","LD.SWANSEA 13.8",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.WSHNGTN 14.4",20.16,19.94,0,0.22
"D","04/20/2024","07","LD.PAWTUCKT13.8",20.3,19.94,0,0.36
"D","04/20/2024","07","LD.VALLEY  13.8",20.2,19.94,0,0.26
"D","04/20/2024","07","LD.STAPLES 13.8",20.19,19.94,0,0.25
"D","04/20/2024","07","LD.RVERSIDE13.8",20.14,19.94,0,0.2
"D","04/20/2024","07","LD.FARNUM  23",20.08,19.94,0,0.14
"D","04/20/2024","07","LD.FLAGG_PD69",20.08,19.94,0,0.14
"D","04/20/2024","07","LD.HUDSN_HD13.8",20.57,19.94,0,0.63
"D","04/20/2024","07","LD.HATCHVIL23",20.4,19.94,0,0.46
"D","04/20/2024","07","LD.MASHPEE 23",20.39,19.94,0,0.45
"D","04/20/2024","07","LD.OTIS    23",20.34,19.94,0,0.4
"D","04/20/2024","07","LD.SANDWICH24.0",20.33,19.94,0,0.39
"D","04/20/2024","07","LD.PAVEPAWS23",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.MANOMET 23",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.VALLEYNB23",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.TREMONT 23",20.31,19.94,0,0.37
"D","04/20/2024","07","LD.CRYSTLSP13.2",20.41,19.94,0,0.47
"D","04/20/2024","07","LD.KINGSTON23",20.3,19.94,0,0.36
"D","04/20/2024","07","LD.DUXBURY 23",20.3,19.94,0,0.36
"D","04/20/2024","07","LD.MARSHFEL23",20.3,19.94,0,0.36
"D","04/20/2024","07","LD.ROCHESTR13.2",20.38,19.94,0,0.44
"D","04/20/2024","07","LD.ARSENE  13.2",20.43,19.94,0,0.49
"D","04/20/2024","07","LD.ACUSHNET13.2",20.43,19.94,0,0.49
"D","04/20/2024","07","LD.PINE_ST 13.2",20.43,19.94,0,0.49
"D","04/20/2024","07","LD.INDSTLPK13.2",20.48,19.94,0,0.54
"D","04/20/2024","07","LD.FISHR_RD13.2",20.5,19.94,0,0.56
"D","04/20/2024","07","LD.WAREHAM 23",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.WINGLANE13.2",20.43,19.94,0,0.49
"D","04/20/2024","07","LD.PUTNAM  13.8",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.ALEWIFE 13.8",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.KENDALL 13.8",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.SANDY_PD23",20.06,19.94,0,0.12
"D","04/20/2024","07","LD.MILLBURY69",20.34,19.94,0,0.4
"D","04/20/2024","07","LD.N_OXFORD13.2",20.13,19.94,0,0.19
"D","04/20/2024","07","LD.KENTCNTY34.5",20.07,19.94,0,0.13
"D","04/20/2024","07","LD.MELROSE 23",20.17,19.94,0,0.23
"D","04/20/2024","07","LD.PINEHRST13.2",20.33,19.94,0,0.39
"D","04/20/2024","07","LD.TEWKSBRY13.8",20.28,19.94,0,0.34
"D","04/20/2024","07","LD.PRAT_J  13.8",20.1,19.94,0,0.16
"D","04/20/2024","07","LD.LAUREL_C13.8",20.07,19.94,0,0.13
"D","04/20/2024","07","LD.COMERFRD34.5",19.98,19.94,0,0.04
"D","04/20/2024","07","LD.MOORE   13.8",19.98,19.94,0,0.04
"D","04/20/2024","07","LD.SLAYTNHL13.8",20.18,19.94,0,0.24
"D","04/20/2024","07","LD.MT_SUPP 13.8",20.19,19.94,0,0.25
"D","04/20/2024","07","LD.WHTNS_PD13.8",20.23,19.94,0,0.29
"D","04/20/2024","07","LD.UXBRIDGE13.8",20.21,19.94,0,0.27
"D","04/20/2024","07","LD.E_MAIN_S13.8",20.53,19.94,0,0.59
"D","04/20/2024","07","LD.N_CHELM 23",20.27,19.94,0,0.33
"D","04/20/2024","07","LD.MEABROOK23  ",20.27,19.94,0,0.33
"D","04/20/2024","07","LD.PERRY_ST13.8",20.27,19.94,0,0.33
"D","04/20/2024","07","LD.TIVERTON12.5",20.46,19.94,0,0.52
"D","04/20/2024","07","LD.WOOD_RV 34.5",20.11,19.94,0,0.17
"D","04/20/2024","07","LD.KENYON  12.5",20.14,19.94,0,0.2
"D","04/20/2024","07","LD.W_KNGSTN34.5",20.16,19.94,0,0.22
"D","04/20/2024","07","LD.DRUMROCK23",20.08,19.94,0,0.14
"D","04/20/2024","07","LD.PONTIAC 12.5",20.08,19.94,0,0.14
"D","04/20/2024","07","LD.LINCOLN 12.5",20.08,19.94,0,0.14
"D","04/20/2024","07","LD.W_CRNSTN12.5",20.12,19.94,0,0.18
"D","04/20/2024","07","LD.JOHNSTON23",20.15,19.94,0,0.21
"D","04/20/2024","07","LD.PUTNM_PK12.5",20.13,19.94,0,0.19
"D","04/20/2024","07","LD.WOLF_HL 23",20.12,19.94,0,0.18
"D","04/20/2024","07","LD.FARNPIKE12.5",20.11,19.94,0,0.17
"D","04/20/2024","07","LD.CHRTLYPD23",20.2,19.94,0,0.26
"D","04/20/2024","07","LD.BEAVR_PD13.8",20.18,19.94,0,0.24
"D","04/20/2024","07","LD.UNION_ST13.8",20.18,19.94,0,0.24
"D","04/20/2024","07","LD.S_WRENTM23",20.15,19.94,0,0.21
"D","04/20/2024","07","LD.BRISTLRI12.5",20.23,19.94,0,0.29
"D","04/20/2024","07","LD.MINK    13.8",20.23,19.94,0,0.29
"D","04/20/2024","07","LD.READ_ST 13.2",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.PHILIPD 23",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.WAMPNOAG12.5",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.FRNKLNSQ11.5",20.21,19.94,0,0.27
"D","04/20/2024","07","LD.ADMIRAL 23  ",20.21,19.94,0,0.27
"D","04/20/2024","07","LD.HOPKINTN13.8",20.37,19.94,0,0.43
"D","04/20/2024","07","LD.RCKY_HL 13.8",20.39,19.94,0,0.45
"D","04/20/2024","07","LD.DEPOT   13.8",20.42,19.94,0,0.48
"D","04/20/2024","07","LD.WBSTR_ST13.8",20.29,19.94,0,0.35
"D","04/20/2024","07","LD.BARRE   13.8",20.06,19.94,0,0.12
"D","04/20/2024","07","LD.WENDLDPT13.8",19.78,19.94,0,-0.16
"D","04/20/2024","07","LD.HARRIMAN6.9",19.26,19.94,0,-0.68
"D","04/20/2024","07","LD.ADAMS   23",19.26,19.94,0,-0.68
"D","04/20/2024","07","LD.FLORENCE13.8",19.93,19.94,0,-0.01
"D","04/20/2024","07","LD.LOWRDFLD69",19.08,19.94,0,-0.86
"D","04/20/2024","07","LD.THORNDIK13.2",19.92,19.94,0,-0.02
"D","04/20/2024","07","LD.PALMER  13.2",19.96,19.94,0,0.02
"D","04/20/2024","07","LD.PALMER  69",19.97,19.94,0,0.03
"D","04/20/2024","07","LD.LITTLRST13.2",19.99,19.94,0,0.05
"D","04/20/2024","07","LD.W_CHRLTN13.2",20.02,19.94,0,0.08
"D","04/20/2024","07","LD.BLOMNGDL13.8",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.VERNONHL13.8",20.21,19.94,0,0.27
"D","04/20/2024","07","LD.ROLF_AVE69",20.17,19.94,0,0.23
"D","04/20/2024","07","LD.WYMNGRDN115",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.NRTHBORO69",20.6,19.94,0,0.66
"D","04/20/2024","07","LD.NMARLBRO13.8",20.57,19.94,0,0.63
"D","04/20/2024","07","LD.NASHUA  13.8",20.19,19.94,0,0.25
"D","04/20/2024","07","LD.N_QUINCY13.8",20.39,19.94,0,0.45
"D","04/20/2024","07","LD.LITCHFLD13.8",20.07,19.94,0,0.13
"D","04/20/2024","07","LD.E_WINCHD13.8",20.06,19.94,0,0.12
"D","04/20/2024","07","LD.BELLWSFL6.9",19.86,19.94,0,-0.08
"D","04/20/2024","07","LD.WILDER  13.8",20.17,19.94,0,0.23
"D","04/20/2024","07","LD.AYER    69",20.08,19.94,0,0.14
"D","04/20/2024","07","LD.E_TEWKS 13.2",20.26,19.94,0,0.32
"D","04/20/2024","07","LD.MAPLWOOD13.8",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.EVERETT 23",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.LYNN    23",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.GE_RIVER13.8",20.24,19.94,0,0.3
"D","04/20/2024","07","LD.REVERE  23",20.25,19.94,0,0.31
"D","04/20/2024","07","LD.BARTH_ST115",20.17,19.94,0,0.23
"D","04/20/2024","07","LD.W_SALEM 13.8",20.18,19.94,0,0.24
"D","04/20/2024","07","LD.RAILYARD13.8",20.19,19.94,0,0.25
"D","04/20/2024","07","LD.SALEM   23",20.19,19.94,0,0.25
"D","04/20/2024","07","LD.WATER_RV23",20.17,19.94,0,0.23
"D","04/20/2024","07","LD.S_DANVRS115",20.16,19.94,0,0.22
"D","04/20/2024","07","LD.IPSWICH 23",20.14,19.94,0,0.2
"D","04/20/2024","07","LD.KING_ST 23",20,19.94,0,0.06
"D","04/20/2024","07","LD.MIDDLTON23  ",20.08,19.94,0,0.14
"D","04/20/2024","07","LD.WOODCHUK13.2",20.05,19.94,0,0.11
"D","04/20/2024","07","LD.WARD_HIL23",19.97,19.94,0,0.03
"D","04/20/2024","07","LD.E_METHUE13.2",20.13,19.94,0,0.19
"D","04/20/2024","07","LD.W_METHUE23",20.3,19.94,0,0.36
"D","04/20/2024","07","LD.S_BROADW23",20.28,19.94,0,0.34
"D","04/20/2024","07","LD.N_DRACUT13.2",20.27,19.94,0,0.33
"D","04/20/2024","07","LD.E_DRACUT13.2",20.27,19.94,0,0.33
"D","04/20/2024","07","LD.PELHAM  13.2",20.19,19.94,0,0.25
"D","04/20/2024","07","LD.S_RANDOL13.8",20.31,19.94,0,0.37
"D","04/20/2024","07","LD.FITCH_RD69",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.WOODSIDE69",20.51,19.94,0,0.57
"D","04/20/2024","07","LD.WARE    69",20.03,19.94,0,0.09
"D","04/20/2024","07","LD.VERNON  69",18.97,19.94,0,-0.97
"D","04/20/2024","07","LD.OTTER_RV69",20.22,19.94,0,0.28
"D","04/20/2024","07","LD.SEARS   69",19.14,19.94,0,-0.8
"D","04/20/2024","07","LD.PONDVIL 69",20.35,19.94,0,0.41
"D","04/20/2024","07","LD.WESTBORO69",20.58,19.94,0,0.64
"D","04/20/2024","07","LD.GREENDAL13.8",20.15,19.94,0,0.21
"D","04/20/2024","07","LD.WACHUS  69",20.09,19.94,0,0.15
"D","04/20/2024","07","LD.M_WEYMTH13.8",20.34,19.94,0,0.4
"D","04/20/2024","07","LD.AMHERST 34.5",19.98,19.94,0,0.04
"D","04/20/2024","07","LD.SCOBIE  12.5",19.97,19.94,0,0.03
"D","04/20/2024","07","LD.LAWRENCE34.5",19.98,19.94,0,0.04
"D","04/20/2024","07","LD.PEMIGWAS34.5",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.RIMMON  34.5",20.11,19.94,0,0.17
"D","04/20/2024","07","LD.LOSTNATN34.5",19.89,19.94,0,-0.05
"D","04/20/2024","07","LD.BERLN_NH22",19.89,19.94,0,-0.05
"D","04/20/2024","07","LD.BERLN_NH34.5",19.89,19.94,0,-0.05
"D","04/20/2024","07","LD.WHITEFLD34.5",19.89,19.94,0,-0.05
"D","04/20/2024","07","LD.N_WODSTK34.5",20.2,19.94,0,0.26
"D","04/20/2024","07","LD.BEEBE   34.5",20.3,19.94,0,0.36
"D","04/20/2024","07","LD.WHITE_LK34.5",20.17,19.94,0,0.23
"D","04/20/2024","07","LD.INTERVAL34.5",20.07,19.94,0,0.13
"D","04/20/2024","07","LD.SACO_VLY34.5",20.07,19.94,0,0.13
"D","04/20/2024","07","LD.ASHLAND 34.5",20.32,19.94,0,0.38
"D","04/20/2024","07","LD.OAK_HILL34.5",20.16,19.94,0,0.22
"D","04/20/2024","07","LD.WEBSTER 34.5",20.31,19.94,0,0.37
"D","04/20/2024","07","LD.LACONIA 34.5",20.31,19.94,0,0.37
"D","04/20/2024","07","LD.NORTH_RD34.5",20.23,19.94,0,0.29
"D","04/20/2024","07","LD.GARVINS 34.5",20.12,19.94,0,0.18
"D","04/20/2024","07","LD.EDDY    34.5",20.11,19.94,0,0.17
"D","04/20/2024","07","LD.PINEHILL34.5",20.02,19.94,0,0.08
"D","04/20/2024","07","LD.JACKMAN 34.5",20.1,19.94,0,0.16
"D","04/20/2024","07","LD.EMRLD_ST12.5",20,19.94,0,0.06
"D","04/20/2024","07","LD.SWANZEY 12.5",19.99,19.94,0,0.05
"D","04/20/2024","07","LD.CHSTNTHL34.5",19.91,19.94,0,-0.03
"D","04/20/2024","07","LD.MONADNCK34.5",19.93,19.94,0,-0.01
"D","04/20/2024","07","LD.MAMOTHRD34.5",20,19.94,0,0.06
