"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230206.csv"
"C","Report for: 02/06/2023 - 02/06/2023"
"C","Report generated: 02/06/2023 23:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/06/2023","06","LD.HARRIS  13.2",106.45,110.1,0,-3.65
"D","02/06/2023","06","LD.LAKEWOOD34.5",107.98,110.1,0,-2.12
"D","02/06/2023","06","LD.STURTVNT34.5",108.74,110.1,0,-1.36
"D","02/06/2023","06","LD.LVERMORE12.5",109.15,110.1,0,-0.95
"D","02/06/2023","06","LD.GULFISLD34.5",110.3,110.1,0,0.2
"D","02/06/2023","06","LD.BOWMN_ST34.5",110.64,110.1,0,0.54
"D","02/06/2023","06","LD.PUDDLDCK34.5",110.71,110.1,0,0.61
"D","02/06/2023","06","LD.AUGSTA_E34.5",110.53,110.1,0,0.43
"D","02/06/2023","06","LD.BROWN_CR12.5",110.58,110.1,0,0.48
"D","02/06/2023","06","LD.JAY     115",108.87,110.1,0,-1.23
"D","02/06/2023","06","LD.RILEY   12.5",108.87,110.1,0,-1.23
"D","02/06/2023","06","LD.WOODSTCK34.5",109.93,110.1,0,-0.17
"D","02/06/2023","06","LD.NORWAY  34.5",111.03,110.1,0,0.93
"D","02/06/2023","06","LD.HOTEL_RD34.5",110.81,110.1,0,0.71
"D","02/06/2023","06","LD.CROWLEYS34.5",110.5,110.1,0,0.4
"D","02/06/2023","06","LD.RAYMOND 34.5",111.07,110.1,0,0.97
"D","02/06/2023","06","LD.TOPSHAM 34.5",110.78,110.1,0,0.68
"D","02/06/2023","06","LD.BATH    34.5",110.98,110.1,0,0.88
"D","02/06/2023","06","LD.MOSHERS 34.5",110.91,110.1,0,0.81
"D","02/06/2023","06","LD.ELM_ST  34.5",111.57,110.1,0,1.47
"D","02/06/2023","06","LD.SPRNG_ST34.5",110.74,110.1,0,0.64
"D","02/06/2023","06","LD.REDBROOK34.5",110.96,110.1,0,0.86
"D","02/06/2023","06","LD.PLSNT_HL34.5",111.23,110.1,0,1.13
"D","02/06/2023","06","LD.HNKLY_PD12.5",111.33,110.1,0,1.23
"D","02/06/2023","06","LD.CAPE    34.5",111.36,110.1,0,1.26
"D","02/06/2023","06","LD.SEWAL_ST34.5",111.33,110.1,0,1.23
"D","02/06/2023","06","LD.PRID_CRN34.5",110.97,110.1,0,0.87
"D","02/06/2023","06","LD.LOUDEN  34.5",110.79,110.1,0,0.69
"D","02/06/2023","06","LD.BIDDEFRD34.5",110.81,110.1,0,0.71
"D","02/06/2023","06","LD.PRATT&W 115",111.3,110.1,0,1.2
"D","02/06/2023","06","LD.QUAKR_HL34.5",111.44,110.1,0,1.34
"D","02/06/2023","06","LD.BRANCH  34.5",110.58,110.1,0,0.48
"D","02/06/2023","06","LD.SANFORD 34.5",110.98,110.1,0,0.88
"D","02/06/2023","06","LD.LOVELL  34.5",112.47,110.1,0,2.37
"D","02/06/2023","06","LD.SYKES_RD13.8",111.5,110.1,0,1.4
"D","02/06/2023","06","LD.NASNVILL13.8",109.44,110.1,0,-0.66
"D","02/06/2023","06","LD.STOUGHTN13.8",111.69,110.1,0,1.59
"D","02/06/2023","06","LD.EASTON  13.8",111.18,110.1,0,1.08
"D","02/06/2023","06","LD.PHILP_LN13.8",111.37,110.1,0,1.27
"D","02/06/2023","06","LD.NORWELL 13.8",111.37,110.1,0,1.27
"D","02/06/2023","06","LD.PLYMOUTH13.8",111.37,110.1,0,1.27
"D","02/06/2023","06","LD.N_ABNGTN13.8",111.37,110.1,0,1.27
"D","02/06/2023","06","LD.WATER_ST13.8",111.37,110.1,0,1.27
"D","02/06/2023","06","LD.SCITUATE13.8",111.37,110.1,0,1.27
"D","02/06/2023","06","LD.DUPONT  13.8",111.47,110.1,0,1.37
"D","02/06/2023","06","LD.AMES_ST 13.8",111.47,110.1,0,1.37
"D","02/06/2023","06","LD.PARKVIEW13.8",111.69,110.1,0,1.59
"D","02/06/2023","06","LD.BELMONT 13.8",111.59,110.1,0,1.49
"D","02/06/2023","06","LD.E_BRGWTR13.8",111.6,110.1,0,1.5
"D","02/06/2023","06","LD.MILL_ST 13.8",111.7,110.1,0,1.6
"D","02/06/2023","06","LD.DIGHTON 13.8",111.51,110.1,0,1.41
"D","02/06/2023","06","LD.HATHAWAY13.8",110.91,110.1,0,0.81
"D","02/06/2023","06","LD.BATES_ST13.8",112.79,110.1,0,2.69
"D","02/06/2023","06","LD.SWANSEA 13.8",110.95,110.1,0,0.85
"D","02/06/2023","06","LD.WSHNGTN 14.4",110.23,110.1,0,0.13
"D","02/06/2023","06","LD.PAWTUCKT13.8",111.43,110.1,0,1.33
"D","02/06/2023","06","LD.VALLEY  13.8",110.79,110.1,0,0.69
"D","02/06/2023","06","LD.STAPLES 13.8",110.48,110.1,0,0.38
"D","02/06/2023","06","LD.RVERSIDE13.8",110.12,110.1,0,0.02
"D","02/06/2023","06","LD.FARNUM  23",109.63,110.1,0,-0.47
"D","02/06/2023","06","LD.FLAGG_PD69",110.17,110.1,0,0.07
"D","02/06/2023","06","LD.HUDSN_HD13.8",112.69,110.1,0,2.59
"D","02/06/2023","06","LD.HATCHVIL23",111.9,110.1,0,1.8
"D","02/06/2023","06","LD.MASHPEE 23",111.88,110.1,0,1.78
"D","02/06/2023","06","LD.OTIS    23",111.54,110.1,0,1.44
"D","02/06/2023","06","LD.SANDWICH24.0",111.57,110.1,0,1.47
"D","02/06/2023","06","LD.PAVEPAWS23",111.42,110.1,0,1.32
"D","02/06/2023","06","LD.MANOMET 23",111.43,110.1,0,1.33
"D","02/06/2023","06","LD.VALLEYNB23",111.4,110.1,0,1.3
"D","02/06/2023","06","LD.TREMONT 23",111.32,110.1,0,1.22
"D","02/06/2023","06","LD.CRYSTLSP13.2",111.83,110.1,0,1.73
"D","02/06/2023","06","LD.KINGSTON23",112.74,110.1,0,2.64
"D","02/06/2023","06","LD.DUXBURY 23",111.98,110.1,0,1.88
"D","02/06/2023","06","LD.MARSHFEL23",112.74,110.1,0,2.64
"D","02/06/2023","06","LD.ROCHESTR13.2",111.66,110.1,0,1.56
"D","02/06/2023","06","LD.ARSENE  13.2",111.9,110.1,0,1.8
"D","02/06/2023","06","LD.ACUSHNET13.2",111.94,110.1,0,1.84
"D","02/06/2023","06","LD.PINE_ST 13.2",111.94,110.1,0,1.84
"D","02/06/2023","06","LD.INDSTLPK13.2",111.82,110.1,0,1.72
"D","02/06/2023","06","LD.FISHR_RD13.2",111.87,110.1,0,1.77
"D","02/06/2023","06","LD.WAREHAM 23",111.38,110.1,0,1.28
"D","02/06/2023","06","LD.WINGLANE13.2",111.9,110.1,0,1.8
"D","02/06/2023","06","LD.PUTNAM  13.8",110.33,110.1,0,0.23
"D","02/06/2023","06","LD.ALEWIFE 13.8",110.33,110.1,0,0.23
"D","02/06/2023","06","LD.KENDALL 13.8",110.33,110.1,0,0.23
"D","02/06/2023","06","LD.SANDY_PD23",109.41,110.1,0,-0.69
"D","02/06/2023","06","LD.MILLBURY69",111.82,110.1,0,1.72
"D","02/06/2023","06","LD.N_OXFORD13.2",109.86,110.1,0,-0.24
"D","02/06/2023","06","LD.KENTCNTY34.5",109.48,110.1,0,-0.62
"D","02/06/2023","06","LD.MELROSE 23",110.01,110.1,0,-0.09
"D","02/06/2023","06","LD.PINEHRST13.2",110.46,110.1,0,0.36
"D","02/06/2023","06","LD.TEWKSBRY13.8",110.4,110.1,0,0.3
"D","02/06/2023","06","LD.PRAT_J  13.8",110.02,110.1,0,-0.08
"D","02/06/2023","06","LD.LAUREL_C13.8",109.76,110.1,0,-0.34
"D","02/06/2023","06","LD.COMERFRD34.5",109.05,110.1,0,-1.05
"D","02/06/2023","06","LD.MOORE   13.8",109,110.1,0,-1.1
"D","02/06/2023","06","LD.SLAYTNHL13.8",111.95,110.1,0,1.85
"D","02/06/2023","06","LD.MT_SUPP 13.8",112.02,110.1,0,1.92
"D","02/06/2023","06","LD.WHTNS_PD13.8",110.94,110.1,0,0.84
"D","02/06/2023","06","LD.UXBRIDGE13.8",110.67,110.1,0,0.57
"D","02/06/2023","06","LD.E_MAIN_S13.8",112.57,110.1,0,2.47
"D","02/06/2023","06","LD.N_CHELM 23",110.01,110.1,0,-0.09
"D","02/06/2023","06","LD.MEABROOK23  ",109.66,110.1,0,-0.44
"D","02/06/2023","06","LD.PERRY_ST13.8",110.41,110.1,0,0.31
"D","02/06/2023","06","LD.TIVERTON12.5",112.72,110.1,0,2.62
"D","02/06/2023","06","LD.WOOD_RV 34.5",110.32,110.1,0,0.22
"D","02/06/2023","06","LD.KENYON  12.5",110.32,110.1,0,0.22
"D","02/06/2023","06","LD.W_KNGSTN34.5",110.23,110.1,0,0.13
"D","02/06/2023","06","LD.DRUMROCK23",109.45,110.1,0,-0.65
"D","02/06/2023","06","LD.PONTIAC 12.5",109.45,110.1,0,-0.65
"D","02/06/2023","06","LD.LINCOLN 12.5",109.45,110.1,0,-0.65
"D","02/06/2023","06","LD.W_CRNSTN12.5",108.97,110.1,0,-1.13
"D","02/06/2023","06","LD.JOHNSTON23",108.81,110.1,0,-1.29
"D","02/06/2023","06","LD.PUTNM_PK12.5",109.15,110.1,0,-0.95
"D","02/06/2023","06","LD.WOLF_HL 23",109.21,110.1,0,-0.89
"D","02/06/2023","06","LD.FARNPIKE12.5",109.26,110.1,0,-0.84
"D","02/06/2023","06","LD.CHRTLYPD23",110.97,110.1,0,0.87
"D","02/06/2023","06","LD.BEAVR_PD13.8",111.12,110.1,0,1.02
"D","02/06/2023","06","LD.UNION_ST13.8",111.03,110.1,0,0.93
"D","02/06/2023","06","LD.S_WRENTM23",110.78,110.1,0,0.68
"D","02/06/2023","06","LD.BRISTLRI12.5",110.94,110.1,0,0.84
"D","02/06/2023","06","LD.MINK    13.8",110.95,110.1,0,0.85
"D","02/06/2023","06","LD.READ_ST 13.2",110.92,110.1,0,0.82
"D","02/06/2023","06","LD.PHILIPD 23",110.04,110.1,0,-0.06
"D","02/06/2023","06","LD.WAMPNOAG12.5",109.92,110.1,0,-0.18
"D","02/06/2023","06","LD.FRNKLNSQ11.5",109.53,110.1,0,-0.57
"D","02/06/2023","06","LD.ADMIRAL 23  ",109.53,110.1,0,-0.57
"D","02/06/2023","06","LD.HOPKINTN13.8",111.58,110.1,0,1.48
"D","02/06/2023","06","LD.RCKY_HL 13.8",111.52,110.1,0,1.42
"D","02/06/2023","06","LD.DEPOT   13.8",111.61,110.1,0,1.51
"D","02/06/2023","06","LD.WBSTR_ST13.8",111.55,110.1,0,1.45
"D","02/06/2023","06","LD.BARRE   13.8",110.61,110.1,0,0.51
"D","02/06/2023","06","LD.WENDLDPT13.8",109.32,110.1,0,-0.78
"D","02/06/2023","06","LD.HARRIMAN6.9",107.22,110.1,0,-2.88
"D","02/06/2023","06","LD.ADAMS   23",107.6,110.1,0,-2.5
"D","02/06/2023","06","LD.FLORENCE13.8",110.1,110.1,0,0
"D","02/06/2023","06","LD.LOWRDFLD69",106.85,110.1,0,-3.25
"D","02/06/2023","06","LD.THORNDIK13.2",109.77,110.1,0,-0.33
"D","02/06/2023","06","LD.PALMER  13.2",109.94,110.1,0,-0.16
"D","02/06/2023","06","LD.PALMER  69",110.02,110.1,0,-0.08
"D","02/06/2023","06","LD.LITTLRST13.2",109.91,110.1,0,-0.19
"D","02/06/2023","06","LD.W_CHRLTN13.2",109.79,110.1,0,-0.31
"D","02/06/2023","06","LD.BLOMNGDL13.8",111.36,110.1,0,1.26
"D","02/06/2023","06","LD.VERNONHL13.8",111.37,110.1,0,1.27
"D","02/06/2023","06","LD.ROLF_AVE69",110.64,110.1,0,0.54
"D","02/06/2023","06","LD.WYMNGRDN115",111.76,110.1,0,1.66
"D","02/06/2023","06","LD.NRTHBORO69",112.98,110.1,0,2.88
"D","02/06/2023","06","LD.NMARLBRO13.8",112.69,110.1,0,2.59
"D","02/06/2023","06","LD.NASHUA  13.8",110.64,110.1,0,0.54
"D","02/06/2023","06","LD.N_QUINCY13.8",111.83,110.1,0,1.73
"D","02/06/2023","06","LD.LITCHFLD13.8",109.93,110.1,0,-0.17
"D","02/06/2023","06","LD.E_WINCHD13.8",110.37,110.1,0,0.27
"D","02/06/2023","06","LD.BELLWSFL6.9",109.85,110.1,0,-0.25
"D","02/06/2023","06","LD.WILDER  13.8",111.96,110.1,0,1.86
"D","02/06/2023","06","LD.AYER    69",109.66,110.1,0,-0.44
"D","02/06/2023","06","LD.E_TEWKS 13.2",110.4,110.1,0,0.3
"D","02/06/2023","06","LD.MAPLWOOD13.8",109.79,110.1,0,-0.31
"D","02/06/2023","06","LD.EVERETT 23",109.56,110.1,0,-0.54
"D","02/06/2023","06","LD.LYNN    23",109.94,110.1,0,-0.16
"D","02/06/2023","06","LD.GE_RIVER13.8",109.85,110.1,0,-0.25
"D","02/06/2023","06","LD.REVERE  23",109.55,110.1,0,-0.55
"D","02/06/2023","06","LD.BARTH_ST115",110.2,110.1,0,0.1
"D","02/06/2023","06","LD.W_SALEM 13.8",110.35,110.1,0,0.25
"D","02/06/2023","06","LD.RAILYARD13.8",110.44,110.1,0,0.34
"D","02/06/2023","06","LD.SALEM   23",110.45,110.1,0,0.35
"D","02/06/2023","06","LD.WATER_RV23",110.48,110.1,0,0.38
"D","02/06/2023","06","LD.S_DANVRS115",110.44,110.1,0,0.34
"D","02/06/2023","06","LD.IPSWICH 23",110.34,110.1,0,0.24
"D","02/06/2023","06","LD.KING_ST 23",109.84,110.1,0,-0.26
"D","02/06/2023","06","LD.MIDDLTON115",110.13,110.1,0,0.03
"D","02/06/2023","06","LD.WOODCHUK13.2",110,110.1,0,-0.1
"D","02/06/2023","06","LD.WARD_HIL23",109.65,110.1,0,-0.45
"D","02/06/2023","06","LD.E_METHUE13.2",109.94,110.1,0,-0.16
"D","02/06/2023","06","LD.W_METHUE23",110.21,110.1,0,0.11
"D","02/06/2023","06","LD.S_BROADW23",110.42,110.1,0,0.32
"D","02/06/2023","06","LD.N_DRACUT13.2",110.41,110.1,0,0.31
"D","02/06/2023","06","LD.E_DRACUT13.2",110.43,110.1,0,0.33
"D","02/06/2023","06","LD.PELHAM  13.2",110.64,110.1,0,0.54
"D","02/06/2023","06","LD.S_RANDOL13.8",111.49,110.1,0,1.39
"D","02/06/2023","06","LD.FITCH_RD69",110.75,110.1,0,0.65
"D","02/06/2023","06","LD.WOODSIDE69",112.48,110.1,0,2.38
"D","02/06/2023","06","LD.WARE    69",110.69,110.1,0,0.59
"D","02/06/2023","06","LD.VERNON  69",106.73,110.1,0,-3.37
"D","02/06/2023","06","LD.OTTER_RV69",113.96,110.1,0,3.86
"D","02/06/2023","06","LD.SEARS   69",106.41,110.1,0,-3.69
"D","02/06/2023","06","LD.PONDVIL 69",112.03,110.1,0,1.93
"D","02/06/2023","06","LD.WESTBORO69",113.02,110.1,0,2.92
"D","02/06/2023","06","LD.GREENDAL13.8",110.35,110.1,0,0.25
"D","02/06/2023","06","LD.WACHUS  69",109.82,110.1,0,-0.28
"D","02/06/2023","06","LD.M_WEYMTH13.8",111.77,110.1,0,1.67
"D","02/06/2023","06","LD.AMHERST 34.5",109.76,110.1,0,-0.34
"D","02/06/2023","06","LD.SCOBIE  12.5",109.77,110.1,0,-0.33
"D","02/06/2023","06","LD.LAWRENCE34.5",109.58,110.1,0,-0.52
"D","02/06/2023","06","LD.PEMIGWAS34.5",112.37,110.1,0,2.27
"D","02/06/2023","06","LD.RIMMON  34.5",111.28,110.1,0,1.18
"D","02/06/2023","06","LD.LOSTNATN34.5",107.52,110.1,0,-2.58
"D","02/06/2023","06","LD.BERLN_NH22",107.52,110.1,0,-2.58
"D","02/06/2023","06","LD.BERLN_NH34.5",107.52,110.1,0,-2.58
"D","02/06/2023","06","LD.WHITEFLD34.5",107.52,110.1,0,-2.58
"D","02/06/2023","06","LD.N_WODSTK34.5",110.39,110.1,0,0.29
"D","02/06/2023","06","LD.BEEBE   34.5",111.21,110.1,0,1.11
"D","02/06/2023","06","LD.WHITE_LK34.5",114.29,110.1,0,4.19
"D","02/06/2023","06","LD.INTERVAL34.5",113.5,110.1,0,3.4
"D","02/06/2023","06","LD.SACO_VLY34.5",113.5,110.1,0,3.4
"D","02/06/2023","06","LD.ASHLAND 34.5",111.86,110.1,0,1.76
"D","02/06/2023","06","LD.OAK_HILL34.5",111.62,110.1,0,1.52
"D","02/06/2023","06","LD.WEBSTER 34.5",112.54,110.1,0,2.44
"D","02/06/2023","06","LD.LACONIA 34.5",112.54,110.1,0,2.44
"D","02/06/2023","06","LD.NORTH_RD34.5",112.11,110.1,0,2.01
"D","02/06/2023","06","LD.GARVINS 34.5",111.21,110.1,0,1.11
"D","02/06/2023","06","LD.EDDY    34.5",111.31,110.1,0,1.21
"D","02/06/2023","06","LD.PINEHILL34.5",110.86,110.1,0,0.76
"D","02/06/2023","06","LD.JACKMAN 34.5",111.49,110.1,0,1.39
"D","02/06/2023","06","LD.EMRLD_ST12.5",110.24,110.1,0,0.14
"D","02/06/2023","06","LD.SWANZEY 12.5",110.17,110.1,0,0.07
"D","02/06/2023","06","LD.CHSTNTHL34.5",109.64,110.1,0,-0.46
"D","02/06/2023","06","LD.MONADNCK34.5",109.7,110.1,0,-0.4
"D","02/06/2023","06","LD.MAMOTHRD34.5",109.92,110.1,0,-0.18
"D","02/06/2023","06","LD.RDSFERRY34.5",111.23,110.1,0,1.13
"D","02/06/2023","06","LD.S_MILFRD34.5",111.22,110.1,0,1.12
"D","02/06/2023","06","LD.ANHEUSBH12.5",111.09,110.1,0,0.99
"D","02/06/2023","06","LD.HUDSON  34.5",110.86,110.1,0,0.76
"D","02/06/2023","06","LD.BRIDGE_S34.5",110.86,110.1,0,0.76
"D","02/06/2023","06","LD.LONGHILL34.5",110.86,110.1,0,0.76
"D","02/06/2023","06","LD.HUSE_RD 34.5",110.02,110.1,0,-0.08
"D","02/06/2023","06","LD.CHESTER 34.5",110.1,110.1,0,0
"D","02/06/2023","06","LD.OCEAN_RD34.5",112.3,110.1,0,2.2
"D","02/06/2023","06","LD.SCHILLER115",112.32,110.1,0,2.22
"D","02/06/2023","06","LD.RESITNCE34.5",112.32,110.1,0,2.22
"D","02/06/2023","06","LD.KNGSTNPS34.5",110.93,110.1,0,0.83
"D","02/06/2023","06","LD.DOVER   34.5",111.89,110.1,0,1.79
"D","02/06/2023","06","LD.MADBURY 34.5",111.65,110.1,0,1.55
"D","02/06/2023","06","LD.RCHSTER 34.5",111.79,110.1,0,1.69
"D","02/06/2023","06","LD.TAUNTON 13.8",111.6,110.1,0,1.5
"D","02/06/2023","06","LD.E_SHORE 13.8",108.52,110.1,0,-1.58
"D","02/06/2023","06","LD.MILL_RV 13.8",108.54,110.1,0,-1.56
"D","02/06/2023","06","LD.QUINNIPC13.8",108.61,110.1,0,-1.49
"D","02/06/2023","06","LD.N_HAVEN 13.8",108.7,110.1,0,-1.4
"D","02/06/2023","06","LD.SACKETT 13.8",108.63,110.1,0,-1.47
"D","02/06/2023","06","LD.MIX_AVE 13.8",108.64,110.1,0,-1.46
"D","02/06/2023","06","LD.BROADWAY13.8",108.56,110.1,0,-1.54
"D","02/06/2023","06","LD.WATRSTUI13.8",108.54,110.1,0,-1.56
"D","02/06/2023","06","LD.ELM_WEST13.8",108.46,110.1,0,-1.64
"D","02/06/2023","06","LD.ALLINGS 13.8",108.4,110.1,0,-1.7
"D","02/06/2023","06","LD.WOODMONT13.8",108.2,110.1,0,-1.9
"D","02/06/2023","06","LD.MILVON  13.8",107.88,110.1,0,-2.22
"D","02/06/2023","06","LD.BAIRD   13.81X_LD",107.86,110.1,0,-2.24
"D","02/06/2023","06","LD.CONGRESS13.8",107.92,110.1,0,-2.18
"D","02/06/2023","06","LD.PEQUONCK13.8",107.93,110.1,0,-2.17
"D","02/06/2023","06","LD.ASHCREEK13.8",108.1,110.1,0,-2
"D","02/06/2023","06","LD.HAWTHORN13.8",108.07,110.1,0,-2.03
"D","02/06/2023","06","LD.OLD_TOWN13.8",107.9,110.1,0,-2.2
"D","02/06/2023","06","LD.TRAPFALS13.8",107.37,110.1,0,-2.73
"D","02/06/2023","06","LD.ANSONIA 13.8",107.46,110.1,0,-2.64
"D","02/06/2023","06","LD.INDIAN  13.8",107.44,110.1,0,-2.66
"D","02/06/2023","06","LD.JUNE_ST 13.8",108.23,110.1,0,-1.87
"D","02/06/2023","06","LD.BARNUM  13.8",107.83,110.1,0,-2.27
"D","02/06/2023","06","LD.SO_HERO 13.2",106.04,110.1,0,-4.06
"D","02/06/2023","06","LD.BERLINVT34.5",110.07,110.1,0,-0.03
"D","02/06/2023","06","LD.STJHNSBY34.5",109.06,110.1,0,-1.04
"D","02/06/2023","06","LD.IRASBURG46",107.97,110.1,0,-2.13
"D","02/06/2023","06","LD.HIGHGATE46",102.53,110.1,0,-7.57
"D","02/06/2023","06","LD.STALBANS34.5",104.6,110.1,0,-5.5
"D","02/06/2023","06","LD.E_FAIRFX34.5",105.83,110.1,0,-4.27
"D","02/06/2023","06","LD.ESSEX   34.5",108.27,110.1,0,-1.83
"D","02/06/2023","06","LD.EAST_AVE13.8",108.28,110.1,0,-1.82
"D","02/06/2023","06","LD.QUEENCTY34.5",109.26,110.1,0,-0.84
"D","02/06/2023","06","LD.QUEENCTY13.8",109.26,110.1,0,-0.84
"D","02/06/2023","06","LD.NEW_HAVN46",109.78,110.1,0,-0.32
"D","02/06/2023","06","LD.MIDLEBRY46",109.97,110.1,0,-0.13
"D","02/06/2023","06","LD.BLISVILL46",109.46,110.1,0,-0.64
"D","02/06/2023","06","LD.N_RUTLND46",110.12,110.1,0,0.02
"D","02/06/2023","06","LD.ASCUTNEY46",111.3,110.1,0,1.2
"D","02/06/2023","06","LD.FLORNCE 46",109.91,110.1,0,-0.19
"D","02/06/2023","06","LD.WINDSOR 46",111.3,110.1,0,1.2
"D","02/06/2023","06","LD.HARTFDVT46",111.96,110.1,0,1.86
"D","02/06/2023","06","LD.CHELSEVT46",110.85,110.1,0,0.75
"D","02/06/2023","06","LD.MIDDLESX34.5",109.97,110.1,0,-0.13
"D","02/06/2023","06","LD.VERNONRD69",109.57,110.1,0,-0.53
"D","02/06/2023","06","LD.BENINGTN46",107.53,110.1,0,-2.57
"D","02/06/2023","06","LD.BENINGTN69",107.51,110.1,0,-2.59
"D","02/06/2023","06","LD.COLD_RV 46",110.25,110.1,0,0.15
"D","02/06/2023","06","LD.N_READNG13.8",110.18,110.1,0,0.08
"D","02/06/2023","06","LD.BUDDNGTN33.0",108.16,110.1,0,-1.94
"D","02/06/2023","06","LD.DUDLEY  34.5",108.3,110.1,0,-1.8
"D","02/06/2023","06","LD.FORT_HIL34.5",107.85,110.1,0,-2.25
"D","02/06/2023","06","LD.BEAN_HIL13.8",108.34,110.1,0,-1.76
"D","02/06/2023","06","LD.STERLING13.8",109.9,110.1,0,-0.2
"D","02/06/2023","06","LD.PAXTON  115",111.07,110.1,0,0.97
"D","02/06/2023","06","LD.W_BOYLST13.8",109.87,110.1,0,-0.23
"D","02/06/2023","06","LD.ASHBRNHM13.8",110.13,110.1,0,0.03
"D","02/06/2023","06","LD.MANSFLD 13.8",110.86,110.1,0,0.76
"D","02/06/2023","06","LD.N_ATTLEB13.8T1_LD",110.86,110.1,0,0.76
"D","02/06/2023","06","LD.LITTLTN 25",109.63,110.1,0,-0.47
"D","02/06/2023","06","LD.HOLYOKE 13.8",109.92,110.1,0,-0.18
"D","02/06/2023","06","LD.INGLESID13.8",110.01,110.1,0,-0.09
"D","02/06/2023","06","LD.BERKSHRE23",107.41,110.1,0,-2.69
"D","02/06/2023","06","LD.LUDLOW  13.8",109.54,110.1,0,-0.56
"D","02/06/2023","06","LD.N_BLOOM 23",109.35,110.1,0,-0.75
"D","02/06/2023","06","LD.MANCHSTR23",108.96,110.1,0,-1.14
"D","02/06/2023","06","LD.CARD    23",108.32,110.1,0,-1.78
"D","02/06/2023","06","LD.CARD    69",108.32,110.1,0,-1.78
"D","02/06/2023","06","LD.MILSTONE345",106.84,110.1,0,-3.26
"D","02/06/2023","06","LD.GALE_FRY69",107.74,110.1,0,-2.36
"D","02/06/2023","06","LD.CANAL_NU23",108.15,110.1,0,-1.95
"D","02/06/2023","06","LD.NOERA_ST13.8",107.91,110.1,0,-2.19
"D","02/06/2023","06","LD.PARTRIDG23",107.72,110.1,0,-2.38
"D","02/06/2023","06","LD.DOREEN  23",107.71,110.1,0,-2.39
"D","02/06/2023","06","LD.OSWALD  23",108.09,110.1,0,-2.01
"D","02/06/2023","06","LD.WOODLAND23",108.28,110.1,0,-1.82
"D","02/06/2023","06","LD.PLEASANT23",108.78,110.1,0,-1.32
"D","02/06/2023","06","LD.BLANFORD23",109.62,110.1,0,-0.48
"D","02/06/2023","06","LD.PLAINFLD23",108.18,110.1,0,-1.92
"D","02/06/2023","06","LD.ASHFIELD23",108.32,110.1,0,-1.78
"D","02/06/2023","06","LD.CUMBRLND13.8",109.15,110.1,0,-0.95
"D","02/06/2023","06","LD.MONTAGUE13.8",109.04,110.1,0,-1.06
"D","02/06/2023","06","LD.FRENCHKG13.8",109.01,110.1,0,-1.09
"D","02/06/2023","06","LD.PINESHED13.8",110.02,110.1,0,-0.08
"D","02/06/2023","06","LD.MIDWAY  13.8",110.1,110.1,0,0
"D","02/06/2023","06","LD.GUNN    23",110.08,110.1,0,-0.02
"D","02/06/2023","06","LD.BUCK_PD 115",109.95,110.1,0,-0.15
"D","02/06/2023","06","LD.AGAWAM  13.8",109.63,110.1,0,-0.47
"D","02/06/2023","06","LD.ELM     23",109.91,110.1,0,-0.19
"D","02/06/2023","06","LD.SOUTHWCK23",109.91,110.1,0,-0.19
"D","02/06/2023","06","LD.SILVER  13.8",109.7,110.1,0,-0.4
"D","02/06/2023","06","LD.PIPER   13.8",109.75,110.1,0,-0.35
"D","02/06/2023","06","LD.CHICOPEE13.8",109.87,110.1,0,-0.23
"D","02/06/2023","06","LD.ORCHARD 13.8",109.75,110.1,0,-0.35
"D","02/06/2023","06","LD.E_SPRFLD13.8",109.82,110.1,0,-0.28
"D","02/06/2023","06","LD.BRECKWOD13.8",109.76,110.1,0,-0.34
"D","02/06/2023","06","LD.W_SPRFLD13.8",109.72,110.1,0,-0.38
"D","02/06/2023","06","LD.CLINTON 13.8",109.72,110.1,0,-0.38
"D","02/06/2023","06","LD.SCITICO 23",110.19,110.1,0,0.09
"D","02/06/2023","06","LD.FRNCONIA13.8",110.03,110.1,0,-0.07
"D","02/06/2023","06","LD.BLOOMFLD23",109.66,110.1,0,-0.44
"D","02/06/2023","06","LD.NW_HARTF23",109.77,110.1,0,-0.33
"D","02/06/2023","06","LD.SW_HARTF23",109.74,110.1,0,-0.36
"D","02/06/2023","06","LD.S_MEADOW23",109.56,110.1,0,-0.54
"D","02/06/2023","06","LD.E_HARTFR23",109.34,110.1,0,-0.76
"D","02/06/2023","06","LD.S_WINDSR13.8",109.07,110.1,0,-1.03
"D","02/06/2023","06","LD.BARBOURH23",108.98,110.1,0,-1.12
"D","02/06/2023","06","LD.ROCKVILE27.6",108.98,110.1,0,-1.12
"D","02/06/2023","06","LD.ENFIELD 27.6",108.98,110.1,0,-1.12
"D","02/06/2023","06","LD.WNDSRLKS27.6",108.98,110.1,0,-1.12
"D","02/06/2023","06","LD.FRMNGTON23",109.97,110.1,0,-0.13
"D","02/06/2023","06","LD.E_NBRITN13.8",109.81,110.1,0,-0.29
"D","02/06/2023","06","LD.BERLIN  13.8",109.65,110.1,0,-0.45
"D","02/06/2023","06","LD.ROCKY_HL23",109.71,110.1,0,-0.39
"D","02/06/2023","06","LD.WESTSIDE13.2",109.68,110.1,0,-0.42
