"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230127.csv"
"C","Report for: 01/27/2023 - 01/27/2023"
"C","Report generated: 01/27/2023 21:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/27/2023","04","LD.K_STREET13.8",31.41,30.73,0.05,0.63
"D","01/27/2023","04","LD.MBTA    14.4",31.41,30.73,0.05,0.63
"D","01/27/2023","04","LD.DEER_ISL115",31.41,30.73,0.05,0.63
"D","01/27/2023","04","LD.CARVR_ST13.8",31.39,30.73,0.05,0.61
"D","01/27/2023","04","LD.SCOTIA  13.8",31.37,30.73,0.05,0.59
"D","01/27/2023","04","LD.BRIGHTON13.8",31.33,30.73,0.05,0.55
"D","01/27/2023","04","LD.READING 13.8",31.24,30.73,0.05,0.46
"D","01/27/2023","04","LD.BURLNGTN13.8",31.24,30.73,0.05,0.46
"D","01/27/2023","04","LD.HARTWELL13.8",31.26,30.73,0.05,0.48
"D","01/27/2023","04","LD.TRAPELO 13.8",31.34,30.73,0.05,0.56
"D","01/27/2023","04","LD.WATERTWN13.8",31.31,30.73,0.05,0.53
"D","01/27/2023","04","LD.NEEDHAM 13.8",31.49,30.73,0.05,0.71
"D","01/27/2023","04","LD.SPEEN_ST13.8",31.45,30.73,0.05,0.67
"D","01/27/2023","04","LD.SUDBURY 13.8",31.41,30.73,0.05,0.63
"D","01/27/2023","04","LD.SHERBORN13.8",31.53,30.73,0.05,0.75
"D","01/27/2023","04","LD.W_FRMHAM13.8",31.86,30.73,0.05,1.08
"D","01/27/2023","04","LD.MEDWAY  13.8",31.49,30.73,0.05,0.71
"D","01/27/2023","04","LD.DOVER_BE13.8",31.45,30.73,0.05,0.67
"D","01/27/2023","04","LD.WALPOLE 14.4",31.4,30.73,0.05,0.62
"D","01/27/2023","04","LD.NORWOOD 13.8",31.5,30.73,0.05,0.72
"D","01/27/2023","04","LD.CANTN_BE13.8",31.46,30.73,0.05,0.68
"D","01/27/2023","04","LD.PLAIN_ST13.8",31.54,30.73,0.05,0.76
"D","01/27/2023","04","LD.CHURCHIL13.8",31.57,30.73,0.05,0.79
"D","01/27/2023","04","LD.MASON   34.5",30.22,30.73,0.05,-0.56
"D","01/27/2023","04","LD.NEWCASTL34.5",30.27,30.73,0.05,-0.51
"D","01/27/2023","04","LD.YARMOUTH34.5",30.8,30.73,0.05,0.02
"D","01/27/2023","04","LD.W_BUXTON34.5",30.67,30.73,0.05,-0.11
"D","01/27/2023","04","LD.WATERBOR12.5",30.71,30.73,0.05,-0.07
"D","01/27/2023","04","LD.BOLT_HL 34.5",31.16,30.73,0.05,0.38
"D","01/27/2023","04","LD.RUMFORD 12.5",29.59,30.73,0.05,-1.19
"D","01/27/2023","04","LD.RUMFD_IP34.5",29.59,30.73,0.05,-1.19
"D","01/27/2023","04","LD.9DRAGONS115",29.59,30.73,0.05,-1.19
"D","01/27/2023","04","LD.BELFAST 34.5",29.89,30.73,0.05,-0.89
"D","01/27/2023","04","LD.WINSLOW 34.5",29.66,30.73,0.05,-1.12
"D","01/27/2023","04","LD.HIGHLAND34.5",30.24,30.73,0.05,-0.54
"D","01/27/2023","04","LD.LINCOLNV34.5",30.08,30.73,0.05,-0.7
"D","01/27/2023","04","LD.MEADW_RD34.5",30.19,30.73,0.05,-0.59
"D","01/27/2023","04","LD.PARK_ST 34.5",30.23,30.73,0.05,-0.55
"D","01/27/2023","04","LD.DETROIT 34.5",28.77,30.73,0.05,-2.01
"D","01/27/2023","04","LD.N_AUGSTA12.5",30.12,30.73,0.05,-0.66
"D","01/27/2023","04","LD.GUILFORD34.5",28.77,30.73,0.05,-2.01
"D","01/27/2023","04","LD.HARTLAND12.5",28.68,30.73,0.05,-2.1
"D","01/27/2023","04","LD.WYMAN_HY12.5",28.31,30.73,0.05,-2.47
"D","01/27/2023","04","LD.BIGELOW 34.5",28.31,30.73,0.05,-2.47
"D","01/27/2023","04","LD.HARRIS  13.2",28.31,30.73,0.05,-2.47
"D","01/27/2023","04","LD.LAKEWOOD34.5",28.88,30.73,0.05,-1.9
"D","01/27/2023","04","LD.STURTVNT34.5",29.34,30.73,0.05,-1.44
"D","01/27/2023","04","LD.LVERMORE12.5",29.62,30.73,0.05,-1.16
"D","01/27/2023","04","LD.GULFISLD34.5",30.18,30.73,0.05,-0.6
"D","01/27/2023","04","LD.BOWMN_ST34.5",30.13,30.73,0.05,-0.65
"D","01/27/2023","04","LD.PUDDLDCK34.5",30.13,30.73,0.05,-0.65
"D","01/27/2023","04","LD.AUGSTA_E34.5",30.07,30.73,0.05,-0.71
"D","01/27/2023","04","LD.BROWN_CR12.5",30.11,30.73,0.05,-0.67
"D","01/27/2023","04","LD.JAY     115",29.5,30.73,0.05,-1.28
"D","01/27/2023","04","LD.RILEY   12.5",29.5,30.73,0.05,-1.28
"D","01/27/2023","04","LD.WOODSTCK34.5",29.83,30.73,0.05,-0.95
"D","01/27/2023","04","LD.NORWAY  34.5",30.27,30.73,0.05,-0.51
"D","01/27/2023","04","LD.HOTEL_RD34.5",30.29,30.73,0.05,-0.49
"D","01/27/2023","04","LD.CROWLEYS34.5",30.26,30.73,0.05,-0.52
"D","01/27/2023","04","LD.RAYMOND 34.5",30.4,30.73,0.05,-0.38
"D","01/27/2023","04","LD.TOPSHAM 34.5",30.38,30.73,0.05,-0.4
"D","01/27/2023","04","LD.BATH    34.5",30.42,30.73,0.05,-0.36
"D","01/27/2023","04","LD.MOSHERS 34.5",30.64,30.73,0.05,-0.14
"D","01/27/2023","04","LD.ELM_ST  34.5",30.81,30.73,0.05,0.03
"D","01/27/2023","04","LD.SPRNG_ST34.5",30.61,30.73,0.05,-0.17
"D","01/27/2023","04","LD.REDBROOK34.5",30.67,30.73,0.05,-0.11
"D","01/27/2023","04","LD.PLSNT_HL34.5",30.73,30.73,0.05,-0.05
"D","01/27/2023","04","LD.HNKLY_PD12.5",30.76,30.73,0.05,-0.02
"D","01/27/2023","04","LD.CAPE    34.5",30.76,30.73,0.05,-0.02
"D","01/27/2023","04","LD.SEWAL_ST34.5",30.75,30.73,0.05,-0.03
"D","01/27/2023","04","LD.PRID_CRN34.5",30.62,30.73,0.05,-0.16
"D","01/27/2023","04","LD.LOUDEN  34.5",30.67,30.73,0.05,-0.11
"D","01/27/2023","04","LD.BIDDEFRD34.5",30.69,30.73,0.05,-0.09
"D","01/27/2023","04","LD.PRATT&W 115",30.87,30.73,0.05,0.09
"D","01/27/2023","04","LD.QUAKR_HL34.5",30.91,30.73,0.05,0.13
"D","01/27/2023","04","LD.BRANCH  34.5",30.68,30.73,0.05,-0.1
"D","01/27/2023","04","LD.SANFORD 34.5",30.75,30.73,0.05,-0.03
"D","01/27/2023","04","LD.LOVELL  34.5",30.65,30.73,0.05,-0.13
"D","01/27/2023","04","LD.SYKES_RD13.8",31.57,30.73,0.05,0.79
"D","01/27/2023","04","LD.NASNVILL13.8",31.03,30.73,0.05,0.25
"D","01/27/2023","04","LD.STOUGHTN13.8",31.51,30.73,0.05,0.73
"D","01/27/2023","04","LD.EASTON  13.8",31.39,30.73,0.05,0.61
"D","01/27/2023","04","LD.PHILP_LN13.8",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.NORWELL 13.8",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.PLYMOUTH13.8",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.N_ABNGTN13.8",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.WATER_ST13.8",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.SCITUATE13.8",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.DUPONT  13.8",31.46,30.73,0.05,0.68
"D","01/27/2023","04","LD.AMES_ST 13.8",31.46,30.73,0.05,0.68
"D","01/27/2023","04","LD.PARKVIEW13.8",31.51,30.73,0.05,0.73
"D","01/27/2023","04","LD.BELMONT 13.8",31.49,30.73,0.05,0.71
"D","01/27/2023","04","LD.E_BRGWTR13.8",31.5,30.73,0.05,0.72
"D","01/27/2023","04","LD.MILL_ST 13.8",31.53,30.73,0.05,0.75
"D","01/27/2023","04","LD.DIGHTON 13.8",31.54,30.73,0.05,0.76
"D","01/27/2023","04","LD.HATHAWAY13.8",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.BATES_ST13.8",31.9,30.73,0.05,1.12
"D","01/27/2023","04","LD.SWANSEA 13.8",31.43,30.73,0.05,0.65
"D","01/27/2023","04","LD.WSHNGTN 14.4",31.19,30.73,0.05,0.41
"D","01/27/2023","04","LD.PAWTUCKT13.8",31.52,30.73,0.05,0.74
"D","01/27/2023","04","LD.VALLEY  13.8",31.29,30.73,0.05,0.51
"D","01/27/2023","04","LD.STAPLES 13.8",31.24,30.73,0.05,0.46
"D","01/27/2023","04","LD.RVERSIDE13.8",31.17,30.73,0.05,0.39
"D","01/27/2023","04","LD.FARNUM  23",31.07,30.73,0.05,0.29
"D","01/27/2023","04","LD.FLAGG_PD69",31.01,30.73,0.05,0.23
"D","01/27/2023","04","LD.HUDSN_HD13.8",32.11,30.73,0.05,1.33
"D","01/27/2023","04","LD.HATCHVIL23",31.58,30.73,0.05,0.8
"D","01/27/2023","04","LD.MASHPEE 23",31.58,30.73,0.05,0.8
"D","01/27/2023","04","LD.OTIS    23",31.49,30.73,0.05,0.71
"D","01/27/2023","04","LD.SANDWICH24.0",31.49,30.73,0.05,0.71
"D","01/27/2023","04","LD.PAVEPAWS23",31.45,30.73,0.05,0.67
"D","01/27/2023","04","LD.MANOMET 23",31.45,30.73,0.05,0.67
"D","01/27/2023","04","LD.VALLEYNB23",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.TREMONT 23",31.42,30.73,0.05,0.64
"D","01/27/2023","04","LD.CRYSTLSP13.2",31.57,30.73,0.05,0.79
"D","01/27/2023","04","LD.KINGSTON23",31.78,30.73,0.05,1
"D","01/27/2023","04","LD.DUXBURY 23",31.59,30.73,0.05,0.81
"D","01/27/2023","04","LD.MARSHFEL23",31.78,30.73,0.05,1
"D","01/27/2023","04","LD.ROCHESTR13.2",31.52,30.73,0.05,0.74
"D","01/27/2023","04","LD.ARSENE  13.2",31.6,30.73,0.05,0.82
"D","01/27/2023","04","LD.ACUSHNET13.2",31.6,30.73,0.05,0.82
"D","01/27/2023","04","LD.PINE_ST 13.2",31.6,30.73,0.05,0.82
"D","01/27/2023","04","LD.INDSTLPK13.2",31.61,30.73,0.05,0.83
"D","01/27/2023","04","LD.FISHR_RD13.2",31.64,30.73,0.05,0.86
"D","01/27/2023","04","LD.WAREHAM 23",31.44,30.73,0.05,0.66
"D","01/27/2023","04","LD.WINGLANE13.2",31.59,30.73,0.05,0.81
"D","01/27/2023","04","LD.PUTNAM  13.8",31.22,30.73,0.05,0.44
"D","01/27/2023","04","LD.ALEWIFE 13.8",31.22,30.73,0.05,0.44
"D","01/27/2023","04","LD.KENDALL 13.8",31.22,30.73,0.05,0.44
"D","01/27/2023","04","LD.SANDY_PD23",30.81,30.73,0.05,0.03
"D","01/27/2023","04","LD.MILLBURY69",31.5,30.73,0.05,0.72
"D","01/27/2023","04","LD.N_OXFORD13.2",30.87,30.73,0.05,0.09
"D","01/27/2023","04","LD.KENTCNTY34.5",31.05,30.73,0.05,0.27
"D","01/27/2023","04","LD.MELROSE 23",31.11,30.73,0.05,0.33
"D","01/27/2023","04","LD.PINEHRST13.2",31.13,30.73,0.05,0.35
"D","01/27/2023","04","LD.TEWKSBRY13.8",31.07,30.73,0.05,0.29
"D","01/27/2023","04","LD.PRAT_J  13.8",31.01,30.73,0.05,0.23
"D","01/27/2023","04","LD.LAUREL_C13.8",30.92,30.73,0.05,0.14
"D","01/27/2023","04","LD.COMERFRD34.5",30.68,30.73,0.05,-0.1
"D","01/27/2023","04","LD.MOORE   13.8",30.64,30.73,0.05,-0.14
"D","01/27/2023","04","LD.SLAYTNHL13.8",31.31,30.73,0.05,0.53
"D","01/27/2023","04","LD.MT_SUPP 13.8",31.33,30.73,0.05,0.55
"D","01/27/2023","04","LD.WHTNS_PD13.8",31.31,30.73,0.05,0.53
"D","01/27/2023","04","LD.UXBRIDGE13.8",31.26,30.73,0.05,0.48
"D","01/27/2023","04","LD.E_MAIN_S13.8",32.15,30.73,0.05,1.37
"D","01/27/2023","04","LD.N_CHELM 23",30.97,30.73,0.05,0.19
"D","01/27/2023","04","LD.MEABROOK23  ",30.88,30.73,0.05,0.1
"D","01/27/2023","04","LD.PERRY_ST13.8",31.07,30.73,0.05,0.29
"D","01/27/2023","04","LD.TIVERTON12.5",31.88,30.73,0.05,1.1
"D","01/27/2023","04","LD.WOOD_RV 34.5",30.9,30.73,0.05,0.12
"D","01/27/2023","04","LD.KENYON  12.5",30.96,30.73,0.05,0.18
"D","01/27/2023","04","LD.W_KNGSTN34.5",31,30.73,0.05,0.22
"D","01/27/2023","04","LD.DRUMROCK23",31.08,30.73,0.05,0.3
"D","01/27/2023","04","LD.PONTIAC 12.5",31.08,30.73,0.05,0.3
"D","01/27/2023","04","LD.LINCOLN 12.5",31.08,30.73,0.05,0.3
"D","01/27/2023","04","LD.W_CRNSTN12.5",31.15,30.73,0.05,0.37
"D","01/27/2023","04","LD.JOHNSTON23",31.21,30.73,0.05,0.43
"D","01/27/2023","04","LD.PUTNM_PK12.5",31.16,30.73,0.05,0.38
"D","01/27/2023","04","LD.WOLF_HL 23",31.15,30.73,0.05,0.37
"D","01/27/2023","04","LD.FARNPIKE12.5",31.12,30.73,0.05,0.34
"D","01/27/2023","04","LD.CHRTLYPD23",31.4,30.73,0.05,0.62
"D","01/27/2023","04","LD.BEAVR_PD13.8",31.4,30.73,0.05,0.62
"D","01/27/2023","04","LD.UNION_ST13.8",31.38,30.73,0.05,0.6
"D","01/27/2023","04","LD.S_WRENTM23",31.32,30.73,0.05,0.54
"D","01/27/2023","04","LD.BRISTLRI12.5",31.49,30.73,0.05,0.71
"D","01/27/2023","04","LD.MINK    13.8",31.51,30.73,0.05,0.73
"D","01/27/2023","04","LD.READ_ST 13.2",31.57,30.73,0.05,0.79
"D","01/27/2023","04","LD.PHILIPD 23",31.38,30.73,0.05,0.6
"D","01/27/2023","04","LD.WAMPNOAG12.5",31.37,30.73,0.05,0.59
"D","01/27/2023","04","LD.FRNKLNSQ11.5",31.33,30.73,0.05,0.55
"D","01/27/2023","04","LD.ADMIRAL 23  ",31.33,30.73,0.05,0.55
"D","01/27/2023","04","LD.HOPKINTN13.8",31.48,30.73,0.05,0.7
"D","01/27/2023","04","LD.RCKY_HL 13.8",31.48,30.73,0.05,0.7
"D","01/27/2023","04","LD.DEPOT   13.8",31.5,30.73,0.05,0.72
"D","01/27/2023","04","LD.WBSTR_ST13.8",31.41,30.73,0.05,0.63
"D","01/27/2023","04","LD.BARRE   13.8",31.09,30.73,0.05,0.31
"D","01/27/2023","04","LD.WENDLDPT13.8",30.61,30.73,0.05,-0.17
"D","01/27/2023","04","LD.HARRIMAN6.9",30.15,30.73,0.05,-0.63
"D","01/27/2023","04","LD.ADAMS   23",30.1,30.73,0.05,-0.68
"D","01/27/2023","04","LD.FLORENCE13.8",30.81,30.73,0.05,0.03
"D","01/27/2023","04","LD.LOWRDFLD69",30.04,30.73,0.05,-0.74
"D","01/27/2023","04","LD.THORNDIK13.2",30.69,30.73,0.05,-0.09
"D","01/27/2023","04","LD.PALMER  13.2",30.76,30.73,0.05,-0.02
"D","01/27/2023","04","LD.PALMER  69",30.75,30.73,0.05,-0.03
"D","01/27/2023","04","LD.LITTLRST13.2",30.8,30.73,0.05,0.02
"D","01/27/2023","04","LD.W_CHRLTN13.2",30.84,30.73,0.05,0.06
"D","01/27/2023","04","LD.BLOMNGDL13.8",31.37,30.73,0.05,0.59
"D","01/27/2023","04","LD.VERNONHL13.8",31.37,30.73,0.05,0.59
"D","01/27/2023","04","LD.ROLF_AVE69",31.18,30.73,0.05,0.4
"D","01/27/2023","04","LD.WYMNGRDN115",31.28,30.73,0.05,0.5
"D","01/27/2023","04","LD.NRTHBORO69",32.16,30.73,0.05,1.38
"D","01/27/2023","04","LD.NMARLBRO13.8",32.11,30.73,0.05,1.33
"D","01/27/2023","04","LD.NASHUA  13.8",31.17,30.73,0.05,0.39
"D","01/27/2023","04","LD.N_QUINCY13.8",31.55,30.73,0.05,0.77
"D","01/27/2023","04","LD.LITCHFLD13.8",30.97,30.73,0.05,0.19
"D","01/27/2023","04","LD.E_WINCHD13.8",31.04,30.73,0.05,0.26
"D","01/27/2023","04","LD.BELLWSFL6.9",30.82,30.73,0.05,0.04
"D","01/27/2023","04","LD.WILDER  13.8",31.32,30.73,0.05,0.54
"D","01/27/2023","04","LD.AYER    69",30.88,30.73,0.05,0.1
"D","01/27/2023","04","LD.E_TEWKS 13.2",31.1,30.73,0.05,0.32
"D","01/27/2023","04","LD.MAPLWOOD13.8",31.23,30.73,0.05,0.45
"D","01/27/2023","04","LD.EVERETT 23",31.27,30.73,0.05,0.49
"D","01/27/2023","04","LD.LYNN    23",31.24,30.73,0.05,0.46
"D","01/27/2023","04","LD.GE_RIVER13.8",31.25,30.73,0.05,0.47
"D","01/27/2023","04","LD.REVERE  23",31.28,30.73,0.05,0.5
"D","01/27/2023","04","LD.BARTH_ST115",31.12,30.73,0.05,0.34
"D","01/27/2023","04","LD.W_SALEM 13.8",31.14,30.73,0.05,0.36
"D","01/27/2023","04","LD.RAILYARD13.8",31.16,30.73,0.05,0.38
"D","01/27/2023","04","LD.SALEM   23",31.16,30.73,0.05,0.38
"D","01/27/2023","04","LD.WATER_RV23",31.15,30.73,0.05,0.37
"D","01/27/2023","04","LD.S_DANVRS115",31.13,30.73,0.05,0.35
"D","01/27/2023","04","LD.IPSWICH 23",31.09,30.73,0.05,0.31
"D","01/27/2023","04","LD.KING_ST 23",30.87,30.73,0.05,0.09
"D","01/27/2023","04","LD.MIDDLTON115",31,30.73,0.05,0.22
"D","01/27/2023","04","LD.WOODCHUK13.2",30.95,30.73,0.05,0.17
"D","01/27/2023","04","LD.WARD_HIL23",30.83,30.73,0.05,0.05
"D","01/27/2023","04","LD.E_METHUE13.2",30.9,30.73,0.05,0.12
"D","01/27/2023","04","LD.W_METHUE23",30.98,30.73,0.05,0.2
"D","01/27/2023","04","LD.S_BROADW23",31.07,30.73,0.05,0.29
"D","01/27/2023","04","LD.N_DRACUT13.2",31.07,30.73,0.05,0.29
"D","01/27/2023","04","LD.E_DRACUT13.2",31.06,30.73,0.05,0.28
"D","01/27/2023","04","LD.PELHAM  13.2",31.02,30.73,0.05,0.24
"D","01/27/2023","04","LD.S_RANDOL13.8",31.46,30.73,0.05,0.68
"D","01/27/2023","04","LD.FITCH_RD69",31.26,30.73,0.05,0.48
"D","01/27/2023","04","LD.WOODSIDE69",31.92,30.73,0.05,1.14
"D","01/27/2023","04","LD.WARE    69",30.98,30.73,0.05,0.2
"D","01/27/2023","04","LD.VERNON  69",29.66,30.73,0.05,-1.12
"D","01/27/2023","04","LD.OTTER_RV69",31.68,30.73,0.05,0.9
"D","01/27/2023","04","LD.SEARS   69",29.72,30.73,0.05,-1.06
"D","01/27/2023","04","LD.PONDVIL 69",31.51,30.73,0.05,0.73
"D","01/27/2023","04","LD.WESTBORO69",32.06,30.73,0.05,1.28
"D","01/27/2023","04","LD.GREENDAL13.8",31.09,30.73,0.05,0.31
"D","01/27/2023","04","LD.WACHUS  69",30.96,30.73,0.05,0.18
"D","01/27/2023","04","LD.M_WEYMTH13.8",31.53,30.73,0.05,0.75
"D","01/27/2023","04","LD.AMHERST 34.5",30.77,30.73,0.05,-0.01
"D","01/27/2023","04","LD.SCOBIE  12.5",30.78,30.73,0.05,0
"D","01/27/2023","04","LD.LAWRENCE34.5",30.77,30.73,0.05,-0.01
"D","01/27/2023","04","LD.PEMIGWAS34.5",31.1,30.73,0.05,0.32
"D","01/27/2023","04","LD.RIMMON  34.5",30.97,30.73,0.05,0.19
"D","01/27/2023","04","LD.LOSTNATN34.5",29.87,30.73,0.05,-0.91
"D","01/27/2023","04","LD.BERLN_NH22",29.87,30.73,0.05,-0.91
"D","01/27/2023","04","LD.BERLN_NH34.5",29.87,30.73,0.05,-0.91
"D","01/27/2023","04","LD.WHITEFLD34.5",29.87,30.73,0.05,-0.91
"D","01/27/2023","04","LD.N_WODSTK34.5",30.74,30.73,0.05,-0.04
"D","01/27/2023","04","LD.BEEBE   34.5",30.9,30.73,0.05,0.12
"D","01/27/2023","04","LD.WHITE_LK34.5",31.18,30.73,0.05,0.4
"D","01/27/2023","04","LD.INTERVAL34.5",30.98,30.73,0.05,0.2
"D","01/27/2023","04","LD.SACO_VLY34.5",30.98,30.73,0.05,0.2
"D","01/27/2023","04","LD.ASHLAND 34.5",31.02,30.73,0.05,0.24
"D","01/27/2023","04","LD.OAK_HILL34.5",31.03,30.73,0.05,0.25
"D","01/27/2023","04","LD.WEBSTER 34.5",31.13,30.73,0.05,0.35
"D","01/27/2023","04","LD.LACONIA 34.5",31.13,30.73,0.05,0.35
"D","01/27/2023","04","LD.NORTH_RD34.5",31.18,30.73,0.05,0.4
"D","01/27/2023","04","LD.GARVINS 34.5",30.9,30.73,0.05,0.12
"D","01/27/2023","04","LD.EDDY    34.5",30.97,30.73,0.05,0.19
"D","01/27/2023","04","LD.PINEHILL34.5",30.89,30.73,0.05,0.11
"D","01/27/2023","04","LD.JACKMAN 34.5",30.96,30.73,0.05,0.18
"D","01/27/2023","04","LD.EMRLD_ST12.5",30.84,30.73,0.05,0.06
"D","01/27/2023","04","LD.SWANZEY 12.5",30.83,30.73,0.05,0.05
"D","01/27/2023","04","LD.CHSTNTHL34.5",30.71,30.73,0.05,-0.07
"D","01/27/2023","04","LD.MONADNCK34.5",30.75,30.73,0.05,-0.03
"D","01/27/2023","04","LD.MAMOTHRD34.5",30.81,30.73,0.05,0.03
"D","01/27/2023","04","LD.RDSFERRY34.5",31.03,30.73,0.05,0.25
"D","01/27/2023","04","LD.S_MILFRD34.5",31.03,30.73,0.05,0.25
"D","01/27/2023","04","LD.ANHEUSBH12.5",31,30.73,0.05,0.22
"D","01/27/2023","04","LD.HUDSON  34.5",30.95,30.73,0.05,0.17
"D","01/27/2023","04","LD.BRIDGE_S34.5",30.95,30.73,0.05,0.17
"D","01/27/2023","04","LD.LONGHILL34.5",30.95,30.73,0.05,0.17
"D","01/27/2023","04","LD.HUSE_RD 34.5",30.82,30.73,0.05,0.04
"D","01/27/2023","04","LD.CHESTER 34.5",30.85,30.73,0.05,0.07
"D","01/27/2023","04","LD.OCEAN_RD34.5",31.2,30.73,0.05,0.42
"D","01/27/2023","04","LD.SCHILLER115",31.17,30.73,0.05,0.39
"D","01/27/2023","04","LD.RESITNCE34.5",31.17,30.73,0.05,0.39
"D","01/27/2023","04","LD.KNGSTNPS34.5",31.02,30.73,0.05,0.24
"D","01/27/2023","04","LD.DOVER   34.5",31.06,30.73,0.05,0.28
"D","01/27/2023","04","LD.MADBURY 34.5",31.03,30.73,0.05,0.25
"D","01/27/2023","04","LD.RCHSTER 34.5",31.07,30.73,0.05,0.29
"D","01/27/2023","04","LD.TAUNTON 13.8",31.55,30.73,0.05,0.77
"D","01/27/2023","04","LD.E_SHORE 13.8",30,30.73,0.05,-0.78
"D","01/27/2023","04","LD.MILL_RV 13.8",29.99,30.73,0.05,-0.79
"D","01/27/2023","04","LD.QUINNIPC13.8",29.99,30.73,0.05,-0.79
"D","01/27/2023","04","LD.N_HAVEN 13.8",29.97,30.73,0.05,-0.81
"D","01/27/2023","04","LD.SACKETT 13.8",29.97,30.73,0.05,-0.81
"D","01/27/2023","04","LD.MIX_AVE 13.8",29.96,30.73,0.05,-0.82
"D","01/27/2023","04","LD.BROADWAY13.8",29.99,30.73,0.05,-0.79
"D","01/27/2023","04","LD.WATRSTUI13.8",29.98,30.73,0.05,-0.8
"D","01/27/2023","04","LD.ELM_WEST13.8",29.92,30.73,0.05,-0.86
"D","01/27/2023","04","LD.ALLINGS 13.8",29.88,30.73,0.05,-0.9
"D","01/27/2023","04","LD.WOODMONT13.8",29.78,30.73,0.05,-1
"D","01/27/2023","04","LD.MILVON  13.8",29.62,30.73,0.05,-1.16
"D","01/27/2023","04","LD.BAIRD   13.81X_LD",29.58,30.73,0.05,-1.2
"D","01/27/2023","04","LD.CONGRESS13.8",29.59,30.73,0.05,-1.19
"D","01/27/2023","04","LD.PEQUONCK13.8",29.59,30.73,0.05,-1.19
"D","01/27/2023","04","LD.ASHCREEK13.8",29.63,30.73,0.05,-1.15
"D","01/27/2023","04","LD.HAWTHORN13.8",29.64,30.73,0.05,-1.14
"D","01/27/2023","04","LD.OLD_TOWN13.8",29.59,30.73,0.05,-1.19
"D","01/27/2023","04","LD.TRAPFALS13.8",29.42,30.73,0.05,-1.36
"D","01/27/2023","04","LD.ANSONIA 13.8",29.42,30.73,0.05,-1.36
"D","01/27/2023","04","LD.INDIAN  13.8",29.41,30.73,0.05,-1.37
"D","01/27/2023","04","LD.JUNE_ST 13.8",29.76,30.73,0.05,-1.02
"D","01/27/2023","04","LD.BARNUM  13.8",29.58,30.73,0.05,-1.2
"D","01/27/2023","04","LD.SO_HERO 13.2",29.91,30.73,0.05,-0.87
"D","01/27/2023","04","LD.BERLINVT34.5",31.06,30.73,0.05,0.28
"D","01/27/2023","04","LD.STJHNSBY34.5",30.67,30.73,0.05,-0.11
"D","01/27/2023","04","LD.IRASBURG46",30.57,30.73,0.05,-0.21
"D","01/27/2023","04","LD.HIGHGATE46",30.35,30.73,0.05,-0.43
"D","01/27/2023","04","LD.STALBANS34.5",30.46,30.73,0.05,-0.32
"D","01/27/2023","04","LD.E_FAIRFX34.5",30.5,30.73,0.05,-0.28
"D","01/27/2023","04","LD.ESSEX   34.5",30.76,30.73,0.05,-0.02
"D","01/27/2023","04","LD.EAST_AVE13.8",30.76,30.73,0.05,-0.02
"D","01/27/2023","04","LD.QUEENCTY34.5",30.88,30.73,0.05,0.1
"D","01/27/2023","04","LD.QUEENCTY13.8",30.88,30.73,0.05,0.1
"D","01/27/2023","04","LD.NEW_HAVN46",30.8,30.73,0.05,0.02
"D","01/27/2023","04","LD.MIDLEBRY46",30.84,30.73,0.05,0.06
"D","01/27/2023","04","LD.BLISVILL46",30.55,30.73,0.05,-0.23
"D","01/27/2023","04","LD.N_RUTLND46",30.83,30.73,0.05,0.05
"D","01/27/2023","04","LD.ASCUTNEY46",31.1,30.73,0.05,0.32
"D","01/27/2023","04","LD.FLORNCE 46",30.79,30.73,0.05,0.01
"D","01/27/2023","04","LD.WINDSOR 46",31.1,30.73,0.05,0.32
"D","01/27/2023","04","LD.HARTFDVT46",31.33,30.73,0.05,0.55
"D","01/27/2023","04","LD.CHELSEVT46",31.12,30.73,0.05,0.34
"D","01/27/2023","04","LD.MIDDLESX34.5",31.06,30.73,0.05,0.28
"D","01/27/2023","04","LD.VERNONRD69",30.7,30.73,0.05,-0.08
"D","01/27/2023","04","LD.BENINGTN46",29.73,30.73,0.05,-1.05
"D","01/27/2023","04","LD.BENINGTN69",29.72,30.73,0.05,-1.06
"D","01/27/2023","04","LD.COLD_RV 46",30.87,30.73,0.05,0.09
"D","01/27/2023","04","LD.N_READNG13.8",31.1,30.73,0.05,0.32
"D","01/27/2023","04","LD.BUDDNGTN33.0",29.73,30.73,0.05,-1.05
"D","01/27/2023","04","LD.DUDLEY  34.5",29.9,30.73,0.05,-0.88
"D","01/27/2023","04","LD.FORT_HIL34.5",29.76,30.73,0.05,-1.02
"D","01/27/2023","04","LD.BEAN_HIL13.8",29.93,30.73,0.05,-0.85
"D","01/27/2023","04","LD.STERLING13.8",30.97,30.73,0.05,0.19
"D","01/27/2023","04","LD.PAXTON  115",31.24,30.73,0.05,0.46
