"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191207.csv"
"C","Report for: 12/07/2019 - 12/07/2019"
"C","Report generated: 06/20/2023 01:28:47 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/07/2019","07","UN.CANAL   18.0CAN1",27.51,27.03,0,0.48
"D","12/07/2019","07","UN.CANAL   18.0CAN2",27.51,27.03,0,0.48
"D","12/07/2019","07","UN.CAPE    13.2CAP4",27.3,27.03,0,0.27
"D","12/07/2019","07","UN.CAPE    115 CAP4",27.3,27.03,0,0.27
"D","12/07/2019","07","UN.CAPE    13.2CAP5",27.3,27.03,0,0.27
"D","12/07/2019","07","UN.CAPE    115 CAP5",27.3,27.03,0,0.27
"D","12/07/2019","07","UN.LOUDEN  34.5CATR",27.19,27.03,0,0.16
"D","12/07/2019","07","UN.COSCOB  13.8CC10",26.05,27.03,0,-0.98
"D","12/07/2019","07","UN.COSCOB  13.8CC11",26.05,27.03,0,-0.98
"D","12/07/2019","07","UN.COSCOB  13.8CC12",26.05,27.03,0,-0.98
"D","12/07/2019","07","UN.TAUNTON 13.8CL9C",27.61,27.03,0,0.58
"D","12/07/2019","07","UN.CLEARY  115 CL9C",27.61,27.03,0,0.58
"D","12/07/2019","07","UN.TAUNTON 13.8CLE8",27.61,27.03,0,0.58
"D","12/07/2019","07","UN.CLEARY  115 CLE8",27.61,27.03,0,0.58
"D","12/07/2019","07","UN.COBBLEMT69  COBB",26.85,27.03,0,-0.18
"D","12/07/2019","07","UN.MERIMACK13.8CT-1",27.54,27.03,0,0.51
"D","12/07/2019","07","UN.MERIMACK13.8CT-2",27.54,27.03,0,0.51
"D","12/07/2019","07","UN.DARTMTH 13.8DART",27.77,27.03,0,0.74
"D","12/07/2019","07","UN.INDIAN  13.8DERB",25.71,27.03,0,-1.32
"D","12/07/2019","07","UN.INDIAN  115 DERB",25.71,27.03,0,-1.32
"D","12/07/2019","07","UN.DEERFLD569  DFL5",26.34,27.03,0,-0.69
"D","12/07/2019","07","UN.DOREEN  23  DORE",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.DEVON   13.8DV10",25.87,27.03,0,-1.16
"D","12/07/2019","07","UN.DEVON   115 DV10",25.87,27.03,0,-1.16
"D","12/07/2019","07","UN.DEVON   13.2DV11",25.77,27.03,0,-1.26
"D","12/07/2019","07","UN.DEVON   115 DV11",25.77,27.03,0,-1.26
"D","12/07/2019","07","UN.DEVON   13.2DV12",25.77,27.03,0,-1.26
"D","12/07/2019","07","UN.DEVON   115 DV12",25.77,27.03,0,-1.26
"D","12/07/2019","07","UN.DEVON   13.2DV13",25.77,27.03,0,-1.26
"D","12/07/2019","07","UN.DEVON   115 DV13",25.77,27.03,0,-1.26
"D","12/07/2019","07","UN.DEVON   13.2DV14",25.77,27.03,0,-1.26
"D","12/07/2019","07","UN.DEVON   115 DV14",25.77,27.03,0,-1.26
"D","12/07/2019","07","UN.WEBSTER 34.5EAST",27.87,27.03,0,0.84
"D","12/07/2019","07","UN.ELLSWRTH34.5ELLS",26.67,27.03,0,-0.36
"D","12/07/2019","07","UN.WASHNGTN34.5EPTD",26.48,27.03,0,-0.55
"D","12/07/2019","07","UN.WASHNGTN34.5EPTD",26.48,27.03,0,-0.55
"D","12/07/2019","07","UN.ESSEX   34.5ESSH",26.51,27.03,0,-0.52
"D","12/07/2019","07","UN.FALSVL  69  FALS",26.32,27.03,0,-0.71
"D","12/07/2019","07","UN.DEERFLD569  FIFE",26.34,27.03,0,-0.69
"D","12/07/2019","07","UN.FRAMNGHM13.8FMJ1",27.49,27.03,0,0.46
"D","12/07/2019","07","UN.FRAMNGHM13.8FMJ2",27.49,27.03,0,0.46
"D","12/07/2019","07","UN.FRAMNGHM13.8FMJ3",27.49,27.03,0,0.46
"D","12/07/2019","07","UN.FRNKLNDR13.2FRDR",26.39,27.03,0,-0.64
"D","12/07/2019","07","UN.CHICOPEE13.8FRST",26.85,27.03,0,-0.18
"D","12/07/2019","07","UN.POWERSVL115 GNRT",26.24,27.03,0,-0.79
"D","12/07/2019","07","UN.ESSEX   34.5GORD",26.51,27.03,0,-0.52
"D","12/07/2019","07","UN.BERLN_NH34.5GORH",25.34,27.03,0,-1.69
"D","12/07/2019","07","UN.HARRIS  13.2HAR1",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.HARRIS  115 HAR1",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.HARRIS  13.2HAR2",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.HARRIS  115 HAR2",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.HARRIS  13.2HAR3",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.HARRIS  115 HAR3",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.HARRIMAN6.9 HARR",26.58,27.03,0,-0.45
"D","12/07/2019","07","UN.HARRIMAN115 HARR",26.58,27.03,0,-0.45
"D","12/07/2019","07","UN.NORTH_RD34.5HEMP",27.79,27.03,0,0.76
"D","12/07/2019","07","UN.W_BUXTON34.5HIRM",27.21,27.03,0,0.18
"D","12/07/2019","07","UN.ENFLD_ME115 IND5",26.31,27.03,0,-0.72
"D","12/07/2019","07","UN.WASHNGTN34.5IND6",26.48,27.03,0,-0.55
"D","12/07/2019","07","UN.WASHNGTN34.5IND6",26.48,27.03,0,-0.55
"D","12/07/2019","07","UN.KING_ST 23  IPSD",27.15,27.03,0,0.12
"D","12/07/2019","07","UN.JACKMAN 34.5JACK",27.62,27.03,0,0.59
"D","12/07/2019","07","UN.KENDALL 13.8KDJ1",27.33,27.03,0,0.3
"D","12/07/2019","07","UN.S_BROADW23  LAWH",27.36,27.03,0,0.33
"D","12/07/2019","07","UN.S_BROADW115 LAWH",27.36,27.03,0,0.33
"D","12/07/2019","07","UN.WINSLOW 34.5LCKW",26.72,27.03,0,-0.31
"D","12/07/2019","07","UN.WINSLOW 115 LCKW",26.72,27.03,0,-0.31
"D","12/07/2019","07","UN.LENERGIA13.8LENR",27.36,27.03,0,0.33
"D","12/07/2019","07","UN.LISBON  115 LISB",26.33,27.03,0,-0.7
"D","12/07/2019","07","UN.LVER-AEI115 LIVR",26.56,27.03,0,-0.47
"D","12/07/2019","07","UN.LOSTNATN34.5LOST",25.87,27.03,0,-1.16
"D","12/07/2019","07","UN.LOWRDFLD69  LOWD",26.58,27.03,0,-0.45
"D","12/07/2019","07","UN.K_STREET115 LST",27.42,27.03,0,0.39
"D","12/07/2019","07","UN.RAILYARD23  MARB",27.36,27.03,0,0.33
"D","12/07/2019","07","UN.BERLINVT34.5MARH",27.24,27.03,0,0.21
"D","12/07/2019","07","UN.MBTA    14.4MBTA",27.42,27.03,0,0.39
"D","12/07/2019","07","UN.MBTA    115 MBTA",27.42,27.03,0,0.39
"D","12/07/2019","07","UN.COMERFRD34.5MCIN",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.EAST_AVE34.5MCNL",26.51,27.03,0,-0.52
"D","12/07/2019","07","UN.ESSEX   34.5MCNL",26.51,27.03,0,-0.52
"D","12/07/2019","07","UN.MIDDLETN115 MI10",26.33,27.03,0,-0.7
"D","12/07/2019","07","UN.MIDDLETN13.2MID2",26.33,27.03,0,-0.7
"D","12/07/2019","07","UN.MIDDLETN20.9MID3",26.33,27.03,0,-0.7
"D","12/07/2019","07","UN.LAUREL  22  MID4",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.MIDDLETN22  MID4",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.MILSTONE24.0MIL2",25.98,27.03,0,-1.05
"D","12/07/2019","07","UN.MILSTONE24.0MIL3",25.98,27.03,0,-1.05
"D","12/07/2019","07","UN.MILFORD 13.8MILF",27.53,27.03,0,0.5
"D","12/07/2019","07","UN.TOPSHAM 34.5MILR",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.TOPSHAM 115 MILR",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.MERIMACK13.8MK1",27.54,27.03,0,0.51
"D","12/07/2019","07","UN.MERIMACK23.0MK2",27.54,27.03,0,0.51
"D","12/07/2019","07","UN.MONTVLLE69  MO10",26.14,27.03,0,-0.89
"D","12/07/2019","07","UN.MONTVLLE13.8MON5",26.09,27.03,0,-0.94
"D","12/07/2019","07","UN.MONTVLLE22.0MON6",26.09,27.03,0,-0.94
"D","12/07/2019","07","UN.MIDDLEST34.5MONY",26.98,27.03,0,-0.05
"D","12/07/2019","07","UN.LEWSTN_L115 MONY",26.98,27.03,0,-0.05
"D","12/07/2019","07","UN.SHAWINGN13.8MPWR",26.83,27.03,0,-0.2
"D","12/07/2019","07","UN.SHAWINGN115 MPWR",26.83,27.03,0,-0.2
"D","12/07/2019","07","UN.MYSTIC  22  MYS7",27.27,27.03,0,0.24
"D","12/07/2019","07","UN.MYSTIC  24.0MYSJ",27.53,27.03,0,0.5
"D","12/07/2019","07","UN.NEWINGTN24.0NEWI",27.02,27.03,0,-0.01
"D","12/07/2019","07","UN.E_SHORE 22  NHHB",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.TUNNEL  69  NORJ",26.35,27.03,0,-0.68
"D","12/07/2019","07","UN.BEAN_HIL115 NORJ",26.35,27.03,0,-0.68
"D","12/07/2019","07","UN.WARD_HIL23  OGD",27.11,27.03,0,0.08
"D","12/07/2019","07","UN.OCEAN_ST13.8OSP1",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.OCEAN_ST13.8OSP2",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.ADMIRAL 23.0PAWP",27.27,27.03,0,0.24
"D","12/07/2019","07","UN.TOPSHAM 34.5PEJE",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.TOPSHAM 115 PEJE",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.CHEMICAL115 PERC",26.6,27.03,0,-0.43
"D","12/07/2019","07","UN.FLAGG_PD13.8PINE",27.19,27.03,0,0.16
"D","12/07/2019","07","UN.PONTOOK 34.5PONT",25.37,27.03,0,-1.66
"D","12/07/2019","07","UN.POTTER  13.8POT2",27.21,27.03,0,0.18
"D","12/07/2019","07","UN.POTTER  115 POT2",27.21,27.03,0,0.18
"D","12/07/2019","07","UN.FLORNCE 46  PROC",26.96,27.03,0,-0.07
"D","12/07/2019","07","UN.FLORNCE 44  PROC",26.96,27.03,0,-0.07
"D","12/07/2019","07","UN.SPRNG_ST34.5PTRR",27.16,27.03,0,0.13
"D","12/07/2019","07","UN.SPRNG_ST115 PTRR",27.16,27.03,0,0.13
"D","12/07/2019","07","UN.RESCOS  115 RESC",27.42,27.03,0,0.39
"D","12/07/2019","07","UN.WARD_HIL23  RESN",27.11,27.03,0,0.08
"D","12/07/2019","07","UN.N_RUTLND46  RUT5",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.N_RUTLND44  RUT5",27.06,27.03,0,0.03
"D","12/07/2019","07","UN.SEABROOK24.5SBRK",26.94,27.03,0,-0.09
"D","12/07/2019","07","UN.SCHILLER115 SCH4",27.62,27.03,0,0.59
"D","12/07/2019","07","UN.SCHILLER115 SCH5",27.62,27.03,0,0.59
"D","12/07/2019","07","UN.SCHILLER115 SCH6",27.62,27.03,0,0.59
"D","12/07/2019","07","UN.SCHILLER115 SCHC",27.62,27.03,0,0.59
"D","12/07/2019","07","UN.RESITNCE34.5SCHC",27.62,27.03,0,0.59
"D","12/07/2019","07","UN.SEARS   69  SEAR",26.5,27.03,0,-0.53
"D","12/07/2019","07","UN.SECREC  69  SECR",26.35,27.03,0,-0.68
"D","12/07/2019","07","UN.SEMASS  13.8SEM1",27.51,27.03,0,0.48
"D","12/07/2019","07","UN.SEMASS  115 SEM1",27.51,27.03,0,0.48
"D","12/07/2019","07","UN.SEMASS  13.8SEM2",27.51,27.03,0,0.48
"D","12/07/2019","07","UN.SEMASS  115 SEM2",27.51,27.03,0,0.48
"D","12/07/2019","07","UN.HIGHGATE46  SHEL",25.01,27.03,0,-2.02
"D","12/07/2019","07","UN.HIGHGATE48  SHEL",25.01,27.03,0,-2.02
"D","12/07/2019","07","UN.SHEPAUG 69  SHEP",25.92,27.03,0,-1.11
"D","12/07/2019","07","UN.SHERMAN 115 SHER",26.59,27.03,0,-0.44
"D","12/07/2019","07","UN.ROLF_AVE69  SHRW",27.27,27.03,0,0.24
"D","12/07/2019","07","UN.LOUDEN  34.5SKEL",27.19,27.03,0,0.16
"D","12/07/2019","07","UN.SMITH_HY6.9 SMTH",25.33,27.03,0,-1.7
"D","12/07/2019","07","UN.S_MEADOW13.8SO11",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW115 SO11",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW13.8SO12",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW115 SO12",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW13.8SO13",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW115 SO13",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW13.8SO14",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW115 SO14",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW11.5SOM5",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW115 SOM5",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW11.5SOM6",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.S_MEADOW115 SOM6",26.63,27.03,0,-0.4
"D","12/07/2019","07","UN.STONYBRK13.2ST2A",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STONYBRK115 ST2A",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STONYBRK13.2ST2B",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STONYBRK115 ST2B",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STEVENSN6.9 STEV",25.57,27.03,0,-1.46
"D","12/07/2019","07","UN.STEVENSN27.6STEV",25.57,27.03,0,-1.46
"D","12/07/2019","07","UN.BIGELOW 115 STRA",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.PRID_CRN34.5SWBK",27.18,27.03,0,0.15
"D","12/07/2019","07","UN.TAMWORTH115 TAMW",27.42,27.03,0,0.39
"D","12/07/2019","07","UN.TORRNGTN69  TT10",26.24,27.03,0,-0.79
"D","12/07/2019","07","UN.TUNNEL  23.0TUNN",26.36,27.03,0,-0.67
"D","12/07/2019","07","UN.VERGENNE34.5VERD",26.92,27.03,0,-0.11
"D","12/07/2019","07","UN.NEW_HAVN44  VERD",26.92,27.03,0,-0.11
"D","12/07/2019","07","UN.VERNON  69  VERN",26.88,27.03,0,-0.15
"D","12/07/2019","07","UN.WATER_RV23  W_J1",27.37,27.03,0,0.34
"D","12/07/2019","07","UN.WATER_RV115 W_J2",27.37,27.03,0,0.34
"D","12/07/2019","07","UN.MIDDLESX34.5WATR",27.17,27.03,0,0.14
"D","12/07/2019","07","UN.CHSTERME46  WENF",26.24,27.03,0,-0.79
"D","12/07/2019","07","UN.LAKEWOOD34.5WEST",26.48,27.03,0,-0.55
"D","12/07/2019","07","UN.LAKEWOOD115 WEST",26.48,27.03,0,-0.55
"D","12/07/2019","07","UN.WHITEFLD34.5WFPL",26.47,27.03,0,-0.56
"D","12/07/2019","07","UN.WHITE_LK34.5WHLA",27.42,27.03,0,0.39
"D","12/07/2019","07","UN.WILDER  13.8WILD",27.86,27.03,0,0.83
"D","12/07/2019","07","UN.WILLIAM 6.9 WILL",26.27,27.03,0,-0.76
"D","12/07/2019","07","UN.WILLIAM 115 WILL",26.27,27.03,0,-0.76
"D","12/07/2019","07","UN.EAST_AVE13.8WINO",26.51,27.03,0,-0.52
"D","12/07/2019","07","UN.MILLBURY13.8WMIM",27.36,27.03,0,0.33
"D","12/07/2019","07","UN.MILLBURY115 WMIM",27.36,27.03,0,0.33
"D","12/07/2019","07","UN.W_MEDWAY13.8WMJ1",27.28,27.03,0,0.25
"D","12/07/2019","07","UN.W_MEDWAY230 WMJ1",27.28,27.03,0,0.25
"D","12/07/2019","07","UN.W_MEDWAY13.8WMJ2",27.28,27.03,0,0.25
"D","12/07/2019","07","UN.W_MEDWAY230 WMJ2",27.28,27.03,0,0.25
"D","12/07/2019","07","UN.MEDWAYJ313.8WMJ3",27.51,27.03,0,0.48
"D","12/07/2019","07","UN.MEDWAYJ3115 WMJ3",27.51,27.03,0,0.48
"D","12/07/2019","07","UN.WOODLAND23  WOOD",26.37,27.03,0,-0.66
"D","12/07/2019","07","UN.W_SPRFLD13.8WS10",26.79,27.03,0,-0.24
"D","12/07/2019","07","UN.W_SPRFLD13.8WSP3",26.79,27.03,0,-0.24
"D","12/07/2019","07","UN.WYMAN_HY13.8WYM1",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.WYMAN_HY115 WYM1",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.WYMAN_HY13.8WYM2",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.WYMAN_HY115 WYM2",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.WYMAN_HY13.8WYM3",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.WYMAN_HY115 WYM3",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.YARMOUTH13.2YAR1",27.34,27.03,0,0.31
"D","12/07/2019","07","UN.YARMOUTH115 YAR1",27.34,27.03,0,0.31
"D","12/07/2019","07","UN.YARMOUTH13.2YAR2",27.34,27.03,0,0.31
"D","12/07/2019","07","UN.YARMOUTH115 YAR2",27.34,27.03,0,0.31
"D","12/07/2019","07","UN.YARMOUTH13.8YAR3",27.34,27.03,0,0.31
"D","12/07/2019","07","UN.YARMOUTH115 YAR3",27.34,27.03,0,0.31
"D","12/07/2019","07","UN.YARMOUTH22  YAR4",27.03,27.03,0,0
"D","12/07/2019","07","UN.ROCKY_RV13.8ROCK",25.94,27.03,0,-1.09
"D","12/07/2019","07","UN.LOUDEN  34.5BARM",27.19,27.03,0,0.16
"D","12/07/2019","07","UN.W_BUXTON34.5BONE",27.21,27.03,0,0.18
"D","12/07/2019","07","UN.HARRIS  13.2HAR4",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.HARRIS  115 HAR4",26.17,27.03,0,-0.86
"D","12/07/2019","07","UN.LOUDEN  34.5NGOR",27.19,27.03,0,0.16
"D","12/07/2019","07","UN.WINSLOW 34.5SHAW",26.72,27.03,0,-0.31
"D","12/07/2019","07","UN.WINSLOW 115 SHAW",26.72,27.03,0,-0.31
"D","12/07/2019","07","UN.OAK_HILL34.5CONC",27.72,27.03,0,0.69
"D","12/07/2019","07","UN.GARVINS 34.5GARV",27.56,27.03,0,0.53
"D","12/07/2019","07","UN.N_CANAL 34.5HADL",26.86,27.03,0,-0.17
"D","12/07/2019","07","UN.PROSPECT13.8HADL",26.86,27.03,0,-0.17
"D","12/07/2019","07","UN.E_FAIRFX34.5LLAM",25.84,27.03,0,-1.19
"D","12/07/2019","07","UN.MIDDLESX34.5MSX2",27.17,27.03,0,0.14
"D","12/07/2019","07","UN.HIGHGATE46  HGFA",25.01,27.03,0,-2.02
"D","12/07/2019","07","UN.HIGHGATE48  HGFA",25.01,27.03,0,-2.02
"D","12/07/2019","07","UN.DIGHTON 115 DIGH",27.67,27.03,0,0.64
"D","12/07/2019","07","UN.FALMOUTH25  OAKB",27.68,27.03,0,0.65
"D","12/07/2019","07","UN.OTIS    115 OAKB",27.68,27.03,0,0.65
"D","12/07/2019","07","UN.FALMOUTH25  WTIS",27.68,27.03,0,0.65
"D","12/07/2019","07","UN.SANDWICH115 WTIS",27.68,27.03,0,0.65
"D","12/07/2019","07","UN.BPT_ENER16  BHCC",25.85,27.03,0,-1.18
"D","12/07/2019","07","UN.BERK_PWR21  BERK",26.79,27.03,0,-0.24
"D","12/07/2019","07","UN.BERK_PWR115 BERK",26.79,27.03,0,-0.24
"D","12/07/2019","07","UN.STONYBRK13.2ST1A",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STONYBRK115 ST1A",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STONYBRK13.2ST1B",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STONYBRK115 ST1B",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STONYBRK13.2ST1C",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.STONYBRK115 ST1C",26.77,27.03,0,-0.26
"D","12/07/2019","07","UN.MILLENUM16  MILN",26.95,27.03,0,-0.08
"D","12/07/2019","07","UN.ESSEX   34.5ESSD",26.51,27.03,0,-0.52
"D","12/07/2019","07","UN.TIVERTON18.0TIVR",28.12,27.03,0,1.09
"D","12/07/2019","07","UN.RUMFD_IP18.0RUMF",26.5,27.03,0,-0.53
"D","12/07/2019","07","UN.BLKSTONE21  BKS1",27.18,27.03,0,0.15
"D","12/07/2019","07","UN.BLK_336 21  BKS1",27.18,27.03,0,0.15
"D","12/07/2019","07","UN.BLKSTONE21  BKS2",27.18,27.03,0,0.15
"D","12/07/2019","07","UN.BLK_336 21  BKS2",27.18,27.03,0,0.15
"D","12/07/2019","07","UN.LAKE_RD 21  LRD1",26.8,27.03,0,-0.23
"D","12/07/2019","07","UN.LAKE_RD 21  LRD1",26.8,27.03,0,-0.23
"D","12/07/2019","07","UN.LAKE_RD 21  LRD2",26.8,27.03,0,-0.23
"D","12/07/2019","07","UN.LAKE_RD 21  LRD2",26.8,27.03,0,-0.23
"D","12/07/2019","07","UN.LAKE_RD 21  LRD3",26.8,27.03,0,-0.23
"D","12/07/2019","07","UN.LAKE_RD 21  LRD3",26.8,27.03,0,-0.23
"D","12/07/2019","07","UN.WALNGFRD13.8WAL1",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL1",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL2",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL2",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL3",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL3",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL4",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL4",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL5",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.WALNGFRD13.8WAL5",26.18,27.03,0,-0.85
"D","12/07/2019","07","UN.MILFD_CT21  MFD1",25.79,27.03,0,-1.24
"D","12/07/2019","07","UN.MILFD_CT21  MFD2",25.79,27.03,0,-1.24
"D","12/07/2019","07","UN.BELL_30321  BEL1",27.28,27.03,0,0.25
"D","12/07/2019","07","UN.BELL_30321  BEL2",27.28,27.03,0,0.25
"D","12/07/2019","07","UN.SYKES_RD13.8FLRV",27.83,27.03,0,0.8
"D","12/07/2019","07","UN.MYSTIC  18.1MYS8",27.27,27.03,0,0.24
"D","12/07/2019","07","UN.MYSTIC  18.1MYS9",27.53,27.03,0,0.5
"D","12/07/2019","07","UN.RISE    18.0RISE",27.27,27.03,0,0.24
"D","12/07/2019","07","UN.NEW_ENER18.0NEWE",27.02,27.03,0,-0.01
"D","12/07/2019","07","UN.KENDALL 18.0KEN4",27.33,27.03,0,0.3
"D","12/07/2019","07","UN.W_SPRFLD13.8WSG1",26.79,27.03,0,-0.24
"D","12/07/2019","07","UN.W_SPRFLD13.8WSG2",26.79,27.03,0,-0.24
"D","12/07/2019","07","UN.W_SPRFLD13.8SPRF",26.79,27.03,0,-0.24
"D","12/07/2019","07","UN.WINSLOW 34.5UNAH",26.72,27.03,0,-0.31
"D","12/07/2019","07","UN.WINSLOW 115 UNAH",26.72,27.03,0,-0.31
"D","12/07/2019","07","UN.FLORNCE 46  BLDN",26.96,27.03,0,-0.07
"D","12/07/2019","07","UN.FLORNCE 44  BLDN",26.96,27.03,0,-0.07
"D","12/07/2019","07","UN.BARRE_VT34.5DODF",27.28,27.03,0,0.25
"D","12/07/2019","07","UN.FLORNCE 46  HNTG",26.96,27.03,0,-0.07
"D","12/07/2019","07","UN.FLORNCE 44  HNTG",26.96,27.03,0,-0.07
"D","12/07/2019","07","UN.BARRE_VT34.5RYGT",27.28,27.03,0,0.25
"D","12/07/2019","07","UN.ESSEX   34.5GORG",26.51,27.03,0,-0.52
"D","12/07/2019","07","UN.VERGENNE34.5VRGH",26.92,27.03,0,-0.11
"D","12/07/2019","07","UN.NEW_HAVN44  VRGH",26.92,27.03,0,-0.11
"D","12/07/2019","07","LD.BARRE_VT34.5",27.28,27.03,0,0.25
"D","12/07/2019","07",".H.INTERNAL_HUB",27.15,27.03,0,0.12
"D","12/07/2019","07",".Z.MAINE",26.96,27.03,0,-0.07
"D","12/07/2019","07",".Z.NEWHAMPSHIRE",27.36,27.03,0,0.33
"D","12/07/2019","07",".Z.VERMONT",26.69,27.03,0,-0.34
"D","12/07/2019","07",".Z.CONNECTICUT",26.24,27.03,0,-0.79
"D","12/07/2019","07",".Z.RHODEISLAND",27.39,27.03,0,0.36
"D","12/07/2019","07",".Z.SEMASS",27.51,27.03,0,0.48
"D","12/07/2019","07",".Z.WCMASS",27.14,27.03,0,0.11
"D","12/07/2019","07",".Z.NEMASSBOST",27.43,27.03,0,0.4
"D","12/07/2019","07",".I.SALBRYNB345 1",26.27,27.03,0,-0.76
"D","12/07/2019","07",".I.ROSETON 345 1",25.37,27.03,-0.47,-1.19
"D","12/07/2019","07",".I.HQ_P1_P2345 5",26.85,27.03,0,-0.18
"D","12/07/2019","07",".I.HQHIGATE120 2",24.66,27.03,0,-2.37
"D","12/07/2019","07",".I.SHOREHAM138 99",25.94,27.03,0,-1.09
"D","12/07/2019","07",".I.NRTHPORT138 5",25.83,27.03,0,-1.2
"D","12/07/2019","07","LD.CHSTERME46",26.24,27.03,0,-0.79
"D","12/07/2019","07","LD.GRAHAM  46",26.6,27.03,0,-0.43
"D","12/07/2019","07","LD.WASHNGTN34.5",26.48,27.03,0,-0.55
"D","12/07/2019","07","LD.HARRINGT34.5",26.55,27.03,0,-0.48
"D","12/07/2019","07","LD.WOBURN  13.8",27.6,27.03,0,0.57
"D","12/07/2019","07","LD.LEXINGTN13.8",27.47,27.03,0,0.44
"D","12/07/2019","07","LD.MYSTIC  24.0",27.53,27.03,0,0.5
"D","12/07/2019","07","LD.FRAMNGHM13.8",27.49,27.03,0,0.46
"D","12/07/2019","07","LD.WALTHAM 13.8",27.51,27.03,0,0.48
"D","12/07/2019","07","LD.BAKER_ST24.0",27.51,27.03,0,0.48
"D","12/07/2019","07","LD.K_STREET13.8",27.42,27.03,0,0.39
"D","12/07/2019","07","LD.MBTA    14.4",27.42,27.03,0,0.39
"D","12/07/2019","07","LD.DEER_ISL115",27.42,27.03,0,0.39
"D","12/07/2019","07","LD.CARVR_ST13.8",27.42,27.03,0,0.39
"D","12/07/2019","07","LD.SCOTIA  13.8",27.42,27.03,0,0.39
"D","12/07/2019","07","LD.BRIGHTON13.8",27.41,27.03,0,0.38
"D","12/07/2019","07","LD.READING 13.8",27.63,27.03,0,0.6
"D","12/07/2019","07","LD.BURLNGTN13.8",27.6,27.03,0,0.57
"D","12/07/2019","07","LD.HARTWELL13.8",27.55,27.03,0,0.52
"D","12/07/2019","07","LD.TRAPELO 13.8",27.51,27.03,0,0.48
"D","12/07/2019","07","LD.WATERTWN13.8",27.42,27.03,0,0.39
"D","12/07/2019","07","LD.NEEDHAM 13.8",27.52,27.03,0,0.49
"D","12/07/2019","07","LD.SPEEN_ST13.8",27.53,27.03,0,0.5
