"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230129.csv"
"C","Report for: 01/29/2023 - 01/29/2023"
"C","Report generated: 01/29/2023 23:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/29/2023","06","LD.BIRD_RD 13.8",23.3,23.03,0,0.27
"D","01/29/2023","06","LD.N_CANAL 34.5",22.81,23.03,0,-0.22
"D","01/29/2023","06","LD.N_CANAL 13.8",22.81,23.03,0,-0.22
"D","01/29/2023","06","LD.HOLLISTN13.8",23.39,23.03,0,0.36
"D","01/29/2023","06","LD.SHUNPIKE13.2",22.82,23.03,0,-0.21
"D","01/29/2023","06","UN.DEXTER  13.8DX1A",22.64,23.03,0,-0.39
"D","01/29/2023","06","UN.DEXTER  13.8DX1B",22.64,23.03,0,-0.39
"D","01/29/2023","06","LD.MEMORIAL13.8",22.81,23.03,0,-0.22
"D","01/29/2023","06","LD.MICHL_AV13.2",23.07,23.03,0,0.04
"D","01/29/2023","06","LD.BELLWSFL46",22.97,23.03,0,-0.06
"D","01/29/2023","06","UN.BERLN_NH34.5JERW",22.48,23.03,0,-0.55
"D","01/29/2023","06","LD.TIMBER  34.5",23,23.03,0,-0.03
"D","01/29/2023","06","LD.FITCH   27.6",22.38,23.03,0,-0.65
"D","01/29/2023","06","LD.N_AUGSTA34.5",23.33,23.03,0,0.3
"D","01/29/2023","06","LD.SONO    13.8",22.39,23.03,0,-0.64
"D","01/29/2023","06","LD.SAXONVIL13.8",23.37,23.03,0,0.34
"D","01/29/2023","06","LD.KEENE_RD46",22.99,23.03,0,-0.04
"D","01/29/2023","06","LD.TASKERFM34.5",23.44,23.03,0,0.41
"D","01/29/2023","06","LD.STURTVNT12.5",23.05,23.03,0,0.02
"D","01/29/2023","06","LD.COSCOB  27.6",22.46,23.03,0,-0.57
"D","01/29/2023","06","LD.COSCOB  13.2",22.46,23.03,0,-0.57
"D","01/29/2023","06","LD.W_HAMDEN69",22.85,23.03,0,-0.18
"D","01/29/2023","06","LD.W_HAMDEN13.2",22.85,23.03,0,-0.18
"D","01/29/2023","06","UN.LITTLRST13.2WRNS",22.89,23.03,0,-0.14
"D","01/29/2023","06","LD.MYSTC_NU13.8",22.68,23.03,0,-0.35
"D","01/29/2023","06","LD.COOPERML12.5",23.23,23.03,0,0.2
"D","01/29/2023","06","LD.HILND_PK13.8",23.03,23.03,0,0
"D","01/29/2023","06","LD.BIDDEFRD12.5",23.29,23.03,0,0.26
"D","01/29/2023","06","LD.BRANCH  12.5",23.25,23.03,0,0.22
"D","01/29/2023","06","LD.BUCKSPRT34.5",23.31,23.03,0,0.28
"D","01/29/2023","06","LD.CHALLENG12.5",23.29,23.03,0,0.26
"D","01/29/2023","06","LD.LEWSTN_L12.5",23.28,23.03,0,0.25
"D","01/29/2023","06","LD.MOSHERS 12.5",23.32,23.03,0,0.29
"D","01/29/2023","06","LD.NORWAY  12.5",23.43,23.03,0,0.4
"D","01/29/2023","06","LD.ELM_ST  12.5",23.44,23.03,0,0.41
"D","01/29/2023","06","LD.BILERCA 13.2T5 LD",23.21,23.03,0,0.18
"D","01/29/2023","06","LD.GEORGIA 34.5",21.82,23.03,0,-1.21
"D","01/29/2023","06","LD.SEWAL_ST12.5",23.4,23.03,0,0.37
"D","01/29/2023","06","LD.MILL_PD 12.5",23.57,23.03,0,0.54
"D","01/29/2023","06","LD.E_BEVRLY23  T1 LD",23.3,23.03,0,0.27
"D","01/29/2023","06","LD.PRID_CRN12.5",23.34,23.03,0,0.31
"D","01/29/2023","06","LD.CENTECH 13.8",23.87,23.03,0,0.84
"D","01/29/2023","06","LD.2121A_T 34.5",23.53,23.03,0,0.5
"D","01/29/2023","06","LD.STICKNEY34.5",23.39,23.03,0,0.36
"D","01/29/2023","06","LD.UNION   34.5",23.44,23.03,0,0.41
"D","01/29/2023","06","LD.EMBDEN  12.5",22.73,23.03,0,-0.3
"D","01/29/2023","06","LD.WILMATC 4.8 1X3 LD",22.55,23.03,0,-0.48
"D","01/29/2023","06","LD.WILMATC 4.8 2X3 LD",22.55,23.03,0,-0.48
"D","01/29/2023","06","LD.BILERCA 13.2T6 LD",23.26,23.03,0,0.23
"D","01/29/2023","06","LD.E_BEVRLY23  T2 LD",23.3,23.03,0,0.27
"D","01/29/2023","06","LD.SPRNG_ST12.5",23.29,23.03,0,0.26
"D","01/29/2023","06","UN.OAKFIELD34.5OAKW",23.04,23.03,0,0.01
"D","01/29/2023","06","LD.CHASE_HL12.5",22.92,23.03,0,-0.11
"D","01/29/2023","06","LD.POOTATCK13.8",22.2,23.03,0,-0.83
"D","01/29/2023","06","LD.WALLACE 13.8",23.23,23.03,0,0.2
"D","01/29/2023","06","LD.ENFIELD 23",22.64,23.03,0,-0.39
"D","01/29/2023","06","LD.MEADOWST69",23.24,23.03,0,0.21
"D","01/29/2023","06","LD.BRIDGE_S4.16",23.2,23.03,0,0.17
"D","01/29/2023","06","LD.TILLSON 13.8",22.7,23.03,0,-0.33
"D","01/29/2023","06","UN.COMERFRD13.8COM1",22.9,23.03,0,-0.13
"D","01/29/2023","06","UN.COMERFRD13.8COM2",22.9,23.03,0,-0.13
"D","01/29/2023","06","UN.COMERFRD13.8COM3",22.9,23.03,0,-0.13
"D","01/29/2023","06","UN.COMERFRD13.8COM4",22.9,23.03,0,-0.13
"D","01/29/2023","06","UN.MOORE   13.8MOR1",22.88,23.03,0,-0.15
"D","01/29/2023","06","UN.MOORE   13.8MOR2",22.88,23.03,0,-0.15
"D","01/29/2023","06","UN.MOORE   13.8MOR3",22.88,23.03,0,-0.15
"D","01/29/2023","06","UN.MOORE   13.8MOR4",22.88,23.03,0,-0.15
"D","01/29/2023","06","LD.N_LONDON12.5",22.89,23.03,0,-0.14
"D","01/29/2023","06","LD.HARRISON13.8",23.38,23.03,0,0.35
"D","01/29/2023","06","UN.BUCKSPRT18.0BCK4",23.31,23.03,0,0.28
"D","01/29/2023","06","LD.NORWALK 4.8",22.38,23.03,0,-0.65
"D","01/29/2023","06","LD.FIELD_ST13.8517-533",23.44,23.03,0,0.41
"D","01/29/2023","06","LD.READ_ST 23",23.35,23.03,0,0.32
"D","01/29/2023","06","LD.EVERETT 13.8",23.36,23.03,0,0.33
"D","01/29/2023","06","LD.READ_ST 69",23.35,23.03,0,0.32
"D","01/29/2023","06","UN.VALLEYNB23  FGW",23.34,23.03,0,0.31
"D","01/29/2023","06","LD.KNGSTNUT34.5",23.29,23.03,0,0.26
"D","01/29/2023","06","LD.HATHAWAY23",23.25,23.03,0,0.22
"D","01/29/2023","06","LD.HANOVER 13.81690 LD",22.4,23.03,0,-0.63
"D","01/29/2023","06","LD.FIELD_ST13.8517-532",23.44,23.03,0,0.41
"D","01/29/2023","06","LD.HANOVER 13.81355 LD",22.43,23.03,0,-0.6
"D","01/29/2023","06","LD.BERLIN  23",22.72,23.03,0,-0.31
"D","01/29/2023","06","LD.MINK    23",23.31,23.03,0,0.28
"D","01/29/2023","06","LD.VALLEY  23",23.09,23.03,0,0.06
"D","01/29/2023","06","UN.TREASURE24.0SOLS",23.17,23.03,0,0.14
"D","01/29/2023","06","LD.MEABROOK13.2",23.12,23.03,0,0.09
"D","01/29/2023","06","LD.ELECTRIC13.8",23.33,23.03,0,0.3
"D","01/29/2023","06","UN.BULL_HL 34.5HANW",23.5,23.03,0,0.47
"D","01/29/2023","06","UN.N_OXFORD13.2FRS",22.93,23.03,0,-0.1
"D","01/29/2023","06","UN.GR_RIDGE16  GR1A",23.15,23.03,0,0.12
"D","01/29/2023","06","UN.GR_RIDGE16  GR1B",23.15,23.03,0,0.12
"D","01/29/2023","06","LD.WNDSRLKS23",22.64,23.03,0,-0.39
"D","01/29/2023","06","LD.W_SALEM 23",23.29,23.03,0,0.26
"D","01/29/2023","06","LD.BLACK_RK4.8",22.57,23.03,0,-0.46
"D","01/29/2023","06","LD.BLACK_RK69",22.4,23.03,0,-0.63
"D","01/29/2023","06","LD.BLAIR_PD13.8",23.3,23.03,0,0.27
"D","01/29/2023","06","LD.KENTCNTY12.5",22.91,23.03,0,-0.12
"D","01/29/2023","06","LD.NLONDNCT115",22.32,23.03,0,-0.71
"D","01/29/2023","06","UN.CLIFTON 34.5PSGW",23.37,23.03,0,0.34
"D","01/29/2023","06","LD.MIDDLEST34.5",23.28,23.03,0,0.25
"D","01/29/2023","06","LD.MIDDLEST12.5",23.28,23.03,0,0.25
"D","01/29/2023","06","LD.N_KEENE 12.5",22.97,23.03,0,-0.06
"D","01/29/2023","06","UN.SALEM   18.0SAL5",23.3,23.03,0,0.27
"D","01/29/2023","06","UN.SALEM   18.0SAL6",23.3,23.03,0,0.27
"D","01/29/2023","06","LD.SEAFOOD 13.8",23.38,23.03,0,0.35
"D","01/29/2023","06","UN.BELLNGHM13.2NE1A",23.04,23.03,0,0.01
"D","01/29/2023","06","UN.BELLNGHM13.2NE1B",23.04,23.03,0,0.01
"D","01/29/2023","06","UN.ATHENSME12.5ATHN",22.91,23.03,0,-0.12
"D","01/29/2023","06","LD.DRUMROCK12.5",22.91,23.03,0,-0.12
"D","01/29/2023","06","LD.W_ANDOVR13.8T10 LD",23.24,23.03,0,0.21
"D","01/29/2023","06","LD.W_ANDOVR13.8T20 LD",23.24,23.03,0,0.21
"D","01/29/2023","06","LD.LUDDN_LN34.5",23.12,23.03,0,0.09
"D","01/29/2023","06","LD.ROCKVILE13.8",22.64,23.03,0,-0.39
"D","01/29/2023","06","UN.HARTLAND12.5PITS",23.09,23.03,0,0.06
"D","01/29/2023","06","UN.TOWANTIC18.0TO1A",22.12,23.03,0,-0.91
"D","01/29/2023","06","UN.TOWANTIC18.0TO1B",22.12,23.03,0,-0.91
"D","01/29/2023","06","UN.TRACY   23  WODS",22.68,23.03,0,-0.35
"D","01/29/2023","06","LD.READING 34.5",23.36,23.03,0,0.33
"D","01/29/2023","06","LD.CANTN_BE115",23.36,23.03,0,0.33
"D","01/29/2023","06","UN.PUTNAMRD34.5DFLW",22.24,23.03,0,-0.79
"D","01/29/2023","06","LD.BROKENGD34.5",23.25,23.03,0,0.22
"D","01/29/2023","06","LD.BRISTOL 4.8",22.45,23.03,0,-0.58
"D","01/29/2023","06","UN.WALNGFRD13.8WAL6",22.5,23.03,0,-0.53
"D","01/29/2023","06","UN.WALNGFRD13.8WAL7",22.5,23.03,0,-0.53
"D","01/29/2023","06","UN.MEDWAY  13.8WMJ4",23.36,23.03,0,0.33
"D","01/29/2023","06","UN.MEDWAY  13.8WMJ5",23.36,23.03,0,0.33
"D","01/29/2023","06","UN.BELFAST 34.5GEOR",23.48,23.03,0,0.45
"D","01/29/2023","06","UN.TUNNEL  23  FSNS",22.53,23.03,0,-0.5
"D","01/29/2023","06","UN.MADISON 115 MADH",22.84,23.03,0,-0.19
"D","01/29/2023","06","UN.JOHNSTON23  JS1W",22.85,23.03,0,-0.18
"D","01/29/2023","06","UN.JOHNSTON23  JS2W",22.85,23.03,0,-0.18
"D","01/29/2023","06","UN.JOHNSTON23  JS3W",22.85,23.03,0,-0.18
"D","01/29/2023","06","UN.JOHNSTON23  JS4W",22.85,23.03,0,-0.18
"D","01/29/2023","06","UN.JOHNSTON23  JS5W",22.85,23.03,0,-0.18
"D","01/29/2023","06","UN.JOHNSTON23  JS6W",22.85,23.03,0,-0.18
"D","01/29/2023","06","UN.JOHNSTON23  JS7W",22.85,23.03,0,-0.18
"D","01/29/2023","06","UN.COOLIDGE34.5COLS",22.86,23.03,0,-0.17
"D","01/29/2023","06","UN.WOOD_RV 34.5ABFS",22.97,23.03,0,-0.06
"D","01/29/2023","06","UN.WAREHAM 23  WA1S",23.32,23.03,0,0.29
"D","01/29/2023","06","UN.WAREHAM 23  WA2S",23.32,23.03,0,0.29
"D","01/29/2023","06","UN.WAREHAM 23  WA3S",23.32,23.03,0,0.29
"D","01/29/2023","06","UN.WAREHAM 23  WA4S",23.32,23.03,0,0.29
"D","01/29/2023","06","UN.SAPHINCK115 SAPI",23.13,23.03,0,0.1
"D","01/29/2023","06","LD.SAPHINCK115",23.13,23.03,0,0.1
"D","01/29/2023","06","UN.YARMOUTH6.9 CABB",23.43,23.03,0,0.4
"D","01/29/2023","06","AR.YARMOUTH6.9 CABBD",23.43,23.03,0,0.4
"D","01/29/2023","06","AR.MADISON 34.5MADBD",22.84,23.03,0,-0.19
"D","01/29/2023","06","LD.PWRCO_RD13.21T_LD",23.24,23.03,0,0.21
"D","01/29/2023","06","LD.N_ATTLEB13.8T2T3_LD",23.22,23.03,0,0.19
"D","01/29/2023","06","LD.BAIRD   13.82X_LD",22.26,23.03,0,-0.77
"D","01/29/2023","06","LD.BEARSWMP13.8",22.3,23.03,0,-0.73
"D","01/29/2023","06","UN.PARTRIDG23  BR2W",22.33,23.03,0,-0.7
"D","01/29/2023","06","UN.NE_SIMSB23  DWWS",22.73,23.03,0,-0.3
"D","01/29/2023","06","LD.GOLDN_RK13.2",23.18,23.03,0,0.15
"D","01/29/2023","06","LD.COUNTYRD34.5",23.15,23.03,0,0.12
"D","01/29/2023","06","LD.PWRCO_RD13.22T_LD",23.24,23.03,0,0.21
"D","01/29/2023","06","UN.SNOW_ST 13.2DH1S",22.91,23.03,0,-0.12
"D","01/29/2023","06","UN.SNOW_ST 13.2DH2S",22.91,23.03,0,-0.12
"D","01/29/2023","06","UN.SNOW_ST 13.2DH3S",22.91,23.03,0,-0.12
"D","01/29/2023","06","UN.SNOW_ST 13.2DH4S",22.91,23.03,0,-0.12
"D","01/29/2023","06","LD.GREENWCH13.2",22.46,23.03,0,-0.57
"D","01/29/2023","06","LD.HNDRSNVL13.8",23.35,23.03,0,0.32
"D","01/29/2023","06","LD.JEPSON  13.8",23.75,23.03,0,0.72
"D","01/29/2023","06","LD.JEPSON  69  ",23.75,23.03,0,0.72
"D","01/29/2023","06","LD.JEPSON  23  ",23.75,23.03,0,0.72
"D","01/29/2023","06","UN.SCITICO 34.5NUMS",22.88,23.03,0,-0.15
"D","01/29/2023","06","UN.BULL_HL 34.5WEVW",23.5,23.03,0,0.47
"D","01/29/2023","06","UN.IRASBURG46  COV1",22.32,23.03,0,-0.71
"D","01/29/2023","06","UN.IRASBURG46  COV2",22.32,23.03,0,-0.71
"D","01/29/2023","06","UN.CYRO_DR 34.5SANS",23.3,23.03,0,0.27
"D","01/29/2023","06","LD.MOSHER_T115 ",22.37,23.03,0,-0.66
"D","01/29/2023","06","UN.SHUNOCK 13.8NSTS",22.84,23.03,0,-0.19
"D","01/29/2023","06","UN.POWERSVL115 MLNB",22.99,23.03,0,-0.04
"D","01/29/2023","06","AR.POWERSVL115 MLNBD",22.99,23.03,0,-0.04
"D","01/29/2023","06","LD.DUNNL_PK13.8",23.29,23.03,0,0.26
"D","01/29/2023","06","UN.FRMINGTN34.5FRMS",23.05,23.03,0,0.02
"D","01/29/2023","06","UN.ROXBURY 34.5ROXW",23.19,23.03,0,0.16
"D","01/29/2023","06","UN.CANTRBRY34.5QNBS",22.63,23.03,0,-0.4
"D","01/29/2023","06","UN.MOORE   13.8MOR5",22.88,23.03,0,-0.15
"D","01/29/2023","06","LD.MADISON 115 ",22.84,23.03,0,-0.19
"D","01/29/2023","06","LD.ROCKNGHM13.2",23.18,23.03,0,0.15
"D","01/29/2023","06","LD.GRAFTON 69  ",23.56,23.03,0,0.53
"D","01/29/2023","06","UN.IRNMN_HL34.5IM1S",22.9,23.03,0,-0.13
"D","01/29/2023","06","UN.IRNMN_HL34.5IM2S",22.9,23.03,0,-0.13
"D","01/29/2023","06","UN.IRNMN_HL34.5IM3S",22.9,23.03,0,-0.13
"D","01/29/2023","06","UN.IRNMN_HL34.5IM4S",22.9,23.03,0,-0.13
"D","01/29/2023","06","UN.WICKFORD34.5DB1S",22.96,23.03,0,-0.07
"D","01/29/2023","06","UN.WICKFORD34.5DB2S",22.96,23.03,0,-0.07
"D","01/29/2023","06","UN.WICKFORD34.5DB3S",22.96,23.03,0,-0.07
"D","01/29/2023","06","UN.WICKFORD34.5DB4S",22.96,23.03,0,-0.07
"D","01/29/2023","06","UN.STONYBRK4.16STBS",22.74,23.03,0,-0.29
"D","01/29/2023","06","UN.CLIFTON 34.5SLVW",23.37,23.03,0,0.34
"D","01/29/2023","06","UN.W_BUXTON34.5BONB",23.32,23.03,0,0.29
"D","01/29/2023","06","UN.WICKFORD34.5EXTS",22.96,23.03,0,-0.07
"D","01/29/2023","06","AR.W_BUXTON34.5BONBD",23.32,23.03,0,0.29
"D","01/29/2023","06","UN.WATER_RV13.8WRGT",23.3,23.03,0,0.27
"D","01/29/2023","06","UN.WATERFRD23  WFDS",22.32,23.03,0,-0.71
"D","01/29/2023","06","UN.RUMFD_FL11.5RFRB",23.19,23.03,0,0.16
"D","01/29/2023","06","AR.RUMFD_FL11.5RFRBD",23.19,23.03,0,0.16
"D","01/29/2023","06","UN.BERLN_NH22  BRLB",22.48,23.03,0,-0.55
"D","01/29/2023","06","AR.BERLN_NH22  BRLBD",22.48,23.03,0,-0.55
"D","01/29/2023","07","UN.FRNKLNSQ13.810CC",25.26,25.3,0,-0.04
"D","01/29/2023","07","UN.FRNKLNSQ13.811CC",25.26,25.3,0,-0.04
"D","01/29/2023","07","UN.FRNKLNSQ13.89CC",25.26,25.3,0,-0.04
"D","01/29/2023","07","UN.ALTRESCO13.8ALTR",24.33,25.3,0,-0.97
"D","01/29/2023","07","UN.EDDY    34.5AMOS",25.61,25.3,0,0.31
"D","01/29/2023","07","UN.GULFISLD34.5GULF",25.69,25.3,0,0.39
"D","01/29/2023","07","UN.ASCUTNEY46  ASCU",25.35,25.3,0,0.05
"D","01/29/2023","07","UN.PEMIGWAS34.5AYER",25.68,25.3,0,0.38
"D","01/29/2023","07","UN.ROXBURY 34.5AZIS",25.65,25.3,0,0.35
"D","01/29/2023","07","UN.BELLWSFL6.9 BELL",25.21,25.3,0,-0.09
"D","01/29/2023","07","UN.BERLINVT34.5BERL",25.14,25.3,0,-0.16
"D","01/29/2023","07","UN.WHITEFLD34.5BETH",24.66,25.3,0,-0.64
"D","01/29/2023","07","UN.9DRAGONS115 BOIS",25.65,25.3,0,0.35
"D","01/29/2023","07","UN.MIDDLESX34.5BOLT",25.08,25.3,0,-0.22
"D","01/29/2023","07","UN.PERRY_ST13.8BOOT",25.57,25.3,0,0.27
"D","01/29/2023","07","UN.BPT_RESC13.8BPTR",24.3,25.3,0,-1
"D","01/29/2023","07","UN.BRANFORD23  BRAN",24.67,25.3,0,-0.63
"D","01/29/2023","07","UN.FORESTVL13.8BRF",24.51,25.3,0,-0.79
"D","01/29/2023","07","UN.ASHLAND 34.5BRID",25.73,25.3,0,0.43
"D","01/29/2023","07","UN.TOPSHAM 34.5BRUN",25.75,25.3,0,0.45
"D","01/29/2023","07","UN.BEARSWMP13.8BSW1",24.26,25.3,0,-1.04
"D","01/29/2023","07","UN.BEARSWMP13.8BSW2",24.26,25.3,0,-1.04
"D","01/29/2023","07","UN.BULLSBDG27.6BULL",24.38,25.3,0,-0.92
"D","01/29/2023","07","UN.QUEENCTY13.8BURL",24.77,25.3,0,-0.53
"D","01/29/2023","07","UN.CANAL   18.0CAN1",25.65,25.3,0,0.35
"D","01/29/2023","07","UN.CANAL   18.0CAN2",25.65,25.3,0,0.35
"D","01/29/2023","07","UN.CAPE    13.2CAP4",25.83,25.3,0,0.53
"D","01/29/2023","07","UN.CAPE    13.2CAP5",25.83,25.3,0,0.53
"D","01/29/2023","07","UN.LOUDEN  34.5CATR",25.7,25.3,0,0.4
"D","01/29/2023","07","UN.COSCOB  13.8CC10",24.53,25.3,0,-0.77
"D","01/29/2023","07","UN.COSCOB  13.8CC11",24.53,25.3,0,-0.77
"D","01/29/2023","07","UN.COSCOB  13.8CC12",24.53,25.3,0,-0.77
"D","01/29/2023","07","UN.TAUNTON 13.8CL9C",25.71,25.3,0,0.41
"D","01/29/2023","07","UN.COBBLEMT69  COBB",24.99,25.3,0,-0.31
"D","01/29/2023","07","UN.MERIMACK13.8CT-1",25.49,25.3,0,0.19
"D","01/29/2023","07","UN.MERIMACK13.8CT-2",25.49,25.3,0,0.19
"D","01/29/2023","07","UN.DARTMTH 13.8DART",25.77,25.3,0,0.47
"D","01/29/2023","07","UN.INDIAN  13.8DERB",24.24,25.3,0,-1.06
"D","01/29/2023","07","UN.DEERFLD569  DFL5",24.07,25.3,0,-1.23
"D","01/29/2023","07","UN.DOREEN  23  DORE",24.33,25.3,0,-0.97
"D","01/29/2023","07","UN.DEVON   13.8DV10",24.29,25.3,0,-1.01
"D","01/29/2023","07","UN.DEVON   13.2DV11",24.19,25.3,0,-1.11
"D","01/29/2023","07","UN.DEVON   13.2DV12",24.19,25.3,0,-1.11
"D","01/29/2023","07","UN.DEVON   13.2DV13",24.19,25.3,0,-1.11
"D","01/29/2023","07","UN.DEVON   13.2DV14",24.19,25.3,0,-1.11
"D","01/29/2023","07","UN.WEBSTER 34.5EAST",25.69,25.3,0,0.39
"D","01/29/2023","07","UN.ELLSWRTH34.5ELLS",26.06,25.3,0,0.76
"D","01/29/2023","07","UN.ESSEX   34.5ESSH",24.51,25.3,0,-0.79
"D","01/29/2023","07","UN.FALSVL  69  FALS",24.6,25.3,0,-0.7
"D","01/29/2023","07","UN.DEERFLD569  FIFE",24.07,25.3,0,-1.23
"D","01/29/2023","07","UN.FRAMNGHM13.8FMJ1",25.68,25.3,0,0.38
"D","01/29/2023","07","UN.FRAMNGHM13.8FMJ2",25.68,25.3,0,0.38
"D","01/29/2023","07","UN.FRAMNGHM13.8FMJ3",25.68,25.3,0,0.38
"D","01/29/2023","07","UN.FRNKLNDR13.2FRDR",24.57,25.3,0,-0.73
"D","01/29/2023","07","UN.CHICOPEE13.8FRST",25,25.3,0,-0.3
"D","01/29/2023","07","UN.POWERSVL115 GNRT",25.5,25.3,0,0.2
"D","01/29/2023","07","UN.ESSEX   34.5GORD",24.51,25.3,0,-0.79
"D","01/29/2023","07","UN.BERLN_NH34.5GORH",24.66,25.3,0,-0.64
"D","01/29/2023","07","UN.HARRIS  13.2HAR1",25.14,25.3,0,-0.16
"D","01/29/2023","07","UN.HARRIS  13.2HAR2",25.14,25.3,0,-0.16
"D","01/29/2023","07","UN.HARRIS  13.2HAR3",25.14,25.3,0,-0.16
"D","01/29/2023","07","UN.HARRIMAN6.9 HARR",24.27,25.3,0,-1.03
"D","01/29/2023","07","UN.NORTH_RD34.5HEMP",25.54,25.3,0,0.24
"D","01/29/2023","07","UN.W_BUXTON34.5HIRM",25.73,25.3,0,0.43
"D","01/29/2023","07","UN.ENFLD_ME115 IND5",25.57,25.3,0,0.27
"D","01/29/2023","07","UN.WASHNGTN34.5IND6",26.19,25.3,0,0.89
"D","01/29/2023","07","UN.JACKMAN 34.5JACK",25.68,25.3,0,0.38
"D","01/29/2023","07","UN.KENDALL 13.8KDJ1",25.62,25.3,0,0.32
"D","01/29/2023","07","UN.S_BROADW23  LAWH",25.57,25.3,0,0.27
"D","01/29/2023","07","UN.WINSLOW 34.5LCKW",25.67,25.3,0,0.37
"D","01/29/2023","07","UN.LENERGIA13.8LENR",25.57,25.3,0,0.27
"D","01/29/2023","07","UN.LISBON  115 LISB",24.67,25.3,0,-0.63
"D","01/29/2023","07","UN.LVER-AEI115 LIVR",25.54,25.3,0,0.24
"D","01/29/2023","07","UN.LOSTNATN34.5LOST",24.66,25.3,0,-0.64
"D","01/29/2023","07","UN.LOWRDFLD69  LOWD",24.09,25.3,0,-1.21
"D","01/29/2023","07","UN.RAILYARD23  MARB",25.65,25.3,0,0.35
"D","01/29/2023","07","UN.BERLINVT34.5MARH",25.14,25.3,0,-0.16
"D","01/29/2023","07","UN.MBTA    14.4MBTA",25.72,25.3,0,0.42
"D","01/29/2023","07","UN.COMERFRD34.5MCIN",25.08,25.3,0,-0.22
"D","01/29/2023","07","UN.EAST_AVE34.5MCNL",24.52,25.3,0,-0.78
"D","01/29/2023","07","UN.MIDDLETN115 MI10",24.62,25.3,0,-0.68
"D","01/29/2023","07","UN.MIDDLETN13.2MID2",24.62,25.3,0,-0.68
"D","01/29/2023","07","UN.MIDDLETN20.9MID3",24.62,25.3,0,-0.68
"D","01/29/2023","07","UN.LAUREL  22  MID4",24.54,25.3,0,-0.76
"D","01/29/2023","07","UN.MILSTONE24.0MIL2",24.28,25.3,0,-1.02
"D","01/29/2023","07","UN.MILSTONE24.0MIL3",24.28,25.3,0,-1.02
"D","01/29/2023","07","UN.MILFORD 13.8MILF",25.7,25.3,0,0.4
"D","01/29/2023","07","UN.TOPSHAM 34.5MILR",25.75,25.3,0,0.45
"D","01/29/2023","07","UN.MERIMACK13.8MK1",25.49,25.3,0,0.19
"D","01/29/2023","07","UN.MERIMACK23  MK2",25.49,25.3,0,0.19
"D","01/29/2023","07","UN.MONTVLLE69  MO10",24.43,25.3,0,-0.87
"D","01/29/2023","07","UN.MONTVLLE13.8MON5",24.43,25.3,0,-0.87
"D","01/29/2023","07","UN.MONTVLLE22.0MON6",24.43,25.3,0,-0.87
"D","01/29/2023","07","UN.MIDDLEST34.5MONY",25.72,25.3,0,0.42
"D","01/29/2023","07","UN.SHAWINGN13.8MPWR",24.98,25.3,0,-0.32
"D","01/29/2023","07","UN.NEWINGTN24.0NEWI",25.43,25.3,0,0.13
"D","01/29/2023","07","UN.E_SHORE 22  NHHB",24.62,25.3,0,-0.68
"D","01/29/2023","07","UN.TUNNEL  69  NORJ",24.69,25.3,0,-0.61
"D","01/29/2023","07","UN.WARD_HIL23  OGD",25.42,25.3,0,0.12
"D","01/29/2023","07","UN.OCEAN_ST13.8OSP1",25.14,25.3,0,-0.16
"D","01/29/2023","07","UN.OCEAN_ST13.8OSP2",25.14,25.3,0,-0.16
"D","01/29/2023","07","UN.TOPSHAM 34.5PEJE",25.75,25.3,0,0.45
"D","01/29/2023","07","UN.CHEMICAL115 PERC",25.69,25.3,0,0.39
"D","01/29/2023","07","UN.FLAGG_PD13.8PINE",25.35,25.3,0,0.05
"D","01/29/2023","07","UN.PONTOOK 34.5PONT",24.66,25.3,0,-0.64
"D","01/29/2023","07","UN.POTTER  13.8POT2",25.78,25.3,0,0.48
"D","01/29/2023","07","UN.FLORNCE 46  PROC",24.99,25.3,0,-0.31
"D","01/29/2023","07","UN.SPRNG_ST34.5PTRR",25.71,25.3,0,0.41
"D","01/29/2023","07","UN.RESCOS  115 RESC",25.64,25.3,0,0.34
"D","01/29/2023","07","UN.WARD_HIL23  RESN",25.42,25.3,0,0.12
"D","01/29/2023","07","UN.N_RUTLND46  RUT5",25.05,25.3,0,-0.25
"D","01/29/2023","07","UN.SEABROOK24.5SBRK",25.3,25.3,0,0
"D","01/29/2023","07","UN.SCHILLER115 SCH4",25.98,25.3,0,0.68
"D","01/29/2023","07","UN.SCHILLER115 SCH5",25.98,25.3,0,0.68
"D","01/29/2023","07","UN.SCHILLER115 SCH6",25.98,25.3,0,0.68
"D","01/29/2023","07","UN.SCHILLER115 SCHC",25.98,25.3,0,0.68
"D","01/29/2023","07","UN.SEARS   69  SEAR",24.17,25.3,0,-1.13
"D","01/29/2023","07","UN.SECREC  69  SECR",24.69,25.3,0,-0.61
"D","01/29/2023","07","UN.SEMASS  13.8SEM1",25.62,25.3,0,0.32
"D","01/29/2023","07","UN.SEMASS  13.8SEM2",25.62,25.3,0,0.32
"D","01/29/2023","07","UN.HIGHGATE46  SHEL",23.05,25.3,0,-2.25
"D","01/29/2023","07","UN.SHEPAUG 69  SHEP",24.25,25.3,0,-1.05
"D","01/29/2023","07","UN.SHERMAN 115 SHER",24.32,25.3,0,-0.98
"D","01/29/2023","07","UN.ROLF_AVE69  SHRW",25.45,25.3,0,0.15
