"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200222.csv"
"C","Report for: 02/22/2020 - 02/22/2020"
"C","Report generated: 04/20/2023 16:16:24 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/22/2020","02","UN.YARMOUTH22  YAR4",23.99,23.77,0.1,0.12
"D","02/22/2020","02","UN.ROCKY_RV13.8ROCK",23.01,23.77,0.1,-0.86
"D","02/22/2020","02","UN.LOUDEN  34.5BARM",24.12,23.77,0.1,0.25
"D","02/22/2020","02","UN.W_BUXTON34.5BONE",24.13,23.77,0.1,0.26
"D","02/22/2020","02","UN.HARRIS  13.2HAR4",23.02,23.77,0.1,-0.85
"D","02/22/2020","02","UN.HARRIS  115 HAR4",23.02,23.77,0.1,-0.85
"D","02/22/2020","02","UN.LOUDEN  34.5NGOR",24.12,23.77,0.1,0.25
"D","02/22/2020","02","UN.WINSLOW 34.5SHAW",23.77,23.77,0.1,-0.1
"D","02/22/2020","02","UN.WINSLOW 115 SHAW",23.77,23.77,0.1,-0.1
"D","02/22/2020","02","UN.OAK_HILL34.5CONC",24.34,23.77,0.1,0.47
"D","02/22/2020","02","UN.GARVINS 34.5GARV",24.26,23.77,0.1,0.39
"D","02/22/2020","02","UN.PROSPECT13.8HADL",23.67,23.77,0.1,-0.2
"D","02/22/2020","02","UN.N_CANAL 34.5HADL",23.67,23.77,0.1,-0.2
"D","02/22/2020","02","UN.E_FAIRFX34.5LLAM",22.66,23.77,0.1,-1.21
"D","02/22/2020","02","UN.MIDDLESX34.5MSX2",23.67,23.77,0.1,-0.2
"D","02/22/2020","02","UN.HIGHGATE46  HGFA",21.84,23.77,0.1,-2.03
"D","02/22/2020","02","UN.HIGHGATE48  HGFA",21.84,23.77,0.1,-2.03
"D","02/22/2020","02","UN.DIGHTON 115 DIGH",24.56,23.77,0.1,0.69
"D","02/22/2020","02","UN.FALMOUTH25  OAKB",24.46,23.77,0.1,0.59
"D","02/22/2020","02","UN.OTIS    115 OAKB",24.46,23.77,0.1,0.59
"D","02/22/2020","02","UN.FALMOUTH25  WTIS",24.46,23.77,0.1,0.59
"D","02/22/2020","02","UN.SANDWICH115 WTIS",24.46,23.77,0.1,0.59
"D","02/22/2020","02","UN.BPT_ENER16  BHCC",22.86,23.77,0.1,-1.01
"D","02/22/2020","02","UN.BERK_PWR115 BERK",23.44,23.77,0.1,-0.43
"D","02/22/2020","02","UN.BERK_PWR21  BERK",23.44,23.77,0.1,-0.43
"D","02/22/2020","02","UN.STONYBRK115 ST1A",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.STONYBRK13.2ST1A",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.STONYBRK115 ST1B",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.STONYBRK13.2ST1B",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.STONYBRK115 ST1C",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.STONYBRK13.2ST1C",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.MILLENUM16  MILN",23.89,23.77,0.1,0.02
"D","02/22/2020","02","UN.ESSEX   34.5ESSD",23.27,23.77,0.1,-0.6
"D","02/22/2020","02","UN.TIVERTON18.0TIVR",25,23.77,0.1,1.13
"D","02/22/2020","02","UN.RUMFD_IP18.0RUMF",23.46,23.77,0.1,-0.41
"D","02/22/2020","02","UN.BLKSTONE21  BKS1",23.99,23.77,0.1,0.12
"D","02/22/2020","02","UN.BLK_336 21  BKS1",23.99,23.77,0.1,0.12
"D","02/22/2020","02","UN.BLKSTONE21  BKS2",23.99,23.77,0.1,0.12
"D","02/22/2020","02","UN.BLK_336 21  BKS2",23.99,23.77,0.1,0.12
"D","02/22/2020","02","UN.LAKE_RD 21  LRD1",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.LAKE_RD 21  LRD1",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.LAKE_RD 21  LRD2",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.LAKE_RD 21  LRD2",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.LAKE_RD 21  LRD3",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.LAKE_RD 21  LRD3",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","UN.WALNGFRD13.8WAL1",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL1",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL2",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL2",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL3",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL3",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL4",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL4",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL5",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.WALNGFRD13.8WAL5",23.12,23.77,0.1,-0.75
"D","02/22/2020","02","UN.MILFD_CT21  MFD1",22.78,23.77,0.1,-1.09
"D","02/22/2020","02","UN.MILFD_CT21  MFD2",22.78,23.77,0.1,-1.09
"D","02/22/2020","02","UN.BELL_30321  BEL1",24.09,23.77,0.1,0.22
"D","02/22/2020","02","UN.BELL_30321  BEL2",24.09,23.77,0.1,0.22
"D","02/22/2020","02","UN.SYKES_RD13.8FLRV",24.75,23.77,0.1,0.88
"D","02/22/2020","02","UN.MYSTIC  18.1MYS8",24.25,23.77,0.1,0.38
"D","02/22/2020","02","UN.MYSTIC  18.1MYS9",24.37,23.77,0.1,0.5
"D","02/22/2020","02","UN.RISE    18.0RISE",23.71,23.77,0.1,-0.16
"D","02/22/2020","02","UN.NEW_ENER18.0NEWE",23.96,23.77,0.1,0.09
"D","02/22/2020","02","UN.KENDALL 18.0KEN4",24.27,23.77,0.1,0.4
"D","02/22/2020","02","UN.W_SPRFLD13.8WSG1",23.53,23.77,0.1,-0.34
"D","02/22/2020","02","UN.W_SPRFLD13.8WSG2",23.53,23.77,0.1,-0.34
"D","02/22/2020","02","UN.W_SPRFLD13.8SPRF",23.53,23.77,0.1,-0.34
"D","02/22/2020","02","UN.WINSLOW 34.5UNAH",23.77,23.77,0.1,-0.1
"D","02/22/2020","02","UN.WINSLOW 115 UNAH",23.77,23.77,0.1,-0.1
"D","02/22/2020","02","UN.FLORNCE 46  BLDN",23.72,23.77,0.1,-0.15
"D","02/22/2020","02","UN.FLORNCE 44  BLDN",23.72,23.77,0.1,-0.15
"D","02/22/2020","02","UN.BARRE_VT34.5DODF",23.73,23.77,0.1,-0.14
"D","02/22/2020","02","UN.FLORNCE 46  HNTG",23.72,23.77,0.1,-0.15
"D","02/22/2020","02","UN.FLORNCE 44  HNTG",23.72,23.77,0.1,-0.15
"D","02/22/2020","02","UN.BARRE_VT34.5RYGT",23.73,23.77,0.1,-0.14
"D","02/22/2020","02","UN.ESSEX   34.5GORG",23.27,23.77,0.1,-0.6
"D","02/22/2020","02","UN.VERGENNE34.5VRGH",23.65,23.77,0.1,-0.22
"D","02/22/2020","02","UN.NEW_HAVN44  VRGH",23.65,23.77,0.1,-0.22
"D","02/22/2020","02","LD.BARRE_VT34.5",23.73,23.77,0.1,-0.14
"D","02/22/2020","02",".H.INTERNAL_HUB",23.99,23.77,0.1,0.12
"D","02/22/2020","02",".Z.MAINE",22.88,23.77,-0.94,0.05
"D","02/22/2020","02",".Z.NEWHAMPSHIRE",24.13,23.77,0.1,0.26
"D","02/22/2020","02",".Z.VERMONT",23.38,23.77,0.1,-0.49
"D","02/22/2020","02",".Z.CONNECTICUT",23.17,23.77,0.1,-0.7
"D","02/22/2020","02",".Z.RHODEISLAND",24.04,23.77,0.1,0.17
"D","02/22/2020","02",".Z.SEMASS",24.37,23.77,0.1,0.5
"D","02/22/2020","02",".Z.WCMASS",23.91,23.77,0.1,0.04
"D","02/22/2020","02",".Z.NEMASSBOST",24.31,23.77,0.1,0.44
"D","02/22/2020","02",".I.SALBRYNB345 1",23.59,23.77,0.1,-0.28
"D","02/22/2020","02",".I.ROSETON 345 1",22.78,23.77,0.1,-1.09
"D","02/22/2020","02",".I.HQ_P1_P2345 5",23.84,23.77,0.1,-0.03
"D","02/22/2020","02",".I.HQHIGATE120 2",21.53,23.77,0.1,-2.34
"D","02/22/2020","02",".I.SHOREHAM138 99",23.2,23.77,0.1,-0.67
"D","02/22/2020","02",".I.NRTHPORT138 5",23.1,23.77,0.1,-0.77
"D","02/22/2020","02","LD.CHSTERME46",-39.99,23.77,-63.32,-0.44
"D","02/22/2020","02","LD.GRAHAM  46",23.71,23.77,0.1,-0.16
"D","02/22/2020","02","LD.WASHNGTN34.5",23.54,23.77,0.1,-0.33
"D","02/22/2020","02","LD.HARRINGT34.5",23.61,23.77,0.1,-0.26
"D","02/22/2020","02","LD.WOBURN  13.8",24.27,23.77,0.1,0.4
"D","02/22/2020","02","LD.LEXINGTN13.8",24.33,23.77,0.1,0.46
"D","02/22/2020","02","LD.MYSTIC  24.0",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.FRAMNGHM13.8",24.32,23.77,0.1,0.45
"D","02/22/2020","02","LD.WALTHAM 13.8",24.4,23.77,0.1,0.53
"D","02/22/2020","02","LD.BAKER_ST24.0",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.K_STREET13.8",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.MBTA    14.4",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.DEER_ISL115",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.CARVR_ST13.8",24.36,23.77,0.1,0.49
"D","02/22/2020","02","LD.SCOTIA  13.8",24.35,23.77,0.1,0.48
"D","02/22/2020","02","LD.BRIGHTON13.8",24.33,23.77,0.1,0.46
"D","02/22/2020","02","LD.READING 13.8",24.35,23.77,0.1,0.48
"D","02/22/2020","02","LD.BURLNGTN13.8",24.34,23.77,0.1,0.47
"D","02/22/2020","02","LD.HARTWELL13.8",24.35,23.77,0.1,0.48
"D","02/22/2020","02","LD.TRAPELO 13.8",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.WATERTWN13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.NEEDHAM 13.8",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.SPEEN_ST13.8",24.36,23.77,0.1,0.49
"D","02/22/2020","02","LD.SUDBURY 13.8",24.35,23.77,0.1,0.48
"D","02/22/2020","02","LD.SHERBORN13.8",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.W_FRMHAM13.8",24.49,23.77,0.1,0.62
"D","02/22/2020","02","LD.MEDWAY  13.8",24.34,23.77,0.1,0.47
"D","02/22/2020","02","LD.DOVER_BE13.8",24.33,23.77,0.1,0.46
"D","02/22/2020","02","LD.WALPOLE 14.4",24.28,23.77,0.1,0.41
"D","02/22/2020","02","LD.NORWOOD 13.8",24.33,23.77,0.1,0.46
"D","02/22/2020","02","LD.CANTN_BE13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.PLAIN_ST13.8",24.22,23.77,0.1,0.35
"D","02/22/2020","02","LD.CHURCHIL13.8",24.2,23.77,0.1,0.33
"D","02/22/2020","02","LD.MASON   34.5",23.96,23.77,0.1,0.09
"D","02/22/2020","02","LD.NEWCASTL34.5",24.06,23.77,0.1,0.19
"D","02/22/2020","02","LD.YARMOUTH34.5",24.26,23.77,0.1,0.39
"D","02/22/2020","02","LD.W_BUXTON34.5",24.13,23.77,0.1,0.26
"D","02/22/2020","02","LD.WATERBOR12.5",24.16,23.77,0.1,0.29
"D","02/22/2020","02","LD.BOLT_HL 34.5",24.56,23.77,0.1,0.69
"D","02/22/2020","02","LD.RUMFORD 12.5",23.45,23.77,0.1,-0.42
"D","02/22/2020","02","LD.RUMFD_IP34.5",23.46,23.77,0.1,-0.41
"D","02/22/2020","02","LD.9DRAGONS115",23.45,23.77,0.1,-0.42
"D","02/22/2020","02","LD.BELFAST 34.5",23.96,23.77,0.1,0.09
"D","02/22/2020","02","LD.WINSLOW 34.5",23.77,23.77,0.1,-0.1
"D","02/22/2020","02","LD.HIGHLAND34.5",24.13,23.77,0.1,0.26
"D","02/22/2020","02","LD.LINCOLNV34.5",24.06,23.77,0.1,0.19
"D","02/22/2020","02","LD.MEADW_RD34.5",24.09,23.77,0.1,0.22
"D","02/22/2020","02","LD.PARK_ST 34.5",24.12,23.77,0.1,0.25
"D","02/22/2020","02","LD.DETROIT 34.5",23.42,23.77,0.1,-0.45
"D","02/22/2020","02","LD.N_AUGSTA12.5",23.97,23.77,0.1,0.1
"D","02/22/2020","02","LD.GUILFORD34.5",23.42,23.77,0.1,-0.45
"D","02/22/2020","02","LD.HARTLAND12.5",23.35,23.77,0.1,-0.52
"D","02/22/2020","02","LD.WYMAN_HY12.5",23.02,23.77,0.1,-0.85
"D","02/22/2020","02","LD.BIGELOW 34.5",23.02,23.77,0.1,-0.85
"D","02/22/2020","02","LD.HARRIS  13.2",23.02,23.77,0.1,-0.85
"D","02/22/2020","02","LD.LAKEWOOD34.5",23.42,23.77,0.1,-0.45
"D","02/22/2020","02","LD.RICERIPS34.5",23.73,23.77,0.1,-0.14
"D","02/22/2020","02","LD.STURTVNT34.5",23.47,23.77,0.1,-0.4
"D","02/22/2020","02","LD.LVERMORE12.5",23.52,23.77,0.1,-0.35
"D","02/22/2020","02","LD.GULFISLD34.5",23.89,23.77,0.1,0.02
"D","02/22/2020","02","LD.BOWMN_ST34.5",23.96,23.77,0.1,0.09
"D","02/22/2020","02","LD.PUDDLDCK34.5",23.98,23.77,0.1,0.11
"D","02/22/2020","02","LD.AUGSTA_E34.5",23.95,23.77,0.1,0.08
"D","02/22/2020","02","LD.BROWN_CR12.5",23.95,23.77,0.1,0.08
"D","02/22/2020","02","LD.JAY     115",23.4,23.77,0.1,-0.47
"D","02/22/2020","02","LD.RILEY   12.5",23.4,23.77,0.1,-0.47
"D","02/22/2020","02","LD.WOODSTCK34.5",23.59,23.77,0.1,-0.28
"D","02/22/2020","02","LD.NORWAY  34.5",23.89,23.77,0.1,0.02
"D","02/22/2020","02","LD.HOTEL_RD34.5",23.97,23.77,0.1,0.1
"D","02/22/2020","02","LD.CROWLEYS34.5",23.94,23.77,0.1,0.07
"D","02/22/2020","02","LD.RAYMOND 34.5",23.98,23.77,0.1,0.11
"D","02/22/2020","02","LD.TOPSHAM 34.5",24.01,23.77,0.1,0.14
"D","02/22/2020","02","LD.BATH    34.5",24.05,23.77,0.1,0.18
"D","02/22/2020","02","LD.MOSHERS 34.5",24.11,23.77,0.1,0.24
"D","02/22/2020","02","LD.ELM_ST  34.5",24.27,23.77,0.1,0.4
"D","02/22/2020","02","LD.SPRNG_ST34.5",24.09,23.77,0.1,0.22
"D","02/22/2020","02","LD.REDBROOK34.5",24.13,23.77,0.1,0.26
"D","02/22/2020","02","LD.PLSNT_HL34.5",24.18,23.77,0.1,0.31
"D","02/22/2020","02","LD.HNKLY_PD12.5",24.2,23.77,0.1,0.33
"D","02/22/2020","02","LD.CAPE    34.5",24.21,23.77,0.1,0.34
"D","02/22/2020","02","LD.SEWAL_ST34.5",24.2,23.77,0.1,0.33
"D","02/22/2020","02","LD.PRID_CRN34.5",24.1,23.77,0.1,0.23
"D","02/22/2020","02","LD.LOUDEN  34.5",24.12,23.77,0.1,0.25
"D","02/22/2020","02","LD.BIDDEFRD34.5",24.13,23.77,0.1,0.26
"D","02/22/2020","02","LD.PRATT&W 115",24.27,23.77,0.1,0.4
"D","02/22/2020","02","LD.QUAKR_HL34.5",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.BRANCH  34.5",24.1,23.77,0.1,0.23
"D","02/22/2020","02","LD.SANFORD 34.5",24.17,23.77,0.1,0.3
"D","02/22/2020","02","LD.LOVELL  34.5",24.02,23.77,0.1,0.15
"D","02/22/2020","02","LD.SYKES_RD13.8",24.76,23.77,0.1,0.89
"D","02/22/2020","02","LD.NASNVILL13.8",23.86,23.77,0.1,-0.01
"D","02/22/2020","02","LD.STOUGHTN13.8",24.39,23.77,0.1,0.52
"D","02/22/2020","02","LD.EASTON  13.8",24.34,23.77,0.1,0.47
"D","02/22/2020","02","LD.PHILP_LN13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.NORWELL 13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.PLYMOUTH13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.N_ABNGTN13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.WATER_ST13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.SCITUATE13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.DUPONT  13.8",24.35,23.77,0.1,0.48
"D","02/22/2020","02","LD.AMES_ST 13.8",24.35,23.77,0.1,0.48
"D","02/22/2020","02","LD.PARKVIEW13.8",24.39,23.77,0.1,0.52
"D","02/22/2020","02","LD.BELMONT 13.8",24.38,23.77,0.1,0.51
"D","02/22/2020","02","LD.E_BRGWTR13.8",24.4,23.77,0.1,0.53
"D","02/22/2020","02","LD.MILL_ST 13.8",24.42,23.77,0.1,0.55
"D","02/22/2020","02","LD.DIGHTON 13.8",24.65,23.77,0.1,0.78
"D","02/22/2020","02","LD.HATHAWAY13.8",24.72,23.77,0.1,0.85
"D","02/22/2020","02","LD.BATES_ST13.8",25.01,23.77,0.1,1.14
"D","02/22/2020","02","LD.SWANSEA 13.8",24.68,23.77,0.1,0.81
"D","02/22/2020","02","LD.WSHNGTN 14.4",24.05,23.77,0.1,0.18
"D","02/22/2020","02","LD.PAWTUCKT13.8",24.61,23.77,0.1,0.74
"D","02/22/2020","02","LD.VALLEY  13.8",24.18,23.77,0.1,0.31
"D","02/22/2020","02","LD.STAPLES 13.8",24.1,23.77,0.1,0.23
"D","02/22/2020","02","LD.RVERSIDE13.8",24.01,23.77,0.1,0.14
"D","02/22/2020","02","LD.FARNUM  23",23.9,23.77,0.1,0.03
"D","02/22/2020","02","LD.FLAGG_PD69",24.02,23.77,0.1,0.15
"D","02/22/2020","02","LD.HUDSN_HD13.8",24.57,23.77,0.1,0.7
"D","02/22/2020","02","LD.HATCHVIL23",24.47,23.77,0.1,0.6
"D","02/22/2020","02","LD.MASHPEE 23",24.46,23.77,0.1,0.59
"D","02/22/2020","02","LD.OTIS    23",24.39,23.77,0.1,0.52
"D","02/22/2020","02","LD.SANDWICH24.0",24.4,23.77,0.1,0.53
"D","02/22/2020","02","LD.PAVEPAWS23",24.37,23.77,0.1,0.5
"D","02/22/2020","02","LD.MANOMET 23",24.38,23.77,0.1,0.51
"D","02/22/2020","02","LD.VALLEYNB23",24.38,23.77,0.1,0.51
"D","02/22/2020","02","LD.TREMONT 23",24.38,23.77,0.1,0.51
"D","02/22/2020","02","LD.CRYSTLSP13.2",24.55,23.77,0.1,0.68
"D","02/22/2020","02","LD.KINGSTON23",24.4,23.77,0.1,0.53
"D","02/22/2020","02","LD.DUXBURY 23",24.4,23.77,0.1,0.53
"D","02/22/2020","02","LD.MARSHFEL23",24.4,23.77,0.1,0.53
"D","02/22/2020","02","LD.ROCHESTR13.2",24.53,23.77,0.1,0.66
"D","02/22/2020","02","LD.ARSENE  13.2",24.6,23.77,0.1,0.73
"D","02/22/2020","02","LD.ACUSHNET13.2",24.59,23.77,0.1,0.72
"D","02/22/2020","02","LD.PINE_ST 13.2",24.59,23.77,0.1,0.72
"D","02/22/2020","02","LD.INDSTLPK13.2",24.7,23.77,0.1,0.83
"D","02/22/2020","02","LD.FISHR_RD13.2",24.74,23.77,0.1,0.87
"D","02/22/2020","02","LD.WAREHAM 23",24.39,23.77,0.1,0.52
"D","02/22/2020","02","LD.WINGLANE13.2",24.6,23.77,0.1,0.73
"D","02/22/2020","02","LD.PUTNAM  13.8",24.27,23.77,0.1,0.4
"D","02/22/2020","02","LD.ALEWIFE 13.8",24.27,23.77,0.1,0.4
"D","02/22/2020","02","LD.KENDALL 13.8",24.27,23.77,0.1,0.4
"D","02/22/2020","02","LD.SANDY_PD23",23.94,23.77,0.1,0.07
"D","02/22/2020","02","LD.MILLBURY69",24.32,23.77,0.1,0.45
"D","02/22/2020","02","LD.N_OXFORD13.2",24.03,23.77,0.1,0.16
"D","02/22/2020","02","LD.KENTCNTY34.5",23.86,23.77,0.1,-0.01
"D","02/22/2020","02","LD.MELROSE 23",24.22,23.77,0.1,0.35
"D","02/22/2020","02","LD.PINEHRST13.2",24.25,23.77,0.1,0.38
"D","02/22/2020","02","LD.TEWKSBRY13.8",24.22,23.77,0.1,0.35
"D","02/22/2020","02","LD.PRAT_J  13.8",24.02,23.77,0.1,0.15
"D","02/22/2020","02","LD.LAUREL_C13.8",23.98,23.77,0.1,0.11
"D","02/22/2020","02","LD.COMERFRD34.5",23.52,23.77,0.1,-0.35
"D","02/22/2020","02","LD.MOORE   13.8",23.44,23.77,0.1,-0.43
"D","02/22/2020","02","LD.SLAYTNHL13.8",24.29,23.77,0.1,0.42
"D","02/22/2020","02","LD.MT_SUPP 13.8",24.32,23.77,0.1,0.45
"D","02/22/2020","02","LD.WHTNS_PD13.8",24.15,23.77,0.1,0.28
"D","02/22/2020","02","LD.UXBRIDGE13.8",24.1,23.77,0.1,0.23
"D","02/22/2020","02","LD.E_MAIN_S13.8",24.53,23.77,0.1,0.66
"D","02/22/2020","02","LD.N_CHELM 23",24.09,23.77,0.1,0.22
"D","02/22/2020","02","LD.MEABROOK23.0",24.03,23.77,0.1,0.16
"D","02/22/2020","02","LD.PERRY_ST13.8",24.2,23.77,0.1,0.33
"D","02/22/2020","02","LD.TIVERTON12.5",25,23.77,0.1,1.13
"D","02/22/2020","02","LD.WOOD_RV 34.5",23.88,23.77,0.1,0.01
"D","02/22/2020","02","LD.KENYON  12.5",23.9,23.77,0.1,0.03
"D","02/22/2020","02","LD.W_KNGSTN34.5",23.9,23.77,0.1,0.03
"D","02/22/2020","02","LD.DRUMROCK23",23.85,23.77,0.1,-0.02
"D","02/22/2020","02","LD.PONTIAC 12.5",23.85,23.77,0.1,-0.02
"D","02/22/2020","02","LD.LINCOLN 12.5",23.85,23.77,0.1,-0.02
"D","02/22/2020","02","LD.W_CRNSTN12.5",23.77,23.77,0.1,-0.1
"D","02/22/2020","02","LD.JOHNSTON23",23.74,23.77,0.1,-0.13
"D","02/22/2020","02","LD.PUTNM_PK12.5",23.8,23.77,0.1,-0.07
"D","02/22/2020","02","LD.WOLF_HL 23",23.81,23.77,0.1,-0.06
"D","02/22/2020","02","LD.FARNPIKE12.5",23.82,23.77,0.1,-0.05
"D","02/22/2020","02","LD.CHRTLYPD23",24.12,23.77,0.1,0.25
"D","02/22/2020","02","LD.BEAVR_PD13.8",24.21,23.77,0.1,0.34
"D","02/22/2020","02","LD.UNION_ST13.8",24.18,23.77,0.1,0.31
"D","02/22/2020","02","LD.S_WRENTM23",24.13,23.77,0.1,0.26
"D","02/22/2020","02","LD.BRISTLRI12.5",24.08,23.77,0.1,0.21
"D","02/22/2020","02","LD.MINK    13.8",24.01,23.77,0.1,0.14
"D","02/22/2020","02","LD.READ_ST 13.2",24.18,23.77,0.1,0.31
"D","02/22/2020","02","LD.PHILIPD 23",24.04,23.77,0.1,0.17
"D","02/22/2020","02","LD.WAMPNOAG12.5",23.9,23.77,0.1,0.03
"D","02/22/2020","02","LD.FRNKLNSQ11.5",23.85,23.77,0.1,-0.02
"D","02/22/2020","02","LD.ADMIRAL 23.0",23.9,23.77,0.1,0.03
"D","02/22/2020","02","LD.HOPKINTN13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.RCKY_HL 13.8",24.3,23.77,0.1,0.43
"D","02/22/2020","02","LD.DEPOT   13.8",24.32,23.77,0.1,0.45
"D","02/22/2020","02","LD.WBSTR_ST13.8",24.27,23.77,0.1,0.4
"D","02/22/2020","02","LD.BARRE   13.8",23.95,23.77,0.1,0.08
"D","02/22/2020","02","LD.WENDLDPT13.8",23.53,23.77,0.1,-0.34
"D","02/22/2020","02","LD.HARRIMAN6.9",23.04,23.77,0.1,-0.83
"D","02/22/2020","02","LD.ADAMS   23",23.02,23.77,0.1,-0.85
"D","02/22/2020","02","LD.FLORENCE13.8",23.74,23.77,0.1,-0.13
"D","02/22/2020","02","LD.LOWRDFLD69",22.95,23.77,0.1,-0.92
"D","02/22/2020","02","LD.THORNDIK13.2",23.72,23.77,0.1,-0.15
"D","02/22/2020","02","LD.PALMER  13.2",23.78,23.77,0.1,-0.09
"D","02/22/2020","02","LD.PALMER  69",23.8,23.77,0.1,-0.07
"D","02/22/2020","02","LD.LITTLRST13.2",23.83,23.77,0.1,-0.04
"D","02/22/2020","02","LD.W_CHRLTN13.2",23.89,23.77,0.1,0.02
"D","02/22/2020","02","LD.BLOMNGDL13.8",24.25,23.77,0.1,0.38
"D","02/22/2020","02","LD.VERNONHL13.8",24.26,23.77,0.1,0.39
"D","02/22/2020","02","LD.ROLF_AVE69",24.12,23.77,0.1,0.25
"D","02/22/2020","02","LD.WYMNGRDN115",24.32,23.77,0.1,0.45
"D","02/22/2020","02","LD.NRTHBORO69",24.62,23.77,0.1,0.75
"D","02/22/2020","02","LD.NMARLBRO13.8",24.57,23.77,0.1,0.7
"D","02/22/2020","02","LD.NASHUA  13.8",24.12,23.77,0.1,0.25
"D","02/22/2020","02","LD.N_QUINCY13.8",24.12,23.77,0.1,0.25
"D","02/22/2020","02","LD.LITCHFLD13.8",23.99,23.77,0.1,0.12
"D","02/22/2020","02","LD.E_WINCHD13.8",24.09,23.77,0.1,0.22
"D","02/22/2020","02","LD.BELLWSFL6.9",24.08,23.77,0.1,0.21
"D","02/22/2020","02","LD.WILDER  13.8",24.31,23.77,0.1,0.44
"D","02/22/2020","02","LD.AYER    69",23.98,23.77,0.1,0.11
"D","02/22/2020","02","LD.E_TEWKS 13.2",24.22,23.77,0.1,0.35
"D","02/22/2020","02","LD.MAPLWOOD13.8",24.34,23.77,0.1,0.47
"D","02/22/2020","02","LD.EVERETT 23",24.38,23.77,0.1,0.51
"D","02/22/2020","02","LD.LYNN    23",24.39,23.77,0.1,0.52
"D","02/22/2020","02","LD.GE_RIVER13.8",24.35,23.77,0.1,0.48
"D","02/22/2020","02","LD.REVERE  23",24.44,23.77,0.1,0.57
"D","02/22/2020","02","LD.BARTH_ST115",24.18,23.77,0.1,0.31
"D","02/22/2020","02","LD.W_SALEM 13.8",24.18,23.77,0.1,0.31
"D","02/22/2020","02","LD.RAILYARD13.8",24.17,23.77,0.1,0.3
"D","02/22/2020","02","LD.SALEM   23",24.16,23.77,0.1,0.29
"D","02/22/2020","02","LD.WATER_RV23",24.17,23.77,0.1,0.3
"D","02/22/2020","02","LD.S_DANVRS115",24.17,23.77,0.1,0.3
"D","02/22/2020","02","LD.IPSWICH 23",24.15,23.77,0.1,0.28
"D","02/22/2020","02","LD.KING_ST 23",24.06,23.77,0.1,0.19
"D","02/22/2020","02","LD.MIDDLTON115",24.11,23.77,0.1,0.24
"D","02/22/2020","02","LD.WOODCHUK13.2",24.09,23.77,0.1,0.22
"D","02/22/2020","02","LD.WARD_HIL23",24.03,23.77,0.1,0.16
"D","02/22/2020","02","LD.E_METHUE13.2",24.09,23.77,0.1,0.22
"D","02/22/2020","02","LD.W_METHUE23",24.12,23.77,0.1,0.25
"D","02/22/2020","02","LD.S_BROADW23",24.2,23.77,0.1,0.33
