"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200221.csv"
"C","Report for: 02/21/2020 - 02/21/2020"
"C","Report generated: 04/20/2023 16:16:05 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/21/2020","07","UN.RISE    18.0RISE",28.03,28.5,0,-0.47
"D","02/21/2020","07","UN.NEW_ENER18.0NEWE",28.83,28.5,0,0.33
"D","02/21/2020","07","UN.KENDALL 18.0KEN4",29.03,28.5,0,0.53
"D","02/21/2020","07","UN.W_SPRFLD13.8WSG1",27.98,28.5,0,-0.52
"D","02/21/2020","07","UN.W_SPRFLD13.8WSG2",27.98,28.5,0,-0.52
"D","02/21/2020","07","UN.W_SPRFLD13.8SPRF",27.98,28.5,0,-0.52
"D","02/21/2020","07","UN.WINSLOW 34.5UNAH",29.1,28.5,0,0.6
"D","02/21/2020","07","UN.WINSLOW 115 UNAH",29.1,28.5,0,0.6
"D","02/21/2020","07","UN.FLORNCE 46  BLDN",28.32,28.5,0,-0.18
"D","02/21/2020","07","UN.FLORNCE 44  BLDN",28.32,28.5,0,-0.18
"D","02/21/2020","07","UN.BARRE_VT34.5DODF",28.64,28.5,0,0.14
"D","02/21/2020","07","UN.FLORNCE 46  HNTG",28.32,28.5,0,-0.18
"D","02/21/2020","07","UN.FLORNCE 44  HNTG",28.32,28.5,0,-0.18
"D","02/21/2020","07","UN.BARRE_VT34.5RYGT",28.64,28.5,0,0.14
"D","02/21/2020","07","UN.ESSEX   34.5GORG",27.98,28.5,0,-0.52
"D","02/21/2020","07","UN.VERGENNE34.5VRGH",28.29,28.5,0,-0.21
"D","02/21/2020","07","UN.NEW_HAVN44  VRGH",28.29,28.5,0,-0.21
"D","02/21/2020","07","LD.BARRE_VT34.5",28.64,28.5,0,0.14
"D","02/21/2020","07",".H.INTERNAL_HUB",28.57,28.5,0,0.07
"D","02/21/2020","07",".Z.MAINE",29.14,28.5,0,0.64
"D","02/21/2020","07",".Z.NEWHAMPSHIRE",29.05,28.5,0,0.55
"D","02/21/2020","07",".Z.VERMONT",28.08,28.5,0,-0.42
"D","02/21/2020","07",".Z.CONNECTICUT",27.53,28.5,0,-0.97
"D","02/21/2020","07",".Z.RHODEISLAND",28.4,28.5,0,-0.1
"D","02/21/2020","07",".Z.SEMASS",28.8,28.5,0,0.3
"D","02/21/2020","07",".Z.WCMASS",28.48,28.5,0,-0.02
"D","02/21/2020","07",".Z.NEMASSBOST",29.08,28.5,0,0.58
"D","02/21/2020","07",".I.SALBRYNB345 1",29.37,28.5,0,0.87
"D","02/21/2020","07",".I.ROSETON 345 1",26.87,28.5,0,-1.63
"D","02/21/2020","07",".I.HQ_P1_P2345 5",28.45,28.5,0,-0.05
"D","02/21/2020","07",".I.HQHIGATE120 2",26.06,28.5,0,-2.44
"D","02/21/2020","07",".I.SHOREHAM138 99",27.65,28.5,0,-0.85
"D","02/21/2020","07",".I.NRTHPORT138 5",27.44,28.5,0,-1.06
"D","02/21/2020","07","LD.CHSTERME46",29.16,28.5,0,0.66
"D","02/21/2020","07","LD.GRAHAM  46",29.4,28.5,0,0.9
"D","02/21/2020","07","LD.WASHNGTN34.5",29.81,28.5,0,1.31
"D","02/21/2020","07","LD.HARRINGT34.5",29.83,28.5,0,1.33
"D","02/21/2020","07","LD.WOBURN  13.8",29.07,28.5,0,0.57
"D","02/21/2020","07","LD.LEXINGTN13.8",29.14,28.5,0,0.64
"D","02/21/2020","07","LD.MYSTIC  24.0",29.21,28.5,0,0.71
"D","02/21/2020","07","LD.FRAMNGHM13.8",28.98,28.5,0,0.48
"D","02/21/2020","07","LD.WALTHAM 13.8",29.16,28.5,0,0.66
"D","02/21/2020","07","LD.BAKER_ST24.0",29.06,28.5,0,0.56
"D","02/21/2020","07","LD.K_STREET13.8",29.12,28.5,0,0.62
"D","02/21/2020","07","LD.MBTA    14.4",29.12,28.5,0,0.62
"D","02/21/2020","07","LD.DEER_ISL115",29.12,28.5,0,0.62
"D","02/21/2020","07","LD.CARVR_ST13.8",29.11,28.5,0,0.61
"D","02/21/2020","07","LD.SCOTIA  13.8",29.11,28.5,0,0.61
"D","02/21/2020","07","LD.BRIGHTON13.8",29.08,28.5,0,0.58
"D","02/21/2020","07","LD.READING 13.8",29.16,28.5,0,0.66
"D","02/21/2020","07","LD.BURLNGTN13.8",29.18,28.5,0,0.68
"D","02/21/2020","07","LD.HARTWELL13.8",29.19,28.5,0,0.69
"D","02/21/2020","07","LD.TRAPELO 13.8",29.17,28.5,0,0.67
"D","02/21/2020","07","LD.WATERTWN13.8",29.06,28.5,0,0.56
"D","02/21/2020","07","LD.NEEDHAM 13.8",29.05,28.5,0,0.55
"D","02/21/2020","07","LD.SPEEN_ST13.8",29.07,28.5,0,0.57
"D","02/21/2020","07","LD.SUDBURY 13.8",29.06,28.5,0,0.56
"D","02/21/2020","07","LD.SHERBORN13.8",29.05,28.5,0,0.55
"D","02/21/2020","07","LD.W_FRMHAM13.8",29.27,28.5,0,0.77
"D","02/21/2020","07","LD.MEDWAY  13.8",28.97,28.5,0,0.47
"D","02/21/2020","07","LD.DOVER_BE13.8",28.96,28.5,0,0.46
"D","02/21/2020","07","LD.WALPOLE 14.4",28.84,28.5,0,0.34
"D","02/21/2020","07","LD.NORWOOD 13.8",28.86,28.5,0,0.36
"D","02/21/2020","07","LD.CANTN_BE13.8",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.PLAIN_ST13.8",28.42,28.5,0,-0.08
"D","02/21/2020","07","LD.CHURCHIL13.8",28.34,28.5,0,-0.16
"D","02/21/2020","07","LD.MASON   34.5",29.25,28.5,0,0.75
"D","02/21/2020","07","LD.NEWCASTL34.5",29.49,28.5,0,0.99
"D","02/21/2020","07","LD.YARMOUTH34.5",29.4,28.5,0,0.9
"D","02/21/2020","07","LD.W_BUXTON34.5",29.22,28.5,0,0.72
"D","02/21/2020","07","LD.WATERBOR12.5",29.24,28.5,0,0.74
"D","02/21/2020","07","LD.BOLT_HL 34.5",29.6,28.5,0,1.1
"D","02/21/2020","07","LD.RUMFORD 12.5",27.7,28.5,0,-0.8
"D","02/21/2020","07","LD.RUMFD_IP34.5",27.7,28.5,0,-0.8
"D","02/21/2020","07","LD.9DRAGONS115",27.7,28.5,0,-0.8
"D","02/21/2020","07","LD.BELFAST 34.5",29.63,28.5,0,1.13
"D","02/21/2020","07","LD.WINSLOW 34.5",29.1,28.5,0,0.6
"D","02/21/2020","07","LD.HIGHLAND34.5",29.75,28.5,0,1.25
"D","02/21/2020","07","LD.LINCOLNV34.5",29.71,28.5,0,1.21
"D","02/21/2020","07","LD.MEADW_RD34.5",29.69,28.5,0,1.19
"D","02/21/2020","07","LD.PARK_ST 34.5",29.74,28.5,0,1.24
"D","02/21/2020","07","LD.DETROIT 34.5",28.67,28.5,0,0.17
"D","02/21/2020","07","LD.N_AUGSTA12.5",29.34,28.5,0,0.84
"D","02/21/2020","07","LD.GUILFORD34.5",28.67,28.5,0,0.17
"D","02/21/2020","07","LD.HARTLAND12.5",28.5,28.5,0,0
"D","02/21/2020","07","LD.WYMAN_HY12.5",27.73,28.5,0,-0.77
"D","02/21/2020","07","LD.BIGELOW 34.5",27.73,28.5,0,-0.77
"D","02/21/2020","07","LD.HARRIS  13.2",27.73,28.5,0,-0.77
"D","02/21/2020","07","LD.LAKEWOOD34.5",28.48,28.5,0,-0.02
"D","02/21/2020","07","LD.RICERIPS34.5",29.03,28.5,0,0.53
"D","02/21/2020","07","LD.STURTVNT34.5",28.19,28.5,0,-0.31
"D","02/21/2020","07","LD.LVERMORE12.5",28.16,28.5,0,-0.34
"D","02/21/2020","07","LD.GULFISLD34.5",29.01,28.5,0,0.51
"D","02/21/2020","07","LD.BOWMN_ST34.5",29.29,28.5,0,0.79
"D","02/21/2020","07","LD.PUDDLDCK34.5",29.34,28.5,0,0.84
"D","02/21/2020","07","LD.AUGSTA_E34.5",29.32,28.5,0,0.82
"D","02/21/2020","07","LD.BROWN_CR12.5",29.28,28.5,0,0.78
"D","02/21/2020","07","LD.JAY     115",27.87,28.5,0,-0.63
"D","02/21/2020","07","LD.RILEY   12.5",27.87,28.5,0,-0.63
"D","02/21/2020","07","LD.WOODSTCK34.5",28.05,28.5,0,-0.45
"D","02/21/2020","07","LD.NORWAY  34.5",28.81,28.5,0,0.31
"D","02/21/2020","07","LD.HOTEL_RD34.5",29.1,28.5,0,0.6
"D","02/21/2020","07","LD.CROWLEYS34.5",29.07,28.5,0,0.57
"D","02/21/2020","07","LD.RAYMOND 34.5",28.98,28.5,0,0.48
"D","02/21/2020","07","LD.TOPSHAM 34.5",29.25,28.5,0,0.75
"D","02/21/2020","07","LD.BATH    34.5",29.32,28.5,0,0.82
"D","02/21/2020","07","LD.MOSHERS 34.5",29.22,28.5,0,0.72
"D","02/21/2020","07","LD.ELM_ST  34.5",29.43,28.5,0,0.93
"D","02/21/2020","07","LD.SPRNG_ST34.5",29.17,28.5,0,0.67
"D","02/21/2020","07","LD.REDBROOK34.5",29.24,28.5,0,0.74
"D","02/21/2020","07","LD.PLSNT_HL34.5",29.32,28.5,0,0.82
"D","02/21/2020","07","LD.HNKLY_PD12.5",29.35,28.5,0,0.85
"D","02/21/2020","07","LD.CAPE    34.5",29.36,28.5,0,0.86
"D","02/21/2020","07","LD.SEWAL_ST34.5",29.35,28.5,0,0.85
"D","02/21/2020","07","LD.PRID_CRN34.5",29.22,28.5,0,0.72
"D","02/21/2020","07","LD.LOUDEN  34.5",29.19,28.5,0,0.69
"D","02/21/2020","07","LD.BIDDEFRD34.5",29.19,28.5,0,0.69
"D","02/21/2020","07","LD.PRATT&W 115",29.32,28.5,0,0.82
"D","02/21/2020","07","LD.QUAKR_HL34.5",29.36,28.5,0,0.86
"D","02/21/2020","07","LD.BRANCH  34.5",29.12,28.5,0,0.62
"D","02/21/2020","07","LD.SANFORD 34.5",29.24,28.5,0,0.74
"D","02/21/2020","07","LD.LOVELL  34.5",29.04,28.5,0,0.54
"D","02/21/2020","07","LD.SYKES_RD13.8",28.95,28.5,0,0.45
"D","02/21/2020","07","LD.NASNVILL13.8",28.28,28.5,0,-0.22
"D","02/21/2020","07","LD.STOUGHTN13.8",28.91,28.5,0,0.41
"D","02/21/2020","07","LD.EASTON  13.8",28.84,28.5,0,0.34
"D","02/21/2020","07","LD.PHILP_LN13.8",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.NORWELL 13.8",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.PLYMOUTH13.8",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.N_ABNGTN13.8",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.WATER_ST13.8",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.SCITUATE13.8",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.DUPONT  13.8",28.85,28.5,0,0.35
"D","02/21/2020","07","LD.AMES_ST 13.8",28.85,28.5,0,0.35
"D","02/21/2020","07","LD.PARKVIEW13.8",28.91,28.5,0,0.41
"D","02/21/2020","07","LD.BELMONT 13.8",28.9,28.5,0,0.4
"D","02/21/2020","07","LD.E_BRGWTR13.8",28.93,28.5,0,0.43
"D","02/21/2020","07","LD.MILL_ST 13.8",28.96,28.5,0,0.46
"D","02/21/2020","07","LD.DIGHTON 13.8",29.01,28.5,0,0.51
"D","02/21/2020","07","LD.HATHAWAY13.8",28.97,28.5,0,0.47
"D","02/21/2020","07","LD.BATES_ST13.8",28.7,28.5,0,0.2
"D","02/21/2020","07","LD.SWANSEA 13.8",28.96,28.5,0,0.46
"D","02/21/2020","07","LD.WSHNGTN 14.4",28.5,28.5,0,0
"D","02/21/2020","07","LD.PAWTUCKT13.8",28.99,28.5,0,0.49
"D","02/21/2020","07","LD.VALLEY  13.8",28.65,28.5,0,0.15
"D","02/21/2020","07","LD.STAPLES 13.8",28.57,28.5,0,0.07
"D","02/21/2020","07","LD.RVERSIDE13.8",28.47,28.5,0,-0.03
"D","02/21/2020","07","LD.FARNUM  23",28.33,28.5,0,-0.17
"D","02/21/2020","07","LD.FLAGG_PD69",28.63,28.5,0,0.13
"D","02/21/2020","07","LD.HUDSN_HD13.8",29.41,28.5,0,0.91
"D","02/21/2020","07","LD.HATCHVIL23",29.05,28.5,0,0.55
"D","02/21/2020","07","LD.MASHPEE 23",29.04,28.5,0,0.54
"D","02/21/2020","07","LD.OTIS    23",28.94,28.5,0,0.44
"D","02/21/2020","07","LD.SANDWICH24.0",28.95,28.5,0,0.45
"D","02/21/2020","07","LD.PAVEPAWS23",28.91,28.5,0,0.41
"D","02/21/2020","07","LD.MANOMET 23",28.91,28.5,0,0.41
"D","02/21/2020","07","LD.VALLEYNB23",28.91,28.5,0,0.41
"D","02/21/2020","07","LD.TREMONT 23",28.88,28.5,0,0.38
"D","02/21/2020","07","LD.CRYSTLSP13.2",29.03,28.5,0,0.53
"D","02/21/2020","07","LD.KINGSTON23",28.95,28.5,0,0.45
"D","02/21/2020","07","LD.DUXBURY 23",28.95,28.5,0,0.45
"D","02/21/2020","07","LD.MARSHFEL23",28.95,28.5,0,0.45
"D","02/21/2020","07","LD.ROCHESTR13.2",28.99,28.5,0,0.49
"D","02/21/2020","07","LD.ARSENE  13.2",29.05,28.5,0,0.55
"D","02/21/2020","07","LD.ACUSHNET13.2",29.06,28.5,0,0.56
"D","02/21/2020","07","LD.PINE_ST 13.2",29.06,28.5,0,0.56
"D","02/21/2020","07","LD.INDSTLPK13.2",29.03,28.5,0,0.53
"D","02/21/2020","07","LD.FISHR_RD13.2",29,28.5,0,0.5
"D","02/21/2020","07","LD.WAREHAM 23",28.9,28.5,0,0.4
"D","02/21/2020","07","LD.WINGLANE13.2",29.05,28.5,0,0.55
"D","02/21/2020","07","LD.PUTNAM  13.8",29.03,28.5,0,0.53
"D","02/21/2020","07","LD.ALEWIFE 13.8",29.03,28.5,0,0.53
"D","02/21/2020","07","LD.KENDALL 13.8",29.03,28.5,0,0.53
"D","02/21/2020","07","LD.SANDY_PD23",28.58,28.5,0,0.08
"D","02/21/2020","07","LD.MILLBURY69",29.07,28.5,0,0.57
"D","02/21/2020","07","LD.N_OXFORD13.2",28.6,28.5,0,0.1
"D","02/21/2020","07","LD.KENTCNTY34.5",28.27,28.5,0,-0.23
"D","02/21/2020","07","LD.MELROSE 23",29,28.5,0,0.5
"D","02/21/2020","07","LD.PINEHRST13.2",29.01,28.5,0,0.51
"D","02/21/2020","07","LD.TEWKSBRY13.8",28.92,28.5,0,0.42
"D","02/21/2020","07","LD.PRAT_J  13.8",28.64,28.5,0,0.14
"D","02/21/2020","07","LD.LAUREL_C13.8",28.59,28.5,0,0.09
"D","02/21/2020","07","LD.COMERFRD34.5",28.3,28.5,0,-0.2
"D","02/21/2020","07","LD.MOORE   13.8",28.23,28.5,0,-0.27
"D","02/21/2020","07","LD.SLAYTNHL13.8",29.21,28.5,0,0.71
"D","02/21/2020","07","LD.MT_SUPP 13.8",29.25,28.5,0,0.75
"D","02/21/2020","07","LD.WHTNS_PD13.8",28.73,28.5,0,0.23
"D","02/21/2020","07","LD.UXBRIDGE13.8",28.65,28.5,0,0.15
"D","02/21/2020","07","LD.E_MAIN_S13.8",29.34,28.5,0,0.84
"D","02/21/2020","07","LD.N_CHELM 23",28.78,28.5,0,0.28
"D","02/21/2020","07","LD.MEABROOK23.0",28.69,28.5,0,0.19
"D","02/21/2020","07","LD.PERRY_ST13.8",28.92,28.5,0,0.42
"D","02/21/2020","07","LD.TIVERTON12.5",28.58,28.5,0,0.08
"D","02/21/2020","07","LD.WOOD_RV 34.5",28.4,28.5,0,-0.1
"D","02/21/2020","07","LD.KENYON  12.5",28.41,28.5,0,-0.09
"D","02/21/2020","07","LD.W_KNGSTN34.5",28.4,28.5,0,-0.1
"D","02/21/2020","07","LD.DRUMROCK23",28.26,28.5,0,-0.24
"D","02/21/2020","07","LD.PONTIAC 12.5",28.26,28.5,0,-0.24
"D","02/21/2020","07","LD.LINCOLN 12.5",28.26,28.5,0,-0.24
"D","02/21/2020","07","LD.W_CRNSTN12.5",28.13,28.5,0,-0.37
"D","02/21/2020","07","LD.JOHNSTON23",28.1,28.5,0,-0.4
"D","02/21/2020","07","LD.PUTNM_PK12.5",28.18,28.5,0,-0.32
"D","02/21/2020","07","LD.WOLF_HL 23",28.2,28.5,0,-0.3
"D","02/21/2020","07","LD.FARNPIKE12.5",28.22,28.5,0,-0.28
"D","02/21/2020","07","LD.CHRTLYPD23",28.63,28.5,0,0.13
"D","02/21/2020","07","LD.BEAVR_PD13.8",28.77,28.5,0,0.27
"D","02/21/2020","07","LD.UNION_ST13.8",28.73,28.5,0,0.23
"D","02/21/2020","07","LD.S_WRENTM23",28.64,28.5,0,0.14
"D","02/21/2020","07","LD.BRISTLRI12.5",28.54,28.5,0,0.04
"D","02/21/2020","07","LD.MINK    13.8",28.44,28.5,0,-0.06
"D","02/21/2020","07","LD.READ_ST 13.2",28.65,28.5,0,0.15
"D","02/21/2020","07","LD.PHILIPD 23",28.43,28.5,0,-0.07
"D","02/21/2020","07","LD.WAMPNOAG12.5",28.3,28.5,0,-0.2
"D","02/21/2020","07","LD.FRNKLNSQ11.5",28.24,28.5,0,-0.26
"D","02/21/2020","07","LD.ADMIRAL 23.0",28.32,28.5,0,-0.18
"D","02/21/2020","07","LD.HOPKINTN13.8",28.94,28.5,0,0.44
"D","02/21/2020","07","LD.RCKY_HL 13.8",28.94,28.5,0,0.44
"D","02/21/2020","07","LD.DEPOT   13.8",28.97,28.5,0,0.47
"D","02/21/2020","07","LD.WBSTR_ST13.8",28.93,28.5,0,0.43
"D","02/21/2020","07","LD.BARRE   13.8",28.47,28.5,0,-0.03
"D","02/21/2020","07","LD.WENDLDPT13.8",27.88,28.5,0,-0.62
"D","02/21/2020","07","LD.HARRIMAN6.9",27.06,28.5,0,-1.44
"D","02/21/2020","07","LD.ADAMS   23",27.02,28.5,0,-1.48
"D","02/21/2020","07","LD.FLORENCE13.8",28.19,28.5,0,-0.31
"D","02/21/2020","07","LD.LOWRDFLD69",26.82,28.5,0,-1.68
"D","02/21/2020","07","LD.THORNDIK13.2",28.2,28.5,0,-0.3
"D","02/21/2020","07","LD.PALMER  13.2",28.29,28.5,0,-0.21
"D","02/21/2020","07","LD.PALMER  69",28.32,28.5,0,-0.18
"D","02/21/2020","07","LD.LITTLRST13.2",28.35,28.5,0,-0.15
"D","02/21/2020","07","LD.W_CHRLTN13.2",28.4,28.5,0,-0.1
"D","02/21/2020","07","LD.BLOMNGDL13.8",28.89,28.5,0,0.39
"D","02/21/2020","07","LD.VERNONHL13.8",28.9,28.5,0,0.4
"D","02/21/2020","07","LD.ROLF_AVE69",28.74,28.5,0,0.24
"D","02/21/2020","07","LD.WYMNGRDN115",29,28.5,0,0.5
"D","02/21/2020","07","LD.NRTHBORO69",29.48,28.5,0,0.98
"D","02/21/2020","07","LD.NMARLBRO13.8",29.41,28.5,0,0.91
"D","02/21/2020","07","LD.NASHUA  13.8",28.75,28.5,0,0.25
"D","02/21/2020","07","LD.N_QUINCY13.8",28.12,28.5,0,-0.38
"D","02/21/2020","07","LD.LITCHFLD13.8",28.58,28.5,0,0.08
"D","02/21/2020","07","LD.E_WINCHD13.8",28.75,28.5,0,0.25
"D","02/21/2020","07","LD.BELLWSFL6.9",28.72,28.5,0,0.22
"D","02/21/2020","07","LD.WILDER  13.8",29.24,28.5,0,0.74
"D","02/21/2020","07","LD.AYER    69",28.61,28.5,0,0.11
"D","02/21/2020","07","LD.E_TEWKS 13.2",28.96,28.5,0,0.46
"D","02/21/2020","07","LD.MAPLWOOD13.8",29.17,28.5,0,0.67
"D","02/21/2020","07","LD.EVERETT 23",29.24,28.5,0,0.74
"D","02/21/2020","07","LD.LYNN    23",29.23,28.5,0,0.73
"D","02/21/2020","07","LD.GE_RIVER13.8",29.18,28.5,0,0.68
"D","02/21/2020","07","LD.REVERE  23",29.3,28.5,0,0.8
"D","02/21/2020","07","LD.BARTH_ST115",28.93,28.5,0,0.43
"D","02/21/2020","07","LD.W_SALEM 13.8",28.9,28.5,0,0.4
"D","02/21/2020","07","LD.RAILYARD13.8",28.87,28.5,0,0.37
"D","02/21/2020","07","LD.SALEM   23",28.86,28.5,0,0.36
"D","02/21/2020","07","LD.WATER_RV23",28.9,28.5,0,0.4
"D","02/21/2020","07","LD.S_DANVRS115",28.9,28.5,0,0.4
"D","02/21/2020","07","LD.IPSWICH 23",28.89,28.5,0,0.39
"D","02/21/2020","07","LD.KING_ST 23",28.84,28.5,0,0.34
"D","02/21/2020","07","LD.MIDDLTON115",28.87,28.5,0,0.37
"D","02/21/2020","07","LD.WOODCHUK13.2",28.86,28.5,0,0.36
"D","02/21/2020","07","LD.WARD_HIL23",28.8,28.5,0,0.3
"D","02/21/2020","07","LD.E_METHUE13.2",28.86,28.5,0,0.36
"D","02/21/2020","07","LD.W_METHUE23",28.9,28.5,0,0.4
"D","02/21/2020","07","LD.S_BROADW23",28.92,28.5,0,0.42
"D","02/21/2020","07","LD.N_DRACUT13.2",28.92,28.5,0,0.42
"D","02/21/2020","07","LD.E_DRACUT13.2",28.92,28.5,0,0.42
"D","02/21/2020","07","LD.PELHAM  13.2",28.92,28.5,0,0.42
"D","02/21/2020","07","LD.S_RANDOL13.8",28.62,28.5,0,0.12
"D","02/21/2020","07","LD.FITCH_RD69",28.85,28.5,0,0.35
"D","02/21/2020","07","LD.WOODSIDE69",29.34,28.5,0,0.84
"D","02/21/2020","07","LD.WARE    69",28.59,28.5,0,0.09
"D","02/21/2020","07","LD.VERNON  69",27.26,28.5,0,-1.24
"D","02/21/2020","07","LD.OTTER_RV69",29.53,28.5,0,1.03
"D","02/21/2020","07","LD.SEARS   69",26.95,28.5,0,-1.55
"D","02/21/2020","07","LD.PONDVIL 69",29.11,28.5,0,0.61
"D","02/21/2020","07","LD.WESTBORO69",29.46,28.5,0,0.96
"D","02/21/2020","07","LD.GREENDAL13.8",28.69,28.5,0,0.19
"D","02/21/2020","07","LD.WACHUS  69",28.58,28.5,0,0.08
"D","02/21/2020","07","LD.M_WEYMTH13.8",28.33,28.5,0,-0.17
"D","02/21/2020","07","LD.AMHERST 34.5",28.68,28.5,0,0.18
"D","02/21/2020","07","LD.SCOBIE  12.5",28.78,28.5,0,0.28
"D","02/21/2020","07","LD.LAWRENCE34.5",28.7,28.5,0,0.2
"D","02/21/2020","07","LD.PEMIGWAS34.5",29.44,28.5,0,0.94
"D","02/21/2020","07","LD.RIMMON  34.5",29.21,28.5,0,0.71
"D","02/21/2020","07","LD.LOSTNATN34.5",27.53,28.5,0,-0.97
"D","02/21/2020","07","LD.BERLN_NH22",27.53,28.5,0,-0.97
"D","02/21/2020","07","LD.BERLN_NH34.5",27.53,28.5,0,-0.97
"D","02/21/2020","07","LD.WHITEFLD34.5",27.53,28.5,0,-0.97
"D","02/21/2020","07","LD.N_WODSTK34.5",28.66,28.5,0,0.16
"D","02/21/2020","07","LD.BEEBE   34.5",28.97,28.5,0,0.47
"D","02/21/2020","07","LD.WHITE_LK34.5",29.35,28.5,0,0.85
"D","02/21/2020","07","LD.INTERVAL34.5",29.3,28.5,0,0.8
"D","02/21/2020","07","LD.SACO_VLY34.5",29.3,28.5,0,0.8
"D","02/21/2020","07","LD.ASHLAND 34.5",29.27,28.5,0,0.77
"D","02/21/2020","07","LD.OAK_HILL34.5",29.37,28.5,0,0.87
"D","02/21/2020","07","LD.WEBSTER 34.5",29.52,28.5,0,1.02
"D","02/21/2020","07","LD.LACONIA 34.5",29.52,28.5,0,1.02
"D","02/21/2020","07","LD.NORTH_RD34.5",29.29,28.5,0,0.79
"D","02/21/2020","07","LD.GARVINS 34.5",29.2,28.5,0,0.7
"D","02/21/2020","07","LD.EDDY    34.5",29.23,28.5,0,0.73
"D","02/21/2020","07","LD.PINEHILL34.5",29.11,28.5,0,0.61
"D","02/21/2020","07","LD.JACKMAN 34.5",29.33,28.5,0,0.83
"D","02/21/2020","07","LD.KEENE   12.5",28.49,28.5,0,-0.01
"D","02/21/2020","07","LD.SWANZEY 12.5",28.45,28.5,0,-0.05
"D","02/21/2020","07","LD.CHSTNTHL34.5",28.18,28.5,0,-0.32
"D","02/21/2020","07","LD.MONADNCK34.5",28.41,28.5,0,-0.09
"D","02/21/2020","07","LD.MAMOTHRD34.5",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.RDSFERRY34.5",28.92,28.5,0,0.42
"D","02/21/2020","07","LD.S_MILFRD34.5",28.89,28.5,0,0.39
"D","02/21/2020","07","LD.ANHEUSBH12.5",28.79,28.5,0,0.29
"D","02/21/2020","07","LD.HUDSON  34.5",28.88,28.5,0,0.38
"D","02/21/2020","07","LD.BRIDGE_S34.5",28.88,28.5,0,0.38
"D","02/21/2020","07","LD.LONGHILL34.5",28.88,28.5,0,0.38
"D","02/21/2020","07","LD.HUSE_RD 34.5",28.83,28.5,0,0.33
"D","02/21/2020","07","LD.CHESTER 34.5",28.89,28.5,0,0.39
"D","02/21/2020","07","LD.OCEAN_RD34.5",29.64,28.5,0,1.14
"D","02/21/2020","07","LD.SCHILLER115",29.64,28.5,0,1.14
"D","02/21/2020","07","LD.RESITNCE34.5",29.64,28.5,0,1.14
"D","02/21/2020","07","LD.KNGSTNPS34.5",29.17,28.5,0,0.67
"D","02/21/2020","07","LD.DOVER   34.5",29.46,28.5,0,0.96
"D","02/21/2020","07","LD.MADBURY 34.5",29.3,28.5,0,0.8
"D","02/21/2020","07","LD.RCHSTER 34.5",29.38,28.5,0,0.88
"D","02/21/2020","07","LD.TAUNTON 13.8",29.02,28.5,0,0.52
"D","02/21/2020","07","LD.E_SHORE 13.8",27.49,28.5,0,-1.01
"D","02/21/2020","07","LD.MILL_RV 13.8",27.49,28.5,0,-1.01
"D","02/21/2020","07","LD.QUINNIPC13.8",27.51,28.5,0,-0.99
"D","02/21/2020","07","LD.N_HAVEN 13.8",27.52,28.5,0,-0.98
"D","02/21/2020","07","LD.SACKETT 13.8",27.5,28.5,0,-1
"D","02/21/2020","07","LD.MIX_AVE 13.8",27.5,28.5,0,-1
"D","02/21/2020","07","LD.BROADWAY13.8",27.49,28.5,0,-1.01
"D","02/21/2020","07","LD.WATRSTUI13.8",27.48,28.5,0,-1.02
"D","02/21/2020","07","LD.ELM_WEST13.8",27.44,28.5,0,-1.06
"D","02/21/2020","07","LD.ALLINGS 13.8",27.41,28.5,0,-1.09
"D","02/21/2020","07","LD.WOODMONT13.8",27.33,28.5,0,-1.17
"D","02/21/2020","07","LD.MILVON  13.8",27.19,28.5,0,-1.31
"D","02/21/2020","07","LD.BAIRD   13.81X_LD",27.17,28.5,0,-1.33
"D","02/21/2020","07","LD.CONGRESS13.8",27.17,28.5,0,-1.33
"D","02/21/2020","07","LD.PEQUONCK13.8",27.17,28.5,0,-1.33
"D","02/21/2020","07","LD.ASHCREEK13.8",27.22,28.5,0,-1.28
"D","02/21/2020","07","LD.HAWTHORN13.8",27.2,28.5,0,-1.3
"D","02/21/2020","07","LD.OLD_TOWN13.8",27.16,28.5,0,-1.34
"D","02/21/2020","07","LD.TRAPFALS13.8",27,28.5,0,-1.5
"D","02/21/2020","07","LD.ANSONIA 13.8",27.01,28.5,0,-1.49
"D","02/21/2020","07","LD.INDIAN  13.8",27,28.5,0,-1.5
"D","02/21/2020","07","LD.JUNE_ST 13.8",27.33,28.5,0,-1.17
"D","02/21/2020","07","LD.BARNUM  13.8",27.16,28.5,0,-1.34
"D","02/21/2020","07","LD.SO_HERO 13.2",27.14,28.5,0,-1.36
"D","02/21/2020","07","LD.BERLINVT34.5",28.65,28.5,0,0.15
"D","02/21/2020","07","LD.STJHNSBY34.5",28.17,28.5,0,-0.33
