"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240413.csv"
"C","Report for: 04/13/2024 - 04/13/2024"
"C","Report generated: 04/14/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/13/2024","06","HC.W_BOYLST13.8",17.86,17.75,0.02,0.09
"D","04/13/2024","06","HC.W_CHRLTN13.2",17.88,17.75,0.02,0.11
"D","04/13/2024","06","LD.HALVARSN345 SMDINTLD",17.81,17.75,0.02,0.04
"D","04/13/2024","06","LD.SANDY_PD345 SMDINTLD",17.81,17.75,0.02,0.04
"D","04/13/2024","06","DR.CT_Eastern",17.54,17.75,0.02,-0.23
"D","04/13/2024","06","DR.CT_Northern",17.77,17.75,0.02,0
"D","04/13/2024","06","DR.CT_Norwalk-Stamford",17.56,17.75,0.02,-0.21
"D","04/13/2024","06","DR.CT_Western_SWCT",17.48,17.75,0.02,-0.29
"D","04/13/2024","06","DR.CT_Western",17.65,17.75,0.02,-0.12
"D","04/13/2024","06","DR.ME_Bangor_Hydro",15.24,17.75,-1.45,-1.06
"D","04/13/2024","06","DR.ME_Maine",17.01,17.75,0.02,-0.76
"D","04/13/2024","06","DR.ME_Portland",17.45,17.75,0.02,-0.32
"D","04/13/2024","06","DR.MA_Boston",18,17.75,0.02,0.23
"D","04/13/2024","06","DR.MA_North_Shore",17.87,17.75,0.02,0.1
"D","04/13/2024","06","DR.NH_New_Hampshire",17.81,17.75,0.02,0.04
"D","04/13/2024","06","DR.NH_Seacoast",17.82,17.75,0.02,0.05
"D","04/13/2024","06","DR.MA_Lower_SEMA",18.11,17.75,0.02,0.34
"D","04/13/2024","06","DR.MA_SEMA",18,17.75,0.02,0.23
"D","04/13/2024","06","DR.VT_Northwest_Vermont",17.74,17.75,0.02,-0.03
"D","04/13/2024","06","DR.VT_Vermont",17.86,17.75,0.02,0.09
"D","04/13/2024","06","DR.MA_Central",18.01,17.75,0.02,0.24
"D","04/13/2024","06","DR.MA_Springfield",17.86,17.75,0.02,0.09
"D","04/13/2024","06","DR.MA_Western",17.83,17.75,0.02,0.06
"D","04/13/2024","06","DR.RI_Rhode_Island",17.88,17.75,0.02,0.11
"D","04/13/2024","06","LD.BURTT_RD13.2",17.95,17.75,0.02,0.18
"D","04/13/2024","06","LD.TUNNEL  69",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","LD.POWERSVL115",4.18,17.75,-12.3,-1.27
"D","04/13/2024","06","LD.GREATBAY34.5",17.89,17.75,0.02,0.12
"D","04/13/2024","06","LD.PORTSMTH34.5",17.79,17.75,0.02,0.02
"D","04/13/2024","06","LD.DEBLOIS 34.5",16.71,17.75,0.02,-1.06
"D","04/13/2024","06","LD.BEVERLY 13.2",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.GOLDN_RK23",18,17.75,0.02,0.23
"D","04/13/2024","06","UN.KENDALL 13.8KND3",17.93,17.75,0.02,0.16
"D","04/13/2024","06","UN.BERLN_NH22  BERP",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","LD.TORRNGTN115",17.51,17.75,0.02,-0.26
"D","04/13/2024","06","LD.ROLF_AVE13.8",17.93,17.75,0.02,0.16
"D","04/13/2024","06","LD.DEXTR_RI13.8",17.65,17.75,0.02,-0.12
"D","04/13/2024","06","LD.TAFTS_CR34.5",17.82,17.75,0.02,0.05
"D","04/13/2024","06","LD.CHALLENG34.5",17.23,17.75,0.02,-0.54
"D","04/13/2024","06","LD.ELLIS_AV14.4",18.07,17.75,0.02,0.3
"D","04/13/2024","06","LD.OAK_ST  23",18.07,17.75,0.02,0.3
"D","04/13/2024","06","LD.RAYNHAM 13.8",17.98,17.75,0.02,0.21
"D","04/13/2024","06","LD.WESTFORD13.2",17.88,17.75,0.02,0.11
"D","04/13/2024","06","LD.BELL_RK 34.5",17.78,17.75,0.02,0.01
"D","04/13/2024","06","LD.JOHNSTON12.5",17.9,17.75,0.02,0.13
"D","04/13/2024","06","LD.FRNKLNSQ12.5",17.93,17.75,0.02,0.16
"D","04/13/2024","06","LD.COLBURN 13.8",18.02,17.75,0.02,0.25
"D","04/13/2024","06","LD.FRIVR_ME12.5",17.4,17.75,0.02,-0.37
"D","04/13/2024","06","LD.BEDFORD 34.5",17.77,17.75,0.02,0
"D","04/13/2024","06","LD.KILVERT 12.5",17.86,17.75,0.02,0.09
"D","04/13/2024","06","LD.SHUNOCK 13.8",17.79,17.75,0.02,0.02
"D","04/13/2024","06","UN.JOHNSTON23  JLF2",17.9,17.75,0.02,0.13
"D","04/13/2024","06","LD.E_CAMBRG13.8",17.93,17.75,0.02,0.16
"D","04/13/2024","06","LD.BRENTWOD34.5",17.83,17.75,0.02,0.06
"D","04/13/2024","06","UN.RUMFD_FL11.5RUMH",16.63,17.75,0.02,-1.14
"D","04/13/2024","06","LD.CHELSEA 13.8",17.98,17.75,0.02,0.21
"D","04/13/2024","06","LD.SOTHNGTN13.8",17.53,17.75,0.02,-0.24
"D","04/13/2024","06","LD.PEACABLE13.8",17.53,17.75,0.02,-0.24
"D","04/13/2024","06","AR.BEARSWMP13.8BSW1P",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","AR.BEARSWMP13.8BSW2P",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","AR.ROCKY_RV13.8ROCKP",17.44,17.75,0.02,-0.33
"D","04/13/2024","06","UN.WATERSDE13.8WTSD",17.6,17.75,0.02,-0.17
"D","04/13/2024","06","LD.RAILYARD23",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.MELROSE 13.8",17.9,17.75,0.02,0.13
"D","04/13/2024","06","LD.PLUMTREE13.8",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","UN.DEVON   13.2DV15",17.46,17.75,0.02,-0.31
"D","04/13/2024","06","UN.LAUREL  13.8MI12",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","UN.HIGHGATE13.8SWC1",17.52,17.75,0.02,-0.25
"D","04/13/2024","06","UN.HIGHGATE13.8SWC2",17.52,17.75,0.02,-0.25
"D","04/13/2024","06","UN.HOOSAC  69  HOSW",17.43,17.75,0.02,-0.34
"D","04/13/2024","06","UN.SHEFIELD34.5SHEF",3.37,17.75,-13.96,-0.42
"D","04/13/2024","06","UN.KIBBY   34.5KIBY",16.03,17.75,0.02,-1.74
"D","04/13/2024","06","UN.WATERBRY13.8WBRY",17.17,17.75,0.02,-0.6
"D","04/13/2024","06","UN.PIERCE  13.8ALP",17.63,17.75,0.02,-0.14
"D","04/13/2024","06","LD.ME_YK   13.2",17.24,17.75,0.02,-0.53
"D","04/13/2024","06","UN.BRIGHTON13.8MAT1",17.99,17.75,0.02,0.22
"D","04/13/2024","06","UN.BRIGHTON13.8MAT2",17.99,17.75,0.02,0.22
"D","04/13/2024","06","LD.W_KENNEB115",17.5,17.75,0.02,-0.27
"D","04/13/2024","06","UN.JAY     13.8VCG1",16.71,17.75,0.02,-1.06
"D","04/13/2024","06","UN.JAY     13.8VCG2",16.71,17.75,0.02,-1.06
"D","04/13/2024","06","UN.JAY     13.8VCG3",16.71,17.75,0.02,-1.06
"D","04/13/2024","06","LD.KIMBL_RD34.5",17.1,17.75,0.02,-0.67
"D","04/13/2024","06","LD.MILLBURY13.8",18.01,17.75,0.02,0.24
"D","04/13/2024","06","UN.COLBURN 13.8MAT3",18.01,17.75,0.02,0.24
"D","04/13/2024","06","UN.COSCOB  13.8CC13",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","UN.COSCOB  13.8CC14",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","LD.VERGENNE34.5",17.92,17.75,0.02,0.15
"D","04/13/2024","06","LD.WARD_HIL13.2",17.73,17.75,0.02,-0.04
"D","04/13/2024","06","UN.WESTBRK 18.0WE1A",17.29,17.75,0.02,-0.48
"D","04/13/2024","06","UN.WESTBRK 18.0WE1B",17.29,17.75,0.02,-0.48
"D","04/13/2024","06","UN.NORTHFLD13.8NFD1",17.9,17.75,0.02,0.13
"D","04/13/2024","06","UN.NORTHFLD13.8NFD2",17.9,17.75,0.02,0.13
"D","04/13/2024","06","UN.NORTHFLD13.8NFD3",17.9,17.75,0.02,0.13
"D","04/13/2024","06","UN.NORTHFLD13.8NFD4",17.9,17.75,0.02,0.13
"D","04/13/2024","06","AR.NORTHFLD13.8NFD1P",17.9,17.75,0.02,0.13
"D","04/13/2024","06","AR.NORTHFLD13.8NFD2P",17.9,17.75,0.02,0.13
"D","04/13/2024","06","AR.NORTHFLD13.8NFD3P",17.9,17.75,0.02,0.13
"D","04/13/2024","06","AR.NORTHFLD13.8NFD4P",17.9,17.75,0.02,0.13
"D","04/13/2024","06","UN.PARIS   34.5GRPW",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","UN.KLEEN   18.0KLEN",17.62,17.75,0.02,-0.15
"D","04/13/2024","06","UN.ROXBURY 34.5RCHW",16.63,17.75,0.02,-1.14
"D","04/13/2024","06","LD.MUSSEYRD34.5",17.34,17.75,0.02,-0.43
"D","04/13/2024","06","UN.MONTAGUE13.8CABT",17.65,17.75,0.02,-0.12
"D","04/13/2024","06","UN.MONTAGUE13.8TURN",17.65,17.75,0.02,-0.12
"D","04/13/2024","06","UN.NORWALK 27.6NOR1",17.55,17.75,0.02,-0.22
"D","04/13/2024","06","UN.NORWALK 27.6NOR2",17.55,17.75,0.02,-0.22
"D","04/13/2024","06","UN.NORWALK 27.6NOR3",17.55,17.75,0.02,-0.22
"D","04/13/2024","06","UN.TUNNEL  69  WWTP",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","LD.WILTON  13.8",17.55,17.75,0.02,-0.22
"D","04/13/2024","06","LD.TRUMBULL13.8",17.47,17.75,0.02,-0.3
"D","04/13/2024","06","LD.OXFORD  13.8",17.13,17.75,0.02,-0.64
"D","04/13/2024","06","LD.WEARE   34.5",17.82,17.75,0.02,0.05
"D","04/13/2024","06","UN.ROCKY_RV13.8KIMB",17.44,17.75,0.02,-0.33
"D","04/13/2024","06","UN.NORTH_RD34.5LEMP",18.05,17.75,0.02,0.28
"D","04/13/2024","06","LD.BOGGY_BK44",16.81,17.75,0.02,-0.96
"D","04/13/2024","06","LD.SHELBURN12.5",17.9,17.75,0.02,0.13
"D","04/13/2024","06","LD.CHARLOTT12.5",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.N_FERRIS12.5",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.TRENTON 34.5",16.81,17.75,0.02,-0.96
"D","04/13/2024","06","UN.STETSON 34.5STET",4.18,17.75,-12.3,-1.27
"D","04/13/2024","06","UN.E_SHORE 13.8NHP2",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","UN.POTTER  13.8WAT1",18.1,17.75,0.02,0.33
"D","04/13/2024","06","UN.POTTER  13.8WAT2",18.1,17.75,0.02,0.33
"D","04/13/2024","06","UN.PLNFIELD13.8PLFD",17.53,17.75,0.02,-0.24
"D","04/13/2024","06","LD.TOWER_HL13.0",17.95,17.75,0.02,0.18
"D","04/13/2024","06","UN.DARTMTH 13.8DAR3",18.24,17.75,0.02,0.47
"D","04/13/2024","06","LD.STEPSTON23",17.68,17.75,0.02,-0.09
"D","04/13/2024","06","LD.FALMOUTH25",18.11,17.75,0.02,0.34
"D","04/13/2024","06","LD.HYANIS_J24.0",18.06,17.75,0.02,0.29
"D","04/13/2024","06","LD.WELFLEET23",18.06,17.75,0.02,0.29
"D","04/13/2024","06","LD.HARWICH 23",18.06,17.75,0.02,0.29
"D","04/13/2024","06","LD.ORLEANS 24.0",18.06,17.75,0.02,0.29
"D","04/13/2024","06","LD.CANDLE  13.2",18.06,17.75,0.02,0.29
"D","04/13/2024","06","LD.TREASURE13.8",17.99,17.75,0.02,0.22
"D","04/13/2024","06","UN.GRAHAM  46  MLFH",16.68,17.75,0.02,-1.09
"D","04/13/2024","06","LD.FLAX_HL 27.6",17.57,17.75,0.02,-0.2
"D","04/13/2024","06","UN.STETSON 34.5STE2",4.18,17.75,-12.3,-1.27
"D","04/13/2024","06","UN.PARTRIDG23  BRKW",17.5,17.75,0.02,-0.27
"D","04/13/2024","06","UN.BERLN_NH13.8BURG",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","LD.ROOD_AVE23",17.77,17.75,0.02,0
"D","04/13/2024","06","UN.CONGRESS13.8BPFC",17.47,17.75,0.02,-0.3
"D","04/13/2024","06","LD.LYNN    13.8",17.95,17.75,0.02,0.18
"D","04/13/2024","06","LD.STOWE   34.5",17.86,17.75,0.02,0.09
"D","04/13/2024","06","LD.W_AMESBY23",17.63,17.75,0.02,-0.14
"D","04/13/2024","06","LD.W_AMESBY13.2",17.63,17.75,0.02,-0.14
"D","04/13/2024","06","UN.DEVON   13.2DV16",17.46,17.75,0.02,-0.31
"D","04/13/2024","06","UN.DEVON   13.2DV17",17.46,17.75,0.02,-0.31
"D","04/13/2024","06","UN.DEVON   13.2DV18",17.46,17.75,0.02,-0.31
"D","04/13/2024","06","LD.EAST_AVE34.5",17.79,17.75,0.02,0.02
"D","04/13/2024","06","LD.WATERFRD23",17.4,17.75,0.02,-0.37
"D","04/13/2024","06","LD.MYSTIC  13.8",17.96,17.75,0.02,0.19
"D","04/13/2024","06","LD.DEXTER  13.8",17.72,17.75,0.02,-0.05
"D","04/13/2024","06","UN.E_FAIRFX34.5GMTW",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","UN.WOODSTCK34.5SPMT",16.8,17.75,0.02,-0.97
"D","04/13/2024","06","UN.JAY_VT  46  KCW",13.26,17.75,-3.95,-0.54
"D","04/13/2024","06","LD.NEWFANE 46",17.9,17.75,0.02,0.13
"D","04/13/2024","06","LD.LIMEKILN34.5",17.79,17.75,0.02,0.02
"D","04/13/2024","06","LD.LYNDONVL34.5",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","UN.HUCKN_HL34.5GROW",17.84,17.75,0.02,0.07
"D","04/13/2024","06","UN.BINGHAM 34.5BNGW",16.54,17.75,0.02,-1.23
"D","04/13/2024","06","LD.ATHENSME12.5",16.26,17.75,0.02,-1.51
"D","04/13/2024","06","LD.MADISON 34.5",16.35,17.75,0.02,-1.42
"D","04/13/2024","06","LD.HOTEL_RD12",17.24,17.75,0.02,-0.53
"D","04/13/2024","06","UN.ROLLINS 34.5ROLL",4.18,17.75,-12.3,-1.27
"D","04/13/2024","06","LD.SOMERVIL13.8",17.96,17.75,0.02,0.19
"D","04/13/2024","06","UN.LAUREL  13.8MI13",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","UN.LAUREL  13.8MI14",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","UN.LAUREL  13.8MI15",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","LD.TAFTS_CR12.5",17.82,17.75,0.02,0.05
"D","04/13/2024","06","LD.VERNONRD46",17.89,17.75,0.02,0.12
"D","04/13/2024","06","LD.ROXBURY 34.5",16.63,17.75,0.02,-1.14
"D","04/13/2024","06","LD.DUDLEY  13.8",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","UN.HARRNGTN13.2HARS",18.04,17.75,0.02,0.27
"D","04/13/2024","06","UN.LUDDN_LN34.5SADW",16.66,17.75,0.02,-1.11
"D","04/13/2024","06","UN.BPT_5CC 25  BHR5",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","UN.CANAL   25  CAN3",18.03,17.75,0.02,0.26
"D","04/13/2024","06","UN.PASADMKG34.5PASW",16.56,17.75,0.02,-1.21
"D","04/13/2024","06","UN.W_KNGSTN34.5BIW",17.92,17.75,0.02,0.15
"D","04/13/2024","06","UN.TUTTLEHL34.5ANTW",17.83,17.75,0.02,0.06
"D","04/13/2024","06","UN.LUDDN_LN34.5CANW",16.66,17.75,0.02,-1.11
"D","04/13/2024","06","LD.LEEDS_ME34.5",16.94,17.75,0.02,-0.83
"D","04/13/2024","06","LD.UNION_AV115",17.66,17.75,0.02,-0.11
"D","04/13/2024","06","LD.WOONSCKT13.8",17.85,17.75,0.02,0.08
"D","04/13/2024","06","LD.SHERWOOD13.8",17.52,17.75,0.02,-0.25
"D","04/13/2024","06","LD.PLSNT_HL12.5",17.37,17.75,0.02,-0.4
"D","04/13/2024","06","LD.GOOSEFAR12",17.45,17.75,0.02,-0.32
"D","04/13/2024","06","LD.MONMOUTH12",17.18,17.75,0.02,-0.59
"D","04/13/2024","06","LD.MONMOUTH34.5",17.18,17.75,0.02,-0.59
"D","04/13/2024","06","LD.PALMER  23",17.88,17.75,0.02,0.11
"D","04/13/2024","06","LD.BELLWSFL69",17.98,17.75,0.02,0.21
"D","04/13/2024","06","LD.THORNTON34.5",17.75,17.75,0.02,-0.02
"D","04/13/2024","06","UN.E_SHORE 13.8NHP3",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","UN.E_SHORE 13.8NHP4",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","UN.RIDGEWOD13.8RIDG",17.89,17.75,0.02,0.12
"D","04/13/2024","06","LD.BROOK_ST23",18.05,17.75,0.02,0.28
"D","04/13/2024","06","LD.TUNK    34.5",16.8,17.75,0.02,-0.97
"D","04/13/2024","06","LD.VALLY_LN34.5",17.45,17.75,0.02,-0.32
"D","04/13/2024","06","LD.JAY_VT  46",17.23,17.75,0.02,-0.54
"D","04/13/2024","06","UN.EDGAR   18.0ED1A",18.11,17.75,0.02,0.34
"D","04/13/2024","06","UN.EDGAR   18.0ED1B",18.11,17.75,0.02,0.34
"D","04/13/2024","06","UN.GRAHAM  18.0MS1A",16.68,17.75,0.02,-1.09
"D","04/13/2024","06","UN.GRAHAM  18.0MS1B",16.68,17.75,0.02,-1.09
"D","04/13/2024","06","LD.CROWLEYS12.5",17.23,17.75,0.02,-0.54
"D","04/13/2024","06","UN.BULL_HL 34.5BLHW",16.65,17.75,0.02,-1.12
"D","04/13/2024","06","UN.MADISON 34.5MADB",16.35,17.75,0.02,-1.42
"D","04/13/2024","06","LD.UNCASVIL27.6",17.4,17.75,0.02,-0.37
"D","04/13/2024","06","LD.BIRD_RD 13.8",18,17.75,0.02,0.23
"D","04/13/2024","06","LD.N_CANAL 34.5",17.87,17.75,0.02,0.1
"D","04/13/2024","06","LD.N_CANAL 13.8",17.87,17.75,0.02,0.1
"D","04/13/2024","06","LD.HOLLISTN13.8",18.06,17.75,0.02,0.29
"D","04/13/2024","06","LD.SHUNPIKE13.2",17.89,17.75,0.02,0.12
"D","04/13/2024","06","UN.DEXTER  13.8DX1A",17.72,17.75,0.02,-0.05
"D","04/13/2024","06","UN.DEXTER  13.8DX1B",17.72,17.75,0.02,-0.05
"D","04/13/2024","06","LD.MEMORIAL13.8",17.87,17.75,0.02,0.1
"D","04/13/2024","06","LD.MICHL_AV13.2",18.02,17.75,0.02,0.25
"D","04/13/2024","06","LD.BELLWSFL46",17.98,17.75,0.02,0.21
"D","04/13/2024","06","UN.BERLN_NH34.5JERW",17.49,17.75,0.02,-0.28
"D","04/13/2024","06","LD.TIMBER  34.5",17.58,17.75,0.02,-0.19
"D","04/13/2024","06","LD.FITCH   27.6",17.6,17.75,0.02,-0.17
"D","04/13/2024","06","LD.N_AUGSTA34.5",17.16,17.75,0.02,-0.61
"D","04/13/2024","06","LD.SONO    13.8",17.56,17.75,0.02,-0.21
"D","04/13/2024","06","LD.SAXONVIL13.8",18.03,17.75,0.02,0.26
"D","04/13/2024","06","LD.KEENE_RD46",4.18,17.75,-12.3,-1.27
"D","04/13/2024","06","LD.TASKERFM34.5",17.77,17.75,0.02,0
"D","04/13/2024","06","LD.STURTVNT12.5",16.6,17.75,0.02,-1.17
"D","04/13/2024","06","LD.COSCOB  27.6",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","LD.COSCOB  13.2",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","LD.W_HAMDEN69",17.88,17.75,0.02,0.11
"D","04/13/2024","06","LD.W_HAMDEN13.2",17.88,17.75,0.02,0.11
"D","04/13/2024","06","UN.LITTLRST13.2WRNS",17.88,17.75,0.02,0.11
"D","04/13/2024","06","LD.MYSTC_NU13.8",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","LD.COOPERML12.5",17.07,17.75,0.02,-0.7
"D","04/13/2024","06","LD.HILND_PK13.8",17.92,17.75,0.02,0.15
"D","04/13/2024","06","LD.BIDDEFRD12.5",17.47,17.75,0.02,-0.3
"D","04/13/2024","06","LD.BRANCH  12.5",17.51,17.75,0.02,-0.26
"D","04/13/2024","06","LD.BUCKSPRT34.5",16.84,17.75,0.02,-0.93
"D","04/13/2024","06","LD.CHALLENG12.5",17.23,17.75,0.02,-0.54
"D","04/13/2024","06","LD.LEWSTN_L12.5",17.23,17.75,0.02,-0.54
"D","04/13/2024","06","LD.MOSHERS 12.5",17.37,17.75,0.02,-0.4
"D","04/13/2024","06","LD.NORWAY  12.5",17.14,17.75,0.02,-0.63
"D","04/13/2024","06","LD.ELM_ST  12.5",17.42,17.75,0.02,-0.35
"D","04/13/2024","06","LD.BILERCA 13.2T5 LD",17.95,17.75,0.02,0.18
"D","04/13/2024","06","LD.GEORGIA 34.5",17.61,17.75,0.02,-0.16
"D","04/13/2024","06","LD.SEWAL_ST12.5",17.4,17.75,0.02,-0.37
"D","04/13/2024","06","LD.MILL_PD 12.5",17.83,17.75,0.02,0.06
"D","04/13/2024","06","LD.E_BEVRLY23  T1 LD",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.PRID_CRN12.5",17.37,17.75,0.02,-0.4
"D","04/13/2024","06","LD.CENTECH 13.8",18.05,17.75,0.02,0.28
"D","04/13/2024","06","LD.2121A_T 34.5",17.19,17.75,0.02,-0.58
"D","04/13/2024","06","LD.STICKNEY34.5",17.14,17.75,0.02,-0.63
"D","04/13/2024","06","LD.UNION   34.5",17.15,17.75,0.02,-0.62
"D","04/13/2024","06","LD.EMBDEN  12.5",16.15,17.75,0.02,-1.62
"D","04/13/2024","06","LD.WILMATC 4.8 1X3 LD",17.62,17.75,0.02,-0.15
"D","04/13/2024","06","LD.WILMATC 4.8 2X3 LD",17.62,17.75,0.02,-0.15
"D","04/13/2024","06","LD.BILERCA 13.2T6 LD",17.97,17.75,0.02,0.2
"D","04/13/2024","06","LD.E_BEVRLY23  T2 LD",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.SPRNG_ST12.5",17.3,17.75,0.02,-0.47
"D","04/13/2024","06","UN.OAKFIELD34.5OAKW",16.57,17.75,0.02,-1.2
"D","04/13/2024","06","LD.CHASE_HL12.5",17.86,17.75,0.02,0.09
"D","04/13/2024","06","LD.POOTATCK13.8",17.32,17.75,0.02,-0.45
"D","04/13/2024","06","LD.WALLACE 13.8",17.89,17.75,0.02,0.12
"D","04/13/2024","06","LD.ENFIELD 23",17.72,17.75,0.02,-0.05
"D","04/13/2024","06","LD.MEADOWST69",18.06,17.75,0.02,0.29
"D","04/13/2024","06","LD.BRIDGE_S4.16",17.79,17.75,0.02,0.02
"D","04/13/2024","06","LD.TILLSON 13.8",17.87,17.75,0.02,0.1
"D","04/13/2024","06","UN.COMERFRD13.8COM1",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","UN.COMERFRD13.8COM2",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","UN.COMERFRD13.8COM3",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","UN.COMERFRD13.8COM4",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","UN.MOORE   13.8MOR1",17.64,17.75,0.02,-0.13
"D","04/13/2024","06","UN.MOORE   13.8MOR2",17.65,17.75,0.02,-0.12
"D","04/13/2024","06","UN.MOORE   13.8MOR3",17.65,17.75,0.02,-0.12
"D","04/13/2024","06","UN.MOORE   13.8MOR4",17.64,17.75,0.02,-0.13
"D","04/13/2024","06","LD.N_LONDON12.5",17.87,17.75,0.02,0.1
"D","04/13/2024","06","LD.HARRISON13.8",18.06,17.75,0.02,0.29
"D","04/13/2024","06","UN.BUCKSPRT18.0BCK4",16.84,17.75,0.02,-0.93
"D","04/13/2024","06","LD.NORWALK 4.8",17.55,17.75,0.02,-0.22
"D","04/13/2024","06","LD.FIELD_ST13.8517-533",18.11,17.75,0.02,0.34
"D","04/13/2024","06","LD.READ_ST 23",17.93,17.75,0.02,0.16
"D","04/13/2024","06","LD.EVERETT 13.8",17.97,17.75,0.02,0.2
"D","04/13/2024","06","LD.READ_ST 69",17.93,17.75,0.02,0.16
"D","04/13/2024","06","UN.VALLEYNB23  FGW",18.06,17.75,0.02,0.29
"D","04/13/2024","06","LD.KNGSTNUT34.5",17.83,17.75,0.02,0.06
"D","04/13/2024","06","LD.HATHAWAY23",17.86,17.75,0.02,0.09
"D","04/13/2024","06","LD.HANOVER 13.81690 LD",17.53,17.75,0.02,-0.24
"D","04/13/2024","06","LD.FIELD_ST13.8517-532",18.11,17.75,0.02,0.34
"D","04/13/2024","06","LD.HANOVER 13.81355 LD",17.55,17.75,0.02,-0.22
"D","04/13/2024","06","LD.BERLIN  23",17.76,17.75,0.02,-0.01
"D","04/13/2024","06","LD.MINK    23",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.VALLEY  23",17.94,17.75,0.02,0.17
"D","04/13/2024","06","UN.TREASURE24.0SOLS",17.99,17.75,0.02,0.22
"D","04/13/2024","06","LD.MEABROOK13.2",17.96,17.75,0.02,0.19
"D","04/13/2024","06","LD.ELECTRIC13.8",17.99,17.75,0.02,0.22
"D","04/13/2024","06","UN.BULL_HL 34.5HANW",16.65,17.75,0.02,-1.12
"D","04/13/2024","06","UN.N_OXFORD13.2FRS",17.93,17.75,0.02,0.16
"D","04/13/2024","06","UN.GR_RIDGE16  GR1A",17.83,17.75,0.02,0.06
"D","04/13/2024","06","UN.GR_RIDGE16  GR1B",17.84,17.75,0.02,0.07
"D","04/13/2024","06","LD.WNDSRLKS23",17.72,17.75,0.02,-0.05
"D","04/13/2024","06","LD.W_SALEM 23",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.BLACK_RK4.8",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","LD.BLACK_RK69",17.67,17.75,0.02,-0.1
"D","04/13/2024","06","LD.BLAIR_PD13.8",17.95,17.75,0.02,0.18
"D","04/13/2024","06","LD.KENTCNTY12.5",17.85,17.75,0.02,0.08
"D","04/13/2024","06","LD.NLONDNCT115",17.4,17.75,0.02,-0.37
"D","04/13/2024","06","UN.CLIFTON 34.5PSGW",16.68,17.75,0.02,-1.09
"D","04/13/2024","06","LD.MIDDLEST34.5",17.23,17.75,0.02,-0.54
"D","04/13/2024","06","LD.MIDDLEST12.5",17.23,17.75,0.02,-0.54
"D","04/13/2024","06","LD.N_KEENE 12.5",17.93,17.75,0.02,0.16
"D","04/13/2024","06","UN.SALEM   18.0SAL5",17.91,17.75,0.02,0.14
"D","04/13/2024","06","UN.SALEM   18.0SAL6",17.91,17.75,0.02,0.14
"D","04/13/2024","06","LD.SEAFOOD 13.8",18.02,17.75,0.02,0.25
"D","04/13/2024","06","UN.BELLNGHM13.2NE1A",17.86,17.75,0.02,0.09
"D","04/13/2024","06","UN.BELLNGHM13.2NE1B",17.86,17.75,0.02,0.09
"D","04/13/2024","06","UN.ATHENSME12.5ATHN",16.26,17.75,0.02,-1.51
"D","04/13/2024","06","LD.DRUMROCK12.5",17.86,17.75,0.02,0.09
"D","04/13/2024","06","LD.W_ANDOVR13.8T10 LD",17.97,17.75,0.02,0.2
"D","04/13/2024","06","LD.W_ANDOVR13.8T20 LD",17.96,17.75,0.02,0.19
"D","04/13/2024","06","LD.LUDDN_LN34.5",16.66,17.75,0.02,-1.11
"D","04/13/2024","06","LD.ROCKVILE13.8",17.72,17.75,0.02,-0.05
"D","04/13/2024","06","UN.HARTLAND12.5PITS",16.45,17.75,0.02,-1.32
