"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20220117.csv"
"C","Report for: 01/17/2022 - 01/17/2022"
"C","Report generated: 01/03/2023 08:51:21 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"D","01/17/2022",06,"6382","HC.WENDLDPT13.8","HUB NODE",168.21,168.78,0.02,-0.59
"D","01/17/2022",06,"6383","HC.WYMNGRDN115","HUB NODE",170.84,168.78,0.02,2.04
"D","01/17/2022",06,"6384","HC.W_BOYLST13.8","HUB NODE",169.16,168.78,0.02,0.36
"D","01/17/2022",06,"6385","HC.W_CHRLTN13.2","HUB NODE",169.35,168.78,0.02,0.55
"D","01/17/2022",06,"6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE",164.8,168.78,0.02,-4.0
"D","01/17/2022",06,"6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE",168.48,168.78,0.02,-0.32
"D","01/17/2022",06,"7600","DR.CT_Eastern","DRRAZ",166.5,168.78,0.02,-2.3
"D","01/17/2022",06,"7601","DR.CT_Northern","DRRAZ",168.19,168.78,0.02,-0.61
"D","01/17/2022",06,"7602","DR.CT_Norwalk-Stamford","DRRAZ",165.49,168.78,0.02,-3.31
"D","01/17/2022",06,"7603","DR.CT_Western_SWCT","DRRAZ",165.42,168.78,0.02,-3.38
"D","01/17/2022",06,"7604","DR.CT_Western","DRRAZ",167.21,168.78,0.02,-1.59
"D","01/17/2022",06,"7605","DR.ME_Bangor_Hydro","DRRAZ",162.72,168.78,0.02,-6.08
"D","01/17/2022",06,"7606","DR.ME_Maine","DRRAZ",165.63,168.78,0.02,-3.17
"D","01/17/2022",06,"7607","DR.ME_Portland","DRRAZ",169.12,168.78,0.02,0.32
"D","01/17/2022",06,"7608","DR.MA_Boston","DRRAZ",170.98,168.78,0.02,2.18
"D","01/17/2022",06,"7609","DR.MA_North_Shore","DRRAZ",170.37,168.78,0.02,1.57
"D","01/17/2022",06,"7610","DR.NH_New_Hampshire","DRRAZ",169.85,168.78,0.02,1.05
"D","01/17/2022",06,"7611","DR.NH_Seacoast","DRRAZ",171.27,168.78,0.02,2.47
"D","01/17/2022",06,"7612","DR.MA_Lower_SEMA","DRRAZ",170.18,168.78,0.02,1.38
"D","01/17/2022",06,"7613","DR.MA_SEMA","DRRAZ",169.72,168.78,0.02,0.92
"D","01/17/2022",06,"7614","DR.VT_Northwest_Vermont","DRRAZ",165.31,168.78,-0.6,-2.87
"D","01/17/2022",06,"7615","DR.VT_Vermont","DRRAZ",169.37,168.78,0.02,0.57
"D","01/17/2022",06,"7616","DR.MA_Central","DRRAZ",170.92,168.78,0.02,2.12
"D","01/17/2022",06,"7617","DR.MA_Springfield","DRRAZ",168.85,168.78,0.02,0.05
"D","01/17/2022",06,"7618","DR.MA_Western","DRRAZ",169.54,168.78,0.02,0.74
"D","01/17/2022",06,"7619","DR.RI_Rhode_Island","DRRAZ",170.61,168.78,0.02,1.81
"D","01/17/2022",06,"10033","LD.BURTT_RD13.2","NETWORK NODE",170.87,168.78,0.02,2.07
"D","01/17/2022",06,"10034","LD.TUNNEL  69","NETWORK NODE",166.29,168.78,0.02,-2.51
"D","01/17/2022",06,"10037","LD.POWERSVL115","NETWORK NODE",161.44,168.78,0.02,-7.36
"D","01/17/2022",06,"10038","LD.GREATBAY34.5","NETWORK NODE",172.29,168.78,0.02,3.49
"D","01/17/2022",06,"10039","LD.PORTSMTH34.5","NETWORK NODE",171.82,168.78,0.02,3.02
"D","01/17/2022",06,"10178","LD.DEBLOIS 34.5","NETWORK NODE",158.67,168.78,0.02,-10.13
"D","01/17/2022",06,"10341","LD.BEVERLY 13.2","NETWORK NODE",170.97,168.78,0.02,2.17
"D","01/17/2022",06,"10344","LD.GOLDN_RK23","NETWORK NODE",169.88,168.78,0.02,1.08
"D","01/17/2022",06,"10349","UN.KENDALL 13.8KND3","NETWORK NODE",170.6,168.78,0.02,1.8
"D","01/17/2022",06,"10424","UN.BERLN_NH22  BERP","NETWORK NODE",162.86,168.78,0.02,-5.94
"D","01/17/2022",06,"10426","LD.TORRNGTN115","NETWORK NODE",166.64,168.78,0.02,-2.16
"D","01/17/2022",06,"10472","LD.ROLF_AVE13.8","NETWORK NODE",170.28,168.78,0.02,1.48
"D","01/17/2022",06,"10474","LD.DEXTR_RI13.8","NETWORK NODE",174.02,168.78,0.02,5.22
"D","01/17/2022",06,"10494","LD.TAFTS_CR34.5","NETWORK NODE",166.7,168.78,0.02,-2.1
"D","01/17/2022",06,"10512","LD.CHALLENG34.5","NETWORK NODE",167.14,168.78,0.02,-1.66
"D","01/17/2022",06,"10556","LD.ELLIS_AV14.4","NETWORK NODE",169.92,168.78,0.02,1.12
"D","01/17/2022",06,"10571","LD.OAK_ST  23","NETWORK NODE",169.94,168.78,0.02,1.14
"D","01/17/2022",06,"10602","LD.RAYNHAM 13.8","NETWORK NODE",170.18,168.78,0.02,1.38
"D","01/17/2022",06,"10603","LD.WESTFORD13.2","NETWORK NODE",169.45,168.78,0.02,0.65
"D","01/17/2022",06,"10683","LD.BELL_RK 34.5","NETWORK NODE",171.44,168.78,0.02,2.64
"D","01/17/2022",06,"10684","LD.JOHNSTON12.5","NETWORK NODE",170.23,168.78,0.02,1.43
"D","01/17/2022",06,"10813","LD.FRNKLNSQ12.5","NETWORK NODE",170.63,168.78,0.02,1.83
"D","01/17/2022",06,"10831","LD.COLBURN 13.8","NETWORK NODE",170.79,168.78,0.02,1.99
"D","01/17/2022",06,"10846","LD.FRIVR_ME12.5","NETWORK NODE",169.2,168.78,0.02,0.4
"D","01/17/2022",06,"10850","LD.BEDFORD 34.5","NETWORK NODE",169.35,168.78,0.02,0.55
"D","01/17/2022",06,"10888","LD.KILVERT 12.5","NETWORK NODE",169.79,168.78,0.02,0.99
"D","01/17/2022",06,"10906","LD.SHUNOCK 13.8","NETWORK NODE",169.57,168.78,0.02,0.77
"D","01/17/2022",06,"10959","UN.JOHNSTON23  JLF2","NETWORK NODE",170.23,168.78,0.02,1.43
"D","01/17/2022",06,"11136","LD.E_CAMBRG13.8","NETWORK NODE",170.6,168.78,0.02,1.8
"D","01/17/2022",06,"11413","LD.BRENTWOD34.5","NETWORK NODE",170.75,168.78,0.02,1.95
"D","01/17/2022",06,"11424","UN.RUMFD_FL11.5RUMH","NETWORK NODE",163.67,168.78,0.02,-5.13
"D","01/17/2022",06,"11710","LD.CHELSEA 13.8","NETWORK NODE",171.75,168.78,0.02,2.95
"D","01/17/2022",06,"11713","LD.SOTHNGTN13.8","NETWORK NODE",165.55,168.78,0.02,-3.25
"D","01/17/2022",06,"11727","LD.PEACABLE13.8","NETWORK NODE",165.45,168.78,0.02,-3.35
"D","01/17/2022",06,"11761","AR.BEARSWMP13.8BSW1P","NETWORK NODE",168.0,168.78,0.02,-0.8
"D","01/17/2022",06,"11762","AR.BEARSWMP13.8BSW2P","NETWORK NODE",168.0,168.78,0.02,-0.8
"D","01/17/2022",06,"11764","AR.ROCKY_RV13.8ROCKP","NETWORK NODE",165.64,168.78,0.02,-3.16
"D","01/17/2022",06,"11842","UN.WATERSDE13.8WTSD","NETWORK NODE",165.86,168.78,0.02,-2.94
"D","01/17/2022",06,"11846","LD.RAILYARD23","NETWORK NODE",170.93,168.78,0.02,2.13
"D","01/17/2022",06,"12104","LD.MELROSE 13.8","NETWORK NODE",170.54,168.78,0.02,1.74
"D","01/17/2022",06,"12176","LD.PLUMTREE13.8","NETWORK NODE",165.09,168.78,0.02,-3.71
"D","01/17/2022",06,"12504","UN.DEVON   13.2DV15","NETWORK NODE",164.78,168.78,0.02,-4.02
"D","01/17/2022",06,"12505","UN.LAUREL  13.8MI12","NETWORK NODE",165.85,168.78,0.02,-2.95
"D","01/17/2022",06,"12510","UN.HIGHGATE13.8SWC1","NETWORK NODE",150.08,168.78,-5.94,-12.76
"D","01/17/2022",06,"12511","UN.HIGHGATE13.8SWC2","NETWORK NODE",150.08,168.78,-5.94,-12.76
"D","01/17/2022",06,"12529","UN.HOOSAC  69  HOSW","NETWORK NODE",167.79,168.78,0.02,-1.01
"D","01/17/2022",06,"12530","UN.SHEFIELD34.5SHEF","NETWORK NODE",151.13,168.78,-11.89,-5.76
"D","01/17/2022",06,"12551","UN.KIBBY   34.5KIBY","NETWORK NODE",160.16,168.78,0.02,-8.64
"D","01/17/2022",06,"12564","UN.WATERBRY13.8WBRY","NETWORK NODE",164.03,168.78,0.02,-4.77
"D","01/17/2022",06,"13515","UN.PIERCE  13.8ALP","NETWORK NODE",166.42,168.78,0.02,-2.38
"D","01/17/2022",06,"13627","LD.ME_YK   13.2","NETWORK NODE",166.92,168.78,0.02,-1.88
"D","01/17/2022",06,"13673","UN.BRIGHTON13.8MAT1","NETWORK NODE",170.83,168.78,0.02,2.03
"D","01/17/2022",06,"13675","UN.BRIGHTON13.8MAT2","NETWORK NODE",170.83,168.78,0.02,2.03
"D","01/17/2022",06,"13692","LD.W_KENNEB115","NETWORK NODE",168.65,168.78,0.02,-0.15
"D","01/17/2022",06,"13703","UN.JAY     13.8VCG1","NETWORK NODE",163.15,168.78,0.02,-5.65
"D","01/17/2022",06,"13704","UN.JAY     13.8VCG2","NETWORK NODE",163.15,168.78,0.02,-5.65
"D","01/17/2022",06,"13705","UN.JAY     13.8VCG3","NETWORK NODE",163.15,168.78,0.02,-5.65
"D","01/17/2022",06,"13951","LD.KIMBL_RD34.5","NETWORK NODE",166.91,168.78,0.02,-1.89
"D","01/17/2022",06,"14065","LD.MILLBURY13.8","NETWORK NODE",171.3,168.78,0.02,2.5
"D","01/17/2022",06,"14087","UN.COLBURN 13.8MAT3","NETWORK NODE",170.78,168.78,0.02,1.98
"D","01/17/2022",06,"14157","UN.COSCOB  13.8CC13","NETWORK NODE",165.96,168.78,0.02,-2.84
"D","01/17/2022",06,"14158","UN.COSCOB  13.8CC14","NETWORK NODE",165.96,168.78,0.02,-2.84
"D","01/17/2022",06,"14167","LD.VERGENNE34.5","NETWORK NODE",168.69,168.78,0.02,-0.11
"D","01/17/2022",06,"14174","LD.WARD_HIL13.2","NETWORK NODE",169.12,168.78,0.02,0.32
"D","01/17/2022",06,"14177","UN.WESTBRK 18.0WE1A","NETWORK NODE",168.21,168.78,0.02,-0.59
"D","01/17/2022",06,"14178","UN.WESTBRK 18.0WE1B","NETWORK NODE",168.21,168.78,0.02,-0.59
"D","01/17/2022",06,"14217","UN.NORTHFLD13.8NFD1","NETWORK NODE",167.66,168.78,0.02,-1.14
"D","01/17/2022",06,"14218","UN.NORTHFLD13.8NFD2","NETWORK NODE",167.66,168.78,0.02,-1.14
"D","01/17/2022",06,"14219","UN.NORTHFLD13.8NFD3","NETWORK NODE",167.66,168.78,0.02,-1.14
"D","01/17/2022",06,"14220","UN.NORTHFLD13.8NFD4","NETWORK NODE",167.66,168.78,0.02,-1.14
"D","01/17/2022",06,"14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE",167.66,168.78,0.02,-1.14
"D","01/17/2022",06,"14225","AR.NORTHFLD13.8NFD2P","NETWORK NODE",167.66,168.78,0.02,-1.14
"D","01/17/2022",06,"14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE",167.66,168.78,0.02,-1.14
"D","01/17/2022",06,"14227","AR.NORTHFLD13.8NFD4P","NETWORK NODE",167.66,168.78,0.02,-1.14
"D","01/17/2022",06,"14595","UN.PARIS   34.5GRPW","NETWORK NODE",162.86,168.78,0.02,-5.94
"D","01/17/2022",06,"14614","UN.KLEEN   18.0KLEN","NETWORK NODE",166.05,168.78,0.02,-2.75
"D","01/17/2022",06,"14665","UN.ROXBURY 34.5RCHW","NETWORK NODE",163.67,168.78,0.02,-5.13
"D","01/17/2022",06,"14796","LD.MUSSEYRD34.5","NETWORK NODE",168.72,168.78,0.02,-0.08
"D","01/17/2022",06,"14801","UN.MONTAGUE13.8CABT","NETWORK NODE",168.81,168.78,0.02,0.01
"D","01/17/2022",06,"14808","UN.MONTAGUE13.8TURN","NETWORK NODE",168.81,168.78,0.02,0.01
"D","01/17/2022",06,"14816","UN.NORWALK 27.6NOR1","NETWORK NODE",165.2,168.78,0.02,-3.6
"D","01/17/2022",06,"14817","UN.NORWALK 27.6NOR2","NETWORK NODE",165.2,168.78,0.02,-3.6
"D","01/17/2022",06,"14818","UN.NORWALK 27.6NOR3","NETWORK NODE",165.2,168.78,0.02,-3.6
"D","01/17/2022",06,"14823","UN.TUNNEL  69  WWTP","NETWORK NODE",166.29,168.78,0.02,-2.51
"D","01/17/2022",06,"14825","LD.WILTON  13.8","NETWORK NODE",165.34,168.78,0.02,-3.46
"D","01/17/2022",06,"14826","LD.TRUMBULL13.8","NETWORK NODE",164.7,168.78,0.02,-4.1
"D","01/17/2022",06,"14840","LD.OXFORD  13.8","NETWORK NODE",163.83,168.78,0.02,-4.97
"D","01/17/2022",06,"14841","LD.WEARE   34.5","NETWORK NODE",170.04,168.78,0.02,1.24
"D","01/17/2022",06,"15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE",165.64,168.78,0.02,-3.16
"D","01/17/2022",06,"15115","UN.NORTH_RD34.5LEMP","NETWORK NODE",172.22,168.78,0.02,3.42
"D","01/17/2022",06,"15386","LD.BOGGY_BK44","NETWORK NODE",162.78,168.78,0.02,-6.02
"D","01/17/2022",06,"15410","LD.SHELBURN12.5","NETWORK NODE",168.09,168.78,0.02,-0.71
"D","01/17/2022",06,"15411","LD.CHARLOTT12.5","NETWORK NODE",168.35,168.78,0.02,-0.45
"D","01/17/2022",06,"15412","LD.N_FERRIS12.5","NETWORK NODE",168.51,168.78,0.02,-0.29
"D","01/17/2022",06,"15417","LD.TRENTON 34.5","NETWORK NODE",162.78,168.78,0.02,-6.02
"D","01/17/2022",06,"15464","UN.STETSON 34.5STET","NETWORK NODE",161.44,168.78,0.02,-7.36
"D","01/17/2022",06,"15477","UN.E_SHORE 13.8NHP2","NETWORK NODE",166.22,168.78,0.02,-2.58
"D","01/17/2022",06,"15484","UN.POTTER  13.8WAT1","NETWORK NODE",166.76,168.78,0.02,-2.04
"D","01/17/2022",06,"15485","UN.POTTER  13.8WAT2","NETWORK NODE",166.76,168.78,0.02,-2.04
"D","01/17/2022",06,"15509","UN.PLNFIELD13.8PLFD","NETWORK NODE",166.61,168.78,0.02,-2.19
"D","01/17/2022",06,"15918","LD.TOWER_HL13.0","NETWORK NODE",170.38,168.78,0.02,1.58
"D","01/17/2022",06,"15940","UN.DARTMTH 13.8DAR3","NETWORK NODE",171.44,168.78,0.02,2.64
"D","01/17/2022",06,"16184","LD.STEPSTON23","NETWORK NODE",166.99,168.78,0.02,-1.81
"D","01/17/2022",06,"16248","LD.FALMOUTH25","NETWORK NODE",170.0,168.78,0.02,1.2
"D","01/17/2022",06,"16249","LD.HYANIS_J24.0","NETWORK NODE",170.1,168.78,0.02,1.3
"D","01/17/2022",06,"16250","LD.WELFLEET23","NETWORK NODE",170.1,168.78,0.02,1.3
"D","01/17/2022",06,"16251","LD.HARWICH 23","NETWORK NODE",170.1,168.78,0.02,1.3
"D","01/17/2022",06,"16252","LD.ORLEANS 24.0","NETWORK NODE",170.1,168.78,0.02,1.3
"D","01/17/2022",06,"16255","LD.CANDLE  13.2","NETWORK NODE",170.1,168.78,0.02,1.3
"D","01/17/2022",06,"16256","LD.TREASURE13.8","NETWORK NODE",171.15,168.78,0.02,2.35
"D","01/17/2022",06,"16296","UN.GRAHAM  46  MLFH","NETWORK NODE",163.58,168.78,0.02,-5.22
"D","01/17/2022",06,"16328","LD.FLAX_HL 27.6","NETWORK NODE",165.37,168.78,0.02,-3.43
"D","01/17/2022",06,"16612","UN.STETSON 34.5STE2","NETWORK NODE",161.44,168.78,0.02,-7.36
"D","01/17/2022",06,"16614","UN.PARTRIDG23  BRKW","NETWORK NODE",165.31,168.78,0.02,-3.49
"D","01/17/2022",06,"16653","UN.BERLN_NH13.8BURG","NETWORK NODE",162.86,168.78,0.02,-5.94
"D","01/17/2022",06,"16654","LD.ROOD_AVE23","NETWORK NODE",168.3,168.78,0.02,-0.5
"D","01/17/2022",06,"16738","UN.CONGRESS13.8BPFC","NETWORK NODE",164.86,168.78,0.02,-3.94
"D","01/17/2022",06,"16846","LD.LYNN    13.8","NETWORK NODE",171.5,168.78,0.02,2.7
"D","01/17/2022",06,"16847","LD.STOWE   34.5","NETWORK NODE",168.64,168.78,0.02,-0.16
"D","01/17/2022",06,"16873","LD.W_AMESBY23","NETWORK NODE",168.23,168.78,0.02,-0.57
"D","01/17/2022",06,"16874","LD.W_AMESBY13.2","NETWORK NODE",168.23,168.78,0.02,-0.57
"D","01/17/2022",06,"17044","UN.DEVON   13.2DV16","NETWORK NODE",164.78,168.78,0.02,-4.02
"D","01/17/2022",06,"17045","UN.DEVON   13.2DV17","NETWORK NODE",164.78,168.78,0.02,-4.02
"D","01/17/2022",06,"17046","UN.DEVON   13.2DV18","NETWORK NODE",164.78,168.78,0.02,-4.02
"D","01/17/2022",06,"17147","LD.EAST_AVE34.5","NETWORK NODE",166.12,168.78,0.02,-2.68
"D","01/17/2022",06,"17186","LD.WATERFRD23","NETWORK NODE",165.01,168.78,0.02,-3.79
"D","01/17/2022",06,"17227","LD.MYSTIC  13.8","NETWORK NODE",171.54,168.78,0.02,2.74
"D","01/17/2022",06,"17280","LD.DEXTER  13.8","NETWORK NODE",167.52,168.78,0.02,-1.28
"D","01/17/2022",06,"35555","UN.E_FAIRFX34.5GMTW","NETWORK NODE",161.77,168.78,0.02,-7.03
"D","01/17/2022",06,"35693","UN.WOODSTCK34.5SPMT","NETWORK NODE",164.85,168.78,0.02,-3.95
"D","01/17/2022",06,"35979","UN.JAY_VT  46  KCW","NETWORK NODE",148.2,168.78,-11.89,-8.69
"D","01/17/2022",06,"36881","LD.NEWFANE 46","NETWORK NODE",168.64,168.78,0.02,-0.16
"D","01/17/2022",06,"36893","LD.LIMEKILN34.5","NETWORK NODE",166.13,168.78,0.02,-2.67
"D","01/17/2022",06,"36981","LD.LYNDONVL34.5","NETWORK NODE",164.89,168.78,0.02,-3.91
"D","01/17/2022",06,"37050","UN.HUCKN_HL34.5GROW","NETWORK NODE",167.58,168.78,0.02,-1.22
"D","01/17/2022",06,"37105","UN.BINGHAM 34.5BNGW","NETWORK NODE",161.11,168.78,0.02,-7.69
"D","01/17/2022",06,"37143","LD.ATHENSME12.5","NETWORK NODE",160.58,168.78,0.02,-8.22
"D","01/17/2022",06,"37150","LD.MADISON 34.5","NETWORK NODE",162.46,168.78,0.02,-6.34
"D","01/17/2022",06,"37151","LD.HOTEL_RD12","NETWORK NODE",167.36,168.78,0.02,-1.44
"D","01/17/2022",06,"37175","UN.ROLLINS 34.5ROLL","NETWORK NODE",161.44,168.78,0.02,-7.36
"D","01/17/2022",06,"37265","LD.SOMERVIL13.8","NETWORK NODE",171.59,168.78,0.02,2.79
"D","01/17/2022",06,"37366","UN.LAUREL  13.8MI13","NETWORK NODE",165.85,168.78,0.02,-2.95
"D","01/17/2022",06,"37367","UN.LAUREL  13.8MI14","NETWORK NODE",165.85,168.78,0.02,-2.95
"D","01/17/2022",06,"37368","UN.LAUREL  13.8MI15","NETWORK NODE",165.85,168.78,0.02,-2.95
"D","01/17/2022",06,"37894","LD.TAFTS_CR12.5","NETWORK NODE",166.7,168.78,0.02,-2.1
"D","01/17/2022",06,"37895","LD.VERNONRD46","NETWORK NODE",168.51,168.78,0.02,-0.29
"D","01/17/2022",06,"37953","LD.ROXBURY 34.5","NETWORK NODE",163.67,168.78,0.02,-5.13
"D","01/17/2022",06,"37974","LD.DUDLEY  13.8","NETWORK NODE",166.22,168.78,0.02,-2.58
"D","01/17/2022",06,"38115","UN.HARRNGTN13.2HARS","NETWORK NODE",172.47,168.78,0.02,3.67
"D","01/17/2022",06,"38173","UN.LUDDN_LN34.5SADW","NETWORK NODE",162.99,168.78,0.02,-5.81
"D","01/17/2022",06,"38206","UN.BPT_5CC 25  BHR5","NETWORK NODE",164.74,168.78,0.02,-4.06
"D","01/17/2022",06,"38310","UN.CANAL   25  CAN3","NETWORK NODE",168.96,168.78,0.02,0.16
"D","01/17/2022",06,"38417","UN.PASADMKG34.5PASW","NETWORK NODE",162.16,168.78,0.02,-6.64
"D","01/17/2022",06,"38495","UN.W_KNGSTN34.5BIW","NETWORK NODE",170.64,168.78,0.02,1.84
"D","01/17/2022",06,"38553","UN.TUTTLEHL34.5ANTW","NETWORK NODE",169.15,168.78,0.02,0.35
"D","01/17/2022",06,"38738","UN.LUDDN_LN34.5CANW","NETWORK NODE",162.99,168.78,0.02,-5.81
"D","01/17/2022",06,"39676","LD.LEEDS_ME34.5","NETWORK NODE",164.95,168.78,0.02,-3.85
"D","01/17/2022",06,"39677","LD.UNION_AV115","NETWORK NODE",166.23,168.78,0.02,-2.57
"D","01/17/2022",06,"39678","LD.WOONSCKT13.8","NETWORK NODE",169.7,168.78,0.02,0.9
"D","01/17/2022",06,"39679","LD.SHERWOOD13.8","NETWORK NODE",165.2,168.78,0.02,-3.6
"D","01/17/2022",06,"39719","LD.PLSNT_HL12.5","NETWORK NODE",169.01,168.78,0.02,0.21
"D","01/17/2022",06,"39990","LD.GOOSEFAR12","NETWORK NODE",168.68,168.78,0.02,-0.12
"D","01/17/2022",06,"40034","LD.MONMOUTH12","NETWORK NODE",166.69,168.78,0.02,-2.11
"D","01/17/2022",06,"40035","LD.MONMOUTH34.5","NETWORK NODE",166.69,168.78,0.02,-2.11
"D","01/17/2022",06,"40040","LD.PALMER  23","NETWORK NODE",169.84,168.78,0.02,1.04
"D","01/17/2022",06,"40041","LD.BELLWSFL69","NETWORK NODE",171.06,168.78,0.02,2.26
"D","01/17/2022",06,"40045","LD.THORNTON34.5","NETWORK NODE",169.09,168.78,0.02,0.29
"D","01/17/2022",06,"40052","UN.E_SHORE 13.8NHP3","NETWORK NODE",166.22,168.78,0.02,-2.58
"D","01/17/2022",06,"40053","UN.E_SHORE 13.8NHP4","NETWORK NODE",166.22,168.78,0.02,-2.58
"D","01/17/2022",06,"40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE",170.12,168.78,0.02,1.32
"D","01/17/2022",06,"40058","LD.BROOK_ST23","NETWORK NODE",169.5,168.78,0.02,0.7
"D","01/17/2022",06,"40260","LD.TUNK    34.5","NETWORK NODE",161.74,168.78,0.02,-7.06
"D","01/17/2022",06,"40299","LD.VALLY_LN34.5","NETWORK NODE",168.68,168.78,0.02,-0.12
"D","01/17/2022",06,"40321","LD.JAY_VT  46","NETWORK NODE",154.1,168.78,-5.94,-8.74
"D","01/17/2022",06,"40327","UN.EDGAR   18.0ED1A","NETWORK NODE",166.16,168.78,0.02,-2.64
"D","01/17/2022",06,"40328","UN.EDGAR   18.0ED1B","NETWORK NODE",166.16,168.78,0.02,-2.64
"D","01/17/2022",06,"40338","UN.GRAHAM  18.0MS1A","NETWORK NODE",163.58,168.78,0.02,-5.22
"D","01/17/2022",06,"40339","UN.GRAHAM  18.0MS1B","NETWORK NODE",163.58,168.78,0.02,-5.22
"D","01/17/2022",06,"40341","LD.CROWLEYS12.5","NETWORK NODE",167.0,168.78,0.02,-1.8
"D","01/17/2022",06,"40343","UN.BULL_HL 34.5BLHW","NETWORK NODE",157.48,168.78,0.02,-11.32
"D","01/17/2022",06,"40653","UN.MADISON 34.5MADB","NETWORK NODE",162.46,168.78,0.02,-6.34
"D","01/17/2022",06,"42049","LD.UNCASVIL27.6","NETWORK NODE",165.01,168.78,0.02,-3.79
"D","01/17/2022",06,"42057","LD.BIRD_RD 13.8","NETWORK NODE",169.65,168.78,0.02,0.85
"D","01/17/2022",06,"42058","LD.N_CANAL 34.5","NETWORK NODE",168.88,168.78,0.02,0.08
"D","01/17/2022",06,"42059","LD.N_CANAL 13.8","NETWORK NODE",168.88,168.78,0.02,0.08
"D","01/17/2022",06,"42368","LD.HOLLISTN13.8","NETWORK NODE",171.17,168.78,0.02,2.37
"D","01/17/2022",06,"42374","LD.SHUNPIKE13.2","NETWORK NODE",170.19,168.78,0.02,1.39
"D","01/17/2022",06,"42375","UN.DEXTER  13.8DX1A","NETWORK NODE",167.52,168.78,0.02,-1.28
"D","01/17/2022",06,"42376","UN.DEXTER  13.8DX1B","NETWORK NODE",167.52,168.78,0.02,-1.28
"D","01/17/2022",06,"42608","LD.MEMORIAL13.8","NETWORK NODE",168.85,168.78,0.02,0.05
"D","01/17/2022",06,"42609","LD.MICHL_AV13.2","NETWORK NODE",171.54,168.78,0.02,2.74
"D","01/17/2022",06,"42637","LD.BELLWSFL46","NETWORK NODE",171.06,168.78,0.02,2.26
"D","01/17/2022",06,"43580","UN.BERLN_NH34.5JERW","NETWORK NODE",162.86,168.78,0.02,-5.94
"D","01/17/2022",06,"43588","LD.TIMBER  34.5","NETWORK NODE",167.97,168.78,0.02,-0.83
"D","01/17/2022",06,"43591","LD.FITCH   27.6","NETWORK NODE",165.46,168.78,0.02,-3.34
"D","01/17/2022",06,"43592","LD.N_AUGSTA34.5","NETWORK NODE",166.76,168.78,0.02,-2.04
"D","01/17/2022",06,"43718","LD.SONO    13.8","NETWORK NODE",165.32,168.78,0.02,-3.48
"D","01/17/2022",06,"43789","LD.SAXONVIL13.8","NETWORK NODE",171.03,168.78,0.02,2.23
"D","01/17/2022",06,"43790","LD.KEENE_RD46","NETWORK NODE",161.44,168.78,0.02,-7.36
"D","01/17/2022",06,"43968","LD.TASKERFM34.5","NETWORK NODE",171.07,168.78,0.02,2.27
"D","01/17/2022",06,"44009","LD.STURTVNT12.5","NETWORK NODE",163.77,168.78,0.02,-5.03
"D","01/17/2022",06,"44013","LD.COSCOB  27.6","NETWORK NODE",165.96,168.78,0.02,-2.84
"D","01/17/2022",06,"44014","LD.COSCOB  13.2","NETWORK NODE",165.96,168.78,0.02,-2.84
"D","01/17/2022",06,"44024","LD.W_HAMDEN69","NETWORK NODE",169.29,168.78,0.02,0.49
"D","01/17/2022",06,"44025","LD.W_HAMDEN13.2","NETWORK NODE",169.29,168.78,0.02,0.49
"D","01/17/2022",06,"44030","UN.LITTLRST13.2WRNS","NETWORK NODE",169.68,168.78,0.02,0.88
"D","01/17/2022",06,"44031","LD.MYSTC_NU13.8","NETWORK NODE",168.13,168.78,0.02,-0.67
"D","01/17/2022",06,"44033","LD.COOPERML12.5","NETWORK NODE",165.68,168.78,0.02,-3.12
"D","01/17/2022",06,"46608","LD.HILND_PK13.8","NETWORK NODE",170.66,168.78,0.02,1.86
"D","01/17/2022",06,"46609","LD.BIDDEFRD12.5","NETWORK NODE",168.77,168.78,0.02,-0.03
"D","01/17/2022",06,"46610","LD.BRANCH  12.5","NETWORK NODE",168.62,168.78,0.02,-0.18
"D","01/17/2022",06,"46617","LD.BUCKSPRT34.5","NETWORK NODE",164.4,168.78,0.02,-4.4
"D","01/17/2022",06,"46624","LD.CHALLENG12.5","NETWORK NODE",167.14,168.78,0.02,-1.66
"D","01/17/2022",06,"46637","LD.LEWSTN_L12.5","NETWORK NODE",167.06,168.78,0.02,-1.74
"D","01/17/2022",06,"46655","LD.MOSHERS 12.5","NETWORK NODE",168.46,168.78,0.02,-0.34
"D","01/17/2022",06,"46661","LD.NORWAY  12.5","NETWORK NODE",167.11,168.78,0.02,-1.69
"D","01/17/2022",06,"46678","LD.ELM_ST  12.5","NETWORK NODE",169.5,168.78,0.02,0.7
"D","01/17/2022",06,"46679","LD.BILERCA 13.2T5 LD","NETWORK NODE",170.36,168.78,0.02,1.56
"D","01/17/2022",06,"46680","LD.GEORGIA 34.5","NETWORK NODE",161.77,168.78,0.02,-7.03
"D","01/17/2022",06,"46681","LD.SEWAL_ST12.5","NETWORK NODE",169.16,168.78,0.02,0.36
