"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211208.csv"
"C","Report for: 12/08/2021 - 12/08/2021"
"C","Report generated: 02/12/2023 13:26:57 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/08/2021","08","LD.MUSSEYRD34.5",102.67,100.26,0.03,2.38
"D","12/08/2021","08","UN.MONTAGUE13.8CABT",97.3,100.26,-0.01,-2.95
"D","12/08/2021","08","UN.MONTAGUE13.8TURN",97.3,100.26,-0.01,-2.95
"D","12/08/2021","08","UN.NORWALK 27.6NOR1",97.45,100.26,2.34,-5.15
"D","12/08/2021","08","UN.NORWALK 27.6NOR2",97.45,100.26,2.34,-5.15
"D","12/08/2021","08","UN.NORWALK 27.6NOR3",97.45,100.26,2.34,-5.15
"D","12/08/2021","08","UN.TUNNEL  69  WWTP",96.87,100.26,0.08,-3.47
"D","12/08/2021","08","LD.WILTON  13.8",97.64,100.26,2.34,-4.96
"D","12/08/2021","08","LD.TRUMBULL13.8",99.12,100.26,4.5,-5.64
"D","12/08/2021","08","LD.OXFORD  13.8",100.68,100.26,5.23,-4.81
"D","12/08/2021","08","LD.WEARE   34.5",102.29,100.26,0.02,2.01
"D","12/08/2021","08","UN.ROCKY_RV13.8KIMB",92.05,100.26,-2.72,-5.49
"D","12/08/2021","08","UN.NORTH_RD34.5LEMP",105.98,100.26,0.02,5.7
"D","12/08/2021","08","LD.BOGGY_BK44",105.12,100.26,0.03,4.83
"D","12/08/2021","08","LD.SHELBURN12.5",99.26,100.26,-0.02,-0.98
"D","12/08/2021","08","LD.CHARLOTT12.5",99.23,100.26,-0.02,-1.01
"D","12/08/2021","08","LD.N_FERRIS12.5",99.18,100.26,-0.02,-1.06
"D","12/08/2021","08","LD.TRENTON 34.5",105.16,100.26,0.03,4.87
"D","12/08/2021","08","UN.STETSON 34.5STET",102.81,100.26,0.03,2.52
"D","12/08/2021","08","UN.E_SHORE 13.8NHP2",95.87,100.26,0.16,-4.55
"D","12/08/2021","08","UN.POTTER  13.8WAT1",99.18,100.26,0.04,-1.12
"D","12/08/2021","08","UN.POTTER  13.8WAT2",99.18,100.26,0.04,-1.12
"D","12/08/2021","08","UN.PLNFIELD13.8PLFD",97.54,100.26,0.07,-2.79
"D","12/08/2021","08","LD.TOWER_HL13.0",100.58,100.26,0.05,0.27
"D","12/08/2021","08","UN.DARTMTH 13.8DAR3",103.04,100.26,0.04,2.74
"D","12/08/2021","08","LD.STEPSTON23",96.56,100.26,0.14,-3.84
"D","12/08/2021","08","LD.FALMOUTH25",102.09,100.26,0.04,1.79
"D","12/08/2021","08","LD.HYANIS_J24.0",101.98,100.26,0.04,1.68
"D","12/08/2021","08","LD.WELFLEET23",101.98,100.26,0.04,1.68
"D","12/08/2021","08","LD.HARWICH 23",101.98,100.26,0.04,1.68
"D","12/08/2021","08","LD.ORLEANS 24.0",101.98,100.26,0.04,1.68
"D","12/08/2021","08","LD.CANDLE  13.2",101.98,100.26,0.04,1.68
"D","12/08/2021","08","LD.TREASURE13.8",100.99,100.26,0.02,0.71
"D","12/08/2021","08","UN.GRAHAM  46  MLFH",103.81,100.26,0.03,3.52
"D","12/08/2021","08","LD.FLAX_HL 27.6",97.71,100.26,2.39,-4.94
"D","12/08/2021","08","UN.STETSON 34.5STE2",102.81,100.26,0.03,2.52
"D","12/08/2021","08","UN.PARTRIDG23  BRKW",94.89,100.26,-0.02,-5.35
"D","12/08/2021","08","UN.BERLN_NH13.8BURG",98.13,100.26,0.01,-2.14
"D","12/08/2021","08","LD.ROOD_AVE23",98.39,100.26,0.07,-1.94
"D","12/08/2021","08","UN.CONGRESS13.8BPFC",98.21,100.26,3.47,-5.52
"D","12/08/2021","08","LD.LYNN    13.8",102.46,100.26,0.03,2.17
"D","12/08/2021","08","LD.STOWE   34.5",99.89,100.26,-0.01,-0.36
"D","12/08/2021","08","LD.W_AMESBY23",101,100.26,0.03,0.71
"D","12/08/2021","08","LD.W_AMESBY13.2",101,100.26,0.03,0.71
"D","12/08/2021","08","UN.DEVON   13.2DV16",97.75,100.26,3.12,-5.63
"D","12/08/2021","08","UN.DEVON   13.2DV17",97.75,100.26,3.12,-5.63
"D","12/08/2021","08","UN.DEVON   13.2DV18",97.75,100.26,3.12,-5.63
"D","12/08/2021","08","LD.EAST_AVE34.5",98.75,100.26,-0.03,-1.48
"D","12/08/2021","08","LD.WATERFRD23",95.7,100.26,0.09,-4.65
"D","12/08/2021","08","LD.MYSTIC  13.8",102.41,100.26,0.03,2.12
"D","12/08/2021","08","LD.DEXTER  13.8",98.07,100.26,0.06,-2.25
"D","12/08/2021","08","UN.E_FAIRFX34.5GMTW",96.32,100.26,-0.04,-3.9
"D","12/08/2021","08","UN.WOODSTCK34.5SPMT",104.54,100.26,0.03,4.25
"D","12/08/2021","08","UN.JAY_VT  46  KCW",96.74,100.26,-0.02,-3.5
"D","12/08/2021","08","LD.NEWFANE 46",98.69,100.26,0,-1.57
"D","12/08/2021","08","LD.LIMEKILN34.5",98.74,100.26,-0.03,-1.49
"D","12/08/2021","08","LD.LYNDONVL34.5",98.31,100.26,0,-1.95
"D","12/08/2021","08","UN.HUCKN_HL34.5GROW",103.53,100.26,0.02,3.25
"D","12/08/2021","08","UN.BINGHAM 34.5BNGW",104.66,100.26,0.03,4.37
"D","12/08/2021","08","LD.ATHENSME12.5",104.42,100.26,0.03,4.13
"D","12/08/2021","08","LD.MADISON 34.5",104.38,100.26,0.03,4.09
"D","12/08/2021","08","LD.HOTEL_RD12",103.91,100.26,0.03,3.62
"D","12/08/2021","08","UN.ROLLINS 34.5ROLL",102.81,100.26,0.03,2.52
"D","12/08/2021","08","LD.SOMERVIL13.8",102.43,100.26,0.03,2.14
"D","12/08/2021","08","UN.LAUREL  13.8MI13",95.55,100.26,0.12,-4.83
"D","12/08/2021","08","UN.LAUREL  13.8MI14",95.55,100.26,0.12,-4.83
"D","12/08/2021","08","UN.LAUREL  13.8MI15",95.55,100.26,0.12,-4.83
"D","12/08/2021","08","LD.TAFTS_CR12.5",98.84,100.26,-0.03,-1.39
"D","12/08/2021","08","LD.VERNONRD46",98.58,100.26,0.01,-1.69
"D","12/08/2021","08","LD.ROXBURY 34.5",104.09,100.26,0.03,3.8
"D","12/08/2021","08","LD.DUDLEY  13.8",96.68,100.26,0.09,-3.67
"D","12/08/2021","08","UN.HARRNGTN13.2HARS",101.87,100.26,0.03,1.58
"D","12/08/2021","08","UN.LUDDN_LN34.5SADW",103.65,100.26,0.03,3.36
"D","12/08/2021","08","UN.BPT_5CC 25  BHR5",94.79,100.26,0.19,-5.66
"D","12/08/2021","08","UN.CANAL   25  CAN3",101.47,100.26,0.04,1.17
"D","12/08/2021","08","UN.PASADMKG34.5PASW",103.39,100.26,0.03,3.1
"D","12/08/2021","08","UN.W_KNGSTN34.5BIW",101.07,100.26,0.05,0.76
"D","12/08/2021","08","UN.TUTTLEHL34.5ANTW",102.24,100.26,0.02,1.96
"D","12/08/2021","08","UN.LUDDN_LN34.5CANW",103.65,100.26,0.03,3.36
"D","12/08/2021","08","LD.LEEDS_ME34.5",103.35,100.26,0.03,3.06
"D","12/08/2021","08","LD.UNION_AV115",95.85,100.26,0.16,-4.57
"D","12/08/2021","08","LD.WOONSCKT13.8",99.97,100.26,0.04,-0.33
"D","12/08/2021","08","LD.SHERWOOD13.8",98.08,100.26,2.96,-5.14
"D","12/08/2021","08","LD.PLSNT_HL12.5",102.95,100.26,0.03,2.66
"D","12/08/2021","08","LD.GOOSEFAR12",102.75,100.26,0.03,2.46
"D","12/08/2021","08","LD.MONMOUTH12",103.61,100.26,0.03,3.32
"D","12/08/2021","08","LD.MONMOUTH34.5",103.61,100.26,0.03,3.32
"D","12/08/2021","08","LD.PALMER  23",99.98,100.26,0.03,-0.31
"D","12/08/2021","08","LD.BELLWSFL69",99.64,100.26,0.01,-0.63
"D","12/08/2021","08","LD.THORNTON34.5",101.17,100.26,0.03,0.88
"D","12/08/2021","08","UN.E_SHORE 13.8NHP3",95.87,100.26,0.16,-4.55
"D","12/08/2021","08","UN.E_SHORE 13.8NHP4",95.87,100.26,0.16,-4.55
"D","12/08/2021","08","UN.RIDGEWOD13.8RIDG",99.11,100.26,0.05,-1.2
"D","12/08/2021","08","LD.BROOK_ST23",101.58,100.26,0.04,1.28
"D","12/08/2021","08","LD.TUNK    34.5",105.34,100.26,0.03,5.05
"D","12/08/2021","08","LD.VALLY_LN34.5",102.75,100.26,0.03,2.46
"D","12/08/2021","08","LD.JAY_VT  46",96.72,100.26,-0.02,-3.52
"D","12/08/2021","08","UN.EDGAR   18.0ED1A",98.73,100.26,0.04,-1.57
"D","12/08/2021","08","UN.EDGAR   18.0ED1B",98.73,100.26,0.04,-1.57
"D","12/08/2021","08","UN.GRAHAM  18.0MS1A",103.81,100.26,0.03,3.52
"D","12/08/2021","08","UN.GRAHAM  18.0MS1B",103.81,100.26,0.03,3.52
"D","12/08/2021","08","LD.CROWLEYS12.5",103.37,100.26,0.03,3.08
"D","12/08/2021","08","UN.BULL_HL 34.5BLHW",104.83,100.26,0.03,4.54
"D","12/08/2021","08","UN.MADISON 34.5MADB",104.38,100.26,0.03,4.09
"D","12/08/2021","08","LD.UNCASVIL27.6",95.7,100.26,0.09,-4.65
"D","12/08/2021","08","LD.BIRD_RD 13.8",101.34,100.26,0.04,1.04
"D","12/08/2021","08","LD.N_CANAL 34.5",98.42,100.26,0.04,-1.88
"D","12/08/2021","08","LD.N_CANAL 13.8",98.42,100.26,0.04,-1.88
"D","12/08/2021","08","LD.HOLLISTN13.8",102.19,100.26,0.04,1.89
"D","12/08/2021","08","LD.SHUNPIKE13.2",99.07,100.26,0.05,-1.24
"D","12/08/2021","08","UN.DEXTER  13.8DX1A",98.07,100.26,0.06,-2.25
"D","12/08/2021","08","UN.DEXTER  13.8DX1B",98.07,100.26,0.06,-2.25
"D","12/08/2021","08","LD.MEMORIAL13.8",98.42,100.26,0.04,-1.88
"D","12/08/2021","08","LD.MICHL_AV13.2",100.05,100.26,0.01,-0.22
"D","12/08/2021","08","LD.BELLWSFL46",99.64,100.26,0.01,-0.63
"D","12/08/2021","08","UN.BERLN_NH34.5JERW",98.13,100.26,0.01,-2.14
"D","12/08/2021","08","LD.TIMBER  34.5",101.04,100.26,0.03,0.75
"D","12/08/2021","08","LD.FITCH   27.6",98.67,100.26,3.51,-5.1
"D","12/08/2021","08","LD.N_AUGSTA34.5",103.97,100.26,0.03,3.68
"D","12/08/2021","08","LD.SONO    13.8",97.85,100.26,2.53,-4.94
"D","12/08/2021","08","LD.SAXONVIL13.8",102.14,100.26,0.04,1.84
"D","12/08/2021","08","LD.KEENE_RD46",102.81,100.26,0.03,2.52
"D","12/08/2021","08","LD.TASKERFM34.5",103.84,100.26,0.03,3.55
"D","12/08/2021","08","LD.STURTVNT12.5",104.29,100.26,0.03,4
"D","12/08/2021","08","LD.COSCOB  27.6",98.06,100.26,2.39,-4.59
"D","12/08/2021","08","LD.COSCOB  13.2",98.06,100.26,2.39,-4.59
"D","12/08/2021","08","LD.W_HAMDEN69",99.19,100.26,0.04,-1.11
"D","12/08/2021","08","LD.W_HAMDEN13.2",99.19,100.26,0.04,-1.11
"D","12/08/2021","08","UN.LITTLRST13.2WRNS",99.99,100.26,0.04,-0.31
"D","12/08/2021","08","LD.MYSTC_NU13.8",96.35,100.26,0.09,-4
"D","12/08/2021","08","LD.COOPERML12.5",103.31,100.26,0.03,3.02
"D","12/08/2021","08","LD.HILND_PK13.8",102.16,100.26,0.04,1.86
"D","12/08/2021","08","LD.BIDDEFRD12.5",102.79,100.26,0.03,2.5
"D","12/08/2021","08","LD.BRANCH  12.5",102.6,100.26,0.03,2.31
"D","12/08/2021","08","LD.BUCKSPRT34.5",104.66,100.26,0.03,4.37
"D","12/08/2021","08","LD.CHALLENG12.5",103.62,100.26,0.03,3.33
"D","12/08/2021","08","LD.LEWSTN_L12.5",103.52,100.26,0.03,3.23
"D","12/08/2021","08","LD.MOSHERS 12.5",102.78,100.26,0.03,2.49
"D","12/08/2021","08","LD.NORWAY  12.5",104.72,100.26,0.03,4.43
"D","12/08/2021","08","LD.ELM_ST  12.5",103.57,100.26,0.03,3.28
"D","12/08/2021","08","LD.BILERCA 13.2T5 LD",101.49,100.26,0.03,1.2
"D","12/08/2021","08","LD.GEORGIA 34.5",96.32,100.26,-0.04,-3.9
"D","12/08/2021","08","LD.SEWAL_ST12.5",103.16,100.26,0.03,2.87
"D","12/08/2021","08","LD.MILL_PD 12.5",104.77,100.26,0.03,4.48
"D","12/08/2021","08","LD.E_BEVRLY23  T1 LD",101.99,100.26,0.03,1.7
"D","12/08/2021","08","LD.PRID_CRN12.5",102.98,100.26,0.03,2.69
"D","12/08/2021","08","LD.CENTECH 13.8",102.65,100.26,0.03,2.36
"D","12/08/2021","08","LD.2121A_T 34.5",105.33,100.26,0.03,5.04
"D","12/08/2021","08","LD.STICKNEY34.5",104.42,100.26,0.03,4.13
"D","12/08/2021","08","LD.UNION   34.5",104.72,100.26,0.03,4.43
"D","12/08/2021","08","LD.EMBDEN  12.5",104.13,100.26,0.03,3.84
"D","12/08/2021","08","LD.WILMATC 4.8 1X3 LD",97.78,100.26,0.07,-2.55
"D","12/08/2021","08","LD.WILMATC 4.8 2X3 LD",97.78,100.26,0.07,-2.55
"D","12/08/2021","08","LD.BILERCA 13.2T6 LD",101.78,100.26,0.03,1.49
"D","12/08/2021","08","LD.E_BEVRLY23  T2 LD",101.97,100.26,0.03,1.68
"D","12/08/2021","08","LD.SPRNG_ST12.5",102.3,100.26,0.03,2.01
"D","12/08/2021","08","UN.OAKFIELD34.5OAKW",102.89,100.26,0.03,2.6
"D","12/08/2021","08","LD.CHASE_HL12.5",101.7,100.26,0.05,1.39
"D","12/08/2021","08","LD.POOTATCK13.8",99.75,100.26,5.39,-5.9
"D","12/08/2021","08","LD.WALLACE 13.8",101.82,100.26,0.03,1.53
"D","12/08/2021","08","LD.ENFIELD 23",98.07,100.26,0.06,-2.25
"D","12/08/2021","08","LD.MEADOWST69",102.04,100.26,0.03,1.75
"D","12/08/2021","08","LD.BRIDGE_S4.16",101.38,100.26,0.03,1.09
"D","12/08/2021","08","LD.TILLSON 13.8",97.3,100.26,-0.01,-2.95
"D","12/08/2021","08","UN.COMERFRD13.8COM1",98.36,100.26,0.01,-1.91
"D","12/08/2021","08","UN.COMERFRD13.8COM2",98.36,100.26,0.01,-1.91
"D","12/08/2021","08","UN.COMERFRD13.8COM3",98.36,100.26,0.01,-1.91
"D","12/08/2021","08","UN.COMERFRD13.8COM4",98.36,100.26,0.01,-1.91
"D","12/08/2021","08","UN.MOORE   13.8MOR1",98.22,100.26,0.01,-2.05
"D","12/08/2021","08","UN.MOORE   13.8MOR2",97.85,100.26,0.01,-2.42
"D","12/08/2021","08","UN.MOORE   13.8MOR3",97.78,100.26,0.01,-2.49
"D","12/08/2021","08","UN.MOORE   13.8MOR4",98.22,100.26,0.01,-2.05
"D","12/08/2021","08","LD.N_LONDON12.5",99.64,100.26,0.05,-0.67
"D","12/08/2021","08","LD.HARRISON13.8",101.58,100.26,0.04,1.28
"D","12/08/2021","08","UN.BUCKSPRT18.0BCK4",104.66,100.26,0.03,4.37
"D","12/08/2021","08","LD.NORWALK 4.8",97.45,100.26,2.34,-5.15
"D","12/08/2021","08","LD.FIELD_ST13.8517-533",98.73,100.26,0.04,-1.57
"D","12/08/2021","08","LD.READ_ST 23",101.47,100.26,0.04,1.17
"D","12/08/2021","08","LD.EVERETT 13.8",102.52,100.26,0.03,2.23
"D","12/08/2021","08","LD.READ_ST 69",101.47,100.26,0.04,1.17
"D","12/08/2021","08","UN.VALLEYNB23  FGW",101.73,100.26,0.04,1.43
"D","12/08/2021","08","LD.KNGSTNUT34.5",102.26,100.26,0.03,1.97
"D","12/08/2021","08","LD.HATHAWAY23",95.09,100.26,0.04,-5.21
"D","12/08/2021","08","LD.HANOVER 13.81690 LD",95.51,100.26,0.11,-4.86
"D","12/08/2021","08","LD.FIELD_ST13.8517-532",98.73,100.26,0.04,-1.57
"D","12/08/2021","08","LD.HANOVER 13.81355 LD",95.75,100.26,0.11,-4.62
"D","12/08/2021","08","LD.BERLIN  23",98.11,100.26,0.09,-2.24
"D","12/08/2021","08","LD.MINK    23",101.22,100.26,0.04,0.92
"D","12/08/2021","08","LD.VALLEY  23",101.56,100.26,0.04,1.26
"D","12/08/2021","08","UN.TREASURE24.0SOLS",100.99,100.26,0.02,0.71
"D","12/08/2021","08","LD.MEABROOK13.2",101.1,100.26,0.03,0.81
"D","12/08/2021","08","LD.ELECTRIC13.8",102.01,100.26,0.03,1.72
"D","12/08/2021","08","UN.BULL_HL 34.5HANW",104.83,100.26,0.03,4.54
"D","12/08/2021","08","UN.N_OXFORD13.2FRS",100.72,100.26,0.04,0.42
"D","12/08/2021","08","UN.GR_RIDGE16  GR1A",101.36,100.26,0.03,1.07
"D","12/08/2021","08","UN.GR_RIDGE16  GR1B",100.12,100.26,0.02,-0.16
"D","12/08/2021","08","LD.WNDSRLKS23",98.07,100.26,0.06,-2.25
"D","12/08/2021","08","LD.W_SALEM 23",101.95,100.26,0.03,1.66
"D","12/08/2021","08","LD.BLACK_RK4.8",96.81,100.26,0.1,-3.55
"D","12/08/2021","08","LD.BLACK_RK69",95.51,100.26,0.11,-4.86
"D","12/08/2021","08","LD.BLAIR_PD13.8",101.92,100.26,0.03,1.63
"D","12/08/2021","08","LD.KENTCNTY12.5",99.82,100.26,0.05,-0.49
"D","12/08/2021","08","LD.NLONDNCT115",95.7,100.26,0.09,-4.65
"D","12/08/2021","08","UN.PISGAH  34.5PSGW",104.38,100.26,0.03,4.09
"D","12/08/2021","08","LD.MIDDLEST34.5",103.5,100.26,0.03,3.21
"D","12/08/2021","08","LD.MIDDLEST12.5",103.5,100.26,0.03,3.21
"D","12/08/2021","08","LD.N_KEENE 12.5",99.98,100.26,0.01,-0.29
"D","12/08/2021","08","UN.SALEM   18.0SAL5",101.93,100.26,0.03,1.64
"D","12/08/2021","08","UN.SALEM   18.0SAL6",101.93,100.26,0.03,1.64
"D","12/08/2021","08","LD.SEAFOOD 13.8",102.1,100.26,0.03,1.81
"D","12/08/2021","08","UN.BELLNGHM13.2NE1A",100.24,100.26,0.04,-0.06
"D","12/08/2021","08","UN.BELLNGHM13.2NE1B",100.24,100.26,0.04,-0.06
"D","12/08/2021","08","UN.ATHENSME12.5ATHN",104.42,100.26,0.03,4.13
"D","12/08/2021","08","LD.DRUMROCK12.5",99.79,100.26,0.05,-0.52
"D","12/08/2021","08","LD.W_ANDOVR13.8T10 LD",101.63,100.26,0.03,1.34
"D","12/08/2021","08","LD.W_ANDOVR13.8T20 LD",101.59,100.26,0.03,1.3
"D","12/08/2021","08","LD.LUDDN_LN34.5",103.65,100.26,0.03,3.36
"D","12/08/2021","08","LD.ROCKVILE13.8",98.07,100.26,0.06,-2.25
"D","12/08/2021","08","UN.HARTLAND12.5PITS",104.6,100.26,0.03,4.31
"D","12/08/2021","08","UN.TOWANTIC18.0TO1A",75.92,100.26,-16.05,-8.29
"D","12/08/2021","08","UN.TOWANTIC18.0TO1B",75.92,100.26,-16.05,-8.29
"D","12/08/2021","08","UN.TRACY   23.0WODS",98.56,100.26,0.06,-1.76
"D","12/08/2021","08","LD.READING 34.5",102.47,100.26,0.03,2.18
"D","12/08/2021","08","LD.CANTN_BE115",101.22,100.26,0.04,0.92
"D","12/08/2021","08","UN.PUTNAMRD34.5DFLW",96.01,100.26,-0.03,-4.22
"D","12/08/2021","08","LD.BROKENGD34.5",102.89,100.26,0.02,2.61
"D","12/08/2021","08","LD.BRISTOL 4.8",96.22,100.26,0.11,-4.15
"D","12/08/2021","08","UN.WALNGFRD13.8WAL6",95.96,100.26,0.15,-4.45
"D","12/08/2021","08","UN.WALNGFRD13.8WAL7",95.96,100.26,0.15,-4.45
"D","12/08/2021","08","UN.MEDWAY  13.8WMJ4",102.14,100.26,0.04,1.84
"D","12/08/2021","08","UN.MEDWAY  13.8WMJ5",102.14,100.26,0.04,1.84
"D","12/08/2021","08","UN.BELFAST 34.5GEOR",105.44,100.26,0.03,5.15
"D","12/08/2021","08","UN.TUNNEL  23.0FSNS",96.85,100.26,0.08,-3.49
"D","12/08/2021","08","UN.MADISON 115 MADH",104.38,100.26,0.03,4.09
"D","12/08/2021","08","UN.JOHNSTON23  JS1W",99.2,100.26,0.04,-1.1
"D","12/08/2021","08","UN.JOHNSTON23  JS2W",99.2,100.26,0.04,-1.1
"D","12/08/2021","08","UN.JOHNSTON23  JS3W",99.2,100.26,0.04,-1.1
"D","12/08/2021","08","UN.JOHNSTON23  JS4W",99.2,100.26,0.04,-1.1
"D","12/08/2021","08","UN.JOHNSTON23  JS5W",99.2,100.26,0.04,-1.1
"D","12/08/2021","08","UN.JOHNSTON23  JS6W",99.2,100.26,0.04,-1.1
"D","12/08/2021","08","UN.JOHNSTON23  JS7W",99.2,100.26,0.04,-1.1
"D","12/08/2021","08","UN.COOLIDGE34.5COLS",98.92,100.26,0,-1.34
"D","12/08/2021","08","UN.WOOD_RV 34.5ABFS",101.57,100.26,0.05,1.26
"D","12/08/2021","08","UN.WAREHAM 23  WA1S",101.69,100.26,0.04,1.39
"D","12/08/2021","08","UN.WAREHAM 23  WA2S",101.69,100.26,0.04,1.39
"D","12/08/2021","08","UN.WAREHAM 23  WA3S",101.69,100.26,0.04,1.39
"D","12/08/2021","08","UN.WAREHAM 23  WA4S",101.69,100.26,0.04,1.39
"D","12/08/2021","08","UN.SAPHINCK115 SAPI",104.14,100.26,0.03,3.85
"D","12/08/2021","08","LD.SAPHINCK115",104.14,100.26,0.03,3.85
"D","12/08/2021","08","UN.YARMOUTH6.9 CABB",103.53,100.26,0.03,3.24
"D","12/08/2021","08","AR.YARMOUTH6.9 CABBD",103.53,100.26,0.03,3.24
"D","12/08/2021","08","AR.MADISON 34.5MADBD",104.38,100.26,0.03,4.09
"D","12/08/2021","08","LD.PWRCO_RD13.21T_LD",101.59,100.26,0.03,1.3
"D","12/08/2021","08","LD.N_ATTLEB13.8T2T3_LD",100.9,100.26,0.04,0.6
"D","12/08/2021","08","LD.BAIRD   13.82X_LD",97.79,100.26,3.1,-5.57
"D","12/08/2021","08","LD.BEARSWMP13.8",95.19,100.26,-0.02,-5.05
"D","12/08/2021","08","UN.PARTRIDG23  BR2W",94.89,100.26,-0.02,-5.35
"D","12/08/2021","08","UN.NE_SIMSB23  DWWS",96.21,100.26,-2,-2.05
"D","12/08/2021","08","LD.GOLDN_RK13.2",101.57,100.26,0.03,1.28
"D","12/08/2021","08","LD.COUNTYRD34.5",104.1,100.26,0.03,3.81
"D","12/08/2021","08","LD.PWRCO_RD13.22T_LD",101.59,100.26,0.03,1.3
"D","12/08/2021","08","UN.SNOW_ST 13.2DH1S",99.96,100.26,0.04,-0.34
"D","12/08/2021","08","UN.SNOW_ST 13.2DH2S",99.96,100.26,0.04,-0.34
"D","12/08/2021","08","UN.SNOW_ST 13.2DH3S",99.96,100.26,0.04,-0.34
"D","12/08/2021","08","UN.SNOW_ST 13.2DH4S",99.96,100.26,0.04,-0.34
"D","12/08/2021","08","LD.GREENWCH13.2",98.06,100.26,2.39,-4.59
"D","12/08/2021","08","LD.HNDRSNVL13.8",102.43,100.26,0.03,2.14
"D","12/08/2021","08","LD.JEPSON  13.8",103.58,100.26,0.04,3.28
"D","12/08/2021","08","LD.JEPSON  69  ",103.58,100.26,0.04,3.28
"D","12/08/2021","08","LD.JEPSON  23  ",103.58,100.26,0.04,3.28
"D","12/08/2021","08","UN.SCITICO 34.5NUMS",99.32,100.26,0.04,-0.98
"D","12/08/2021","08","UN.BULL_HL 34.5WEVW",104.83,100.26,0.03,4.54
"D","12/08/2021","08","UN.IRASBURG46  COV1",97.26,100.26,-0.01,-2.99
"D","12/08/2021","08","UN.IRASBURG46  COV2",97.26,100.26,-0.01,-2.99
"D","12/08/2021","08","UN.CYRO_DR 34.5SANS",102.88,100.26,0.03,2.59
"D","12/08/2021","08","LD.MOSHER_T115 ",97.34,100.26,-0.01,-2.91
"D","12/08/2021","08","UN.SHUNOCK 13.8NSTS",101.75,100.26,0.05,1.44
"D","12/08/2021","08","UN.POWERSVL115 MLNB",102.81,100.26,0.03,2.52
"D","12/08/2021","08","AR.POWERSVL115 MLNBD",102.81,100.26,0.03,2.52
"D","12/08/2021","08","LD.DUNNL_PK13.8",101.7,100.26,0.04,1.4
"D","12/08/2021","08","UN.FRMINGTN34.5FRMS",104.29,100.26,0.03,4
"D","12/08/2021","08","UN.ROXBURY 34.5ROXW",104.09,100.26,0.03,3.8
"D","12/08/2021","08","UN.CANTRBRY34.5QNBS",97.54,100.26,0.07,-2.79
"D","12/08/2021","08","UN.MOORE   13.8MOR5",98.22,100.26,0.01,-2.05
"D","12/08/2021","08","LD.MADISON 115 ",104.38,100.26,0.03,4.09
"D","12/08/2021","08","LD.ROCKNGHM13.2",95.08,100.26,0.03,-5.21
"D","12/08/2021","08","LD.GRAFTON 69  ",103.11,100.26,0.03,2.82
"D","12/08/2021","08","LD.WICKFORD34.5",100.38,100.26,0.05,0.07
"D","12/08/2021","08","UN.IRNMN_HL34.5IM1S",95.09,100.26,0.04,-5.21
"D","12/08/2021","08","UN.IRNMN_HL34.5IM2S",95.09,100.26,0.04,-5.21
"D","12/08/2021","08","UN.IRNMN_HL34.5IM3S",95.09,100.26,0.04,-5.21
"D","12/08/2021","08","UN.IRNMN_HL34.5IM4S",95.09,100.26,0.04,-5.21
"D","12/08/2021","09","UN.FRNKLNSQ13.810CC",90.76,91.76,0.04,-1.04
"D","12/08/2021","09","UN.FRNKLNSQ13.811CC",91.44,91.76,0.04,-0.36
"D","12/08/2021","09","UN.FRNKLNSQ13.89CC",90.8,91.76,0.04,-1
"D","12/08/2021","09","UN.ALTRESCO13.8ALTR",86.58,91.76,-0.03,-5.15
"D","12/08/2021","09","UN.EDDY    34.5AMOS",93.44,91.76,0.03,1.65
"D","12/08/2021","09","UN.GULFISLD34.5GULF",94.18,91.76,0.03,2.39
"D","12/08/2021","09","UN.ASCUTNEY46  ASCU",91.59,91.76,0,-0.17
"D","12/08/2021","09","UN.PEMIGWAS34.5AYER",95.05,91.76,0.02,3.27
"D","12/08/2021","09","UN.ROXBURY 34.5AZIS",94.93,91.76,0.03,3.14
"D","12/08/2021","09","UN.BELLWSFL6.9 BELL",91.24,91.76,0.01,-0.53
"D","12/08/2021","09","UN.BERLINVT34.5BERL",90.91,91.76,-0.01,-0.84
"D","12/08/2021","09","UN.WHITEFLD34.5BETH",89.1,91.76,0.01,-2.67
"D","12/08/2021","09","UN.PEQUONCK13.8BHR4",90.46,91.76,3.54,-4.84
"D","12/08/2021","09","UN.9DRAGONS115 BOIS",94.93,91.76,0.03,3.14
"D","12/08/2021","09","UN.MIDDLESX34.5BOLT",90.94,91.76,-0.01,-0.81
"D","12/08/2021","09","UN.PERRY_ST13.8BOOT",92.81,91.76,0.03,1.02
"D","12/08/2021","09","UN.BPT_RESC13.8BPTR",90.39,91.76,3.46,-4.83
"D","12/08/2021","09","UN.BRANFORD23  BRAN",88.43,91.76,0.15,-3.48
"D","12/08/2021","09","UN.FORESTVL13.8BRF",88.04,91.76,0.11,-3.83
"D","12/08/2021","09","UN.ASHLAND 34.5BRID",94.76,91.76,0.02,2.98
"D","12/08/2021","09","UN.TOPSHAM 34.5BRUN",94.39,91.76,0.03,2.6
"D","12/08/2021","09","UN.BEARSWMP13.8BSW1",86.25,91.76,-0.03,-5.48
"D","12/08/2021","09","UN.BEARSWMP13.8BSW2",86.23,91.76,-0.03,-5.5
