"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191130.csv"
"C","Report for: 11/30/2019 - 11/30/2019"
"C","Report generated: 06/20/2023 01:30:15 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","11/30/2019","04","UN.S_MEADOW13.8SO13",20.17,20.3,0.09,-0.22
"D","11/30/2019","04","UN.S_MEADOW115 SO13",20.17,20.3,0.09,-0.22
"D","11/30/2019","04","UN.S_MEADOW13.8SO14",20.17,20.3,0.09,-0.22
"D","11/30/2019","04","UN.S_MEADOW115 SO14",20.17,20.3,0.09,-0.22
"D","11/30/2019","04","UN.S_MEADOW11.5SOM5",20.17,20.3,0.09,-0.22
"D","11/30/2019","04","UN.S_MEADOW115 SOM5",20.17,20.3,0.09,-0.22
"D","11/30/2019","04","UN.S_MEADOW11.5SOM6",20.17,20.3,0.09,-0.22
"D","11/30/2019","04","UN.S_MEADOW115 SOM6",20.17,20.3,0.09,-0.22
"D","11/30/2019","04","UN.STONYBRK13.2ST2A",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STONYBRK115 ST2A",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STONYBRK13.2ST2B",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STONYBRK115 ST2B",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STEVENSN6.9 STEV",19.66,20.3,0.09,-0.73
"D","11/30/2019","04","UN.STEVENSN27.6STEV",19.66,20.3,0.09,-0.73
"D","11/30/2019","04","UN.BIGELOW 115 STRA",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.PRID_CRN34.5SWBK",20.23,20.3,0.09,-0.16
"D","11/30/2019","04","UN.TAMWORTH115 TAMW",20.33,20.3,0.09,-0.06
"D","11/30/2019","04","UN.TORRNGTN69  TT10",19.99,20.3,0.09,-0.4
"D","11/30/2019","04","UN.TUNNEL  23.0TUNN",20.01,20.3,0.09,-0.38
"D","11/30/2019","04","UN.VERGENNE34.5VERD",20.59,20.3,0.09,0.2
"D","11/30/2019","04","UN.NEW_HAVN44  VERD",20.59,20.3,0.09,0.2
"D","11/30/2019","04","UN.VERNON  69  VERN",19.76,20.3,0.09,-0.63
"D","11/30/2019","04","UN.WATER_RV23  W_J1",20.58,20.3,0.09,0.19
"D","11/30/2019","04","UN.WATER_RV115 W_J2",20.58,20.3,0.09,0.19
"D","11/30/2019","04","UN.MIDDLESX34.5WATR",20.82,20.3,0.09,0.43
"D","11/30/2019","04","UN.CHSTERME46  WENF",-30,20.3,-49.1,-1.2
"D","11/30/2019","04","UN.LAKEWOOD34.5WEST",19.54,20.3,0.09,-0.85
"D","11/30/2019","04","UN.LAKEWOOD115 WEST",19.54,20.3,0.09,-0.85
"D","11/30/2019","04","UN.WHITEFLD34.5WFPL",20.18,20.3,0.09,-0.21
"D","11/30/2019","04","UN.WHITE_LK34.5WHLA",20.33,20.3,0.09,-0.06
"D","11/30/2019","04","UN.WILDER  13.8WILD",20.84,20.3,0.09,0.45
"D","11/30/2019","04","UN.WILLIAM 6.9 WILL",19.41,20.3,0.09,-0.98
"D","11/30/2019","04","UN.WILLIAM 115 WILL",19.41,20.3,0.09,-0.98
"D","11/30/2019","04","UN.EAST_AVE13.8WINO",20.73,20.3,0.09,0.34
"D","11/30/2019","04","UN.MILLBURY13.8WMIM",20.63,20.3,0.09,0.24
"D","11/30/2019","04","UN.MILLBURY115 WMIM",20.63,20.3,0.09,0.24
"D","11/30/2019","04","UN.W_MEDWAY13.8WMJ1",20.57,20.3,0.09,0.18
"D","11/30/2019","04","UN.W_MEDWAY230 WMJ1",20.57,20.3,0.09,0.18
"D","11/30/2019","04","UN.W_MEDWAY13.8WMJ2",20.57,20.3,0.09,0.18
"D","11/30/2019","04","UN.W_MEDWAY230 WMJ2",20.57,20.3,0.09,0.18
"D","11/30/2019","04","UN.MEDWAYJ313.8WMJ3",20.72,20.3,0.09,0.33
"D","11/30/2019","04","UN.MEDWAYJ3115 WMJ3",20.72,20.3,0.09,0.33
"D","11/30/2019","04","UN.WOODLAND23  WOOD",20.09,20.3,0.09,-0.3
"D","11/30/2019","04","UN.W_SPRFLD13.8WS10",20.29,20.3,0.09,-0.1
"D","11/30/2019","04","UN.W_SPRFLD13.8WSP3",20.29,20.3,0.09,-0.1
"D","11/30/2019","04","UN.WYMAN_HY13.8WYM1",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.WYMAN_HY115 WYM1",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.WYMAN_HY13.8WYM2",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.WYMAN_HY115 WYM2",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.WYMAN_HY13.8WYM3",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.WYMAN_HY115 WYM3",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.YARMOUTH13.2YAR1",20.35,20.3,0.09,-0.04
"D","11/30/2019","04","UN.YARMOUTH115 YAR1",20.35,20.3,0.09,-0.04
"D","11/30/2019","04","UN.YARMOUTH13.2YAR2",20.35,20.3,0.09,-0.04
"D","11/30/2019","04","UN.YARMOUTH115 YAR2",20.35,20.3,0.09,-0.04
"D","11/30/2019","04","UN.YARMOUTH13.8YAR3",20.35,20.3,0.09,-0.04
"D","11/30/2019","04","UN.YARMOUTH115 YAR3",20.35,20.3,0.09,-0.04
"D","11/30/2019","04","UN.YARMOUTH22  YAR4",20.11,20.3,0.09,-0.28
"D","11/30/2019","04","UN.ROCKY_RV13.8ROCK",19.86,20.3,0.09,-0.53
"D","11/30/2019","04","UN.LOUDEN  34.5BARM",20.26,20.3,0.09,-0.13
"D","11/30/2019","04","UN.W_BUXTON34.5BONE",20.26,20.3,0.09,-0.13
"D","11/30/2019","04","UN.HARRIS  13.2HAR4",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.HARRIS  115 HAR4",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","UN.LOUDEN  34.5NGOR",20.26,20.3,0.09,-0.13
"D","11/30/2019","04","UN.WINSLOW 34.5SHAW",19.72,20.3,0.09,-0.67
"D","11/30/2019","04","UN.WINSLOW 115 SHAW",19.72,20.3,0.09,-0.67
"D","11/30/2019","04","UN.OAK_HILL34.5CONC",20.63,20.3,0.09,0.24
"D","11/30/2019","04","UN.GARVINS 34.5GARV",20.56,20.3,0.09,0.17
"D","11/30/2019","04","UN.N_CANAL 34.5HADL",20.32,20.3,0.09,-0.07
"D","11/30/2019","04","UN.PROSPECT13.8HADL",20.32,20.3,0.09,-0.07
"D","11/30/2019","04","UN.E_FAIRFX34.5LLAM",20.61,20.3,0.09,0.22
"D","11/30/2019","04","UN.MIDDLESX34.5MSX2",20.82,20.3,0.09,0.43
"D","11/30/2019","04","UN.HIGHGATE46  HGFA",20.65,20.3,0.09,0.26
"D","11/30/2019","04","UN.HIGHGATE48  HGFA",20.65,20.3,0.09,0.26
"D","11/30/2019","04","UN.DIGHTON 115 DIGH",20.91,20.3,0.09,0.52
"D","11/30/2019","04","UN.FALMOUTH25  OAKB",20.88,20.3,0.09,0.49
"D","11/30/2019","04","UN.OTIS    115 OAKB",20.88,20.3,0.09,0.49
"D","11/30/2019","04","UN.FALMOUTH25  WTIS",20.88,20.3,0.09,0.49
"D","11/30/2019","04","UN.SANDWICH115 WTIS",20.88,20.3,0.09,0.49
"D","11/30/2019","04","UN.BPT_ENER16  BHCC",19.75,20.3,0.09,-0.64
"D","11/30/2019","04","UN.BERK_PWR21  BERK",20.28,20.3,0.09,-0.11
"D","11/30/2019","04","UN.BERK_PWR115 BERK",20.28,20.3,0.09,-0.11
"D","11/30/2019","04","UN.STONYBRK13.2ST1A",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STONYBRK115 ST1A",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STONYBRK13.2ST1B",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STONYBRK115 ST1B",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STONYBRK13.2ST1C",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.STONYBRK115 ST1C",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","UN.MILLENUM16  MILN",20.43,20.3,0.09,0.04
"D","11/30/2019","04","UN.ESSEX   34.5ESSD",20.71,20.3,0.09,0.32
"D","11/30/2019","04","UN.TIVERTON18.0TIVR",21.26,20.3,0.09,0.87
"D","11/30/2019","04","UN.RUMFD_IP18.0RUMF",19.67,20.3,0.09,-0.72
"D","11/30/2019","04","UN.BLKSTONE21  BKS1",20.5,20.3,0.09,0.11
"D","11/30/2019","04","UN.BLK_336 21  BKS1",20.5,20.3,0.09,0.11
"D","11/30/2019","04","UN.BLKSTONE21  BKS2",20.5,20.3,0.09,0.11
"D","11/30/2019","04","UN.BLK_336 21  BKS2",20.5,20.3,0.09,0.11
"D","11/30/2019","04","UN.LAKE_RD 21  LRD1",20.22,20.3,0.09,-0.17
"D","11/30/2019","04","UN.LAKE_RD 21  LRD1",20.22,20.3,0.09,-0.17
"D","11/30/2019","04","UN.LAKE_RD 21  LRD2",20.22,20.3,0.09,-0.17
"D","11/30/2019","04","UN.LAKE_RD 21  LRD2",20.22,20.3,0.09,-0.17
"D","11/30/2019","04","UN.LAKE_RD 21  LRD3",20.22,20.3,0.09,-0.17
"D","11/30/2019","04","UN.LAKE_RD 21  LRD3",20.22,20.3,0.09,-0.17
"D","11/30/2019","04","UN.WALNGFRD13.8WAL1",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL1",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL2",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL2",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL3",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL3",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL4",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL4",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL5",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.WALNGFRD13.8WAL5",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","UN.MILFD_CT21  MFD1",19.68,20.3,0.09,-0.71
"D","11/30/2019","04","UN.MILFD_CT21  MFD2",19.68,20.3,0.09,-0.71
"D","11/30/2019","04","UN.BELL_30321  BEL1",20.57,20.3,0.09,0.18
"D","11/30/2019","04","UN.BELL_30321  BEL2",20.57,20.3,0.09,0.18
"D","11/30/2019","04","UN.SYKES_RD13.8FLRV",21.07,20.3,0.09,0.68
"D","11/30/2019","04","UN.MYSTIC  18.1MYS8",20.58,20.3,0.09,0.19
"D","11/30/2019","04","UN.MYSTIC  18.1MYS9",20.66,20.3,0.09,0.27
"D","11/30/2019","04","UN.RISE    18.0RISE",20.53,20.3,0.09,0.14
"D","11/30/2019","04","UN.NEW_ENER18.0NEWE",20.24,20.3,0.09,-0.15
"D","11/30/2019","04","UN.KENDALL 18.0KEN4",20.6,20.3,0.09,0.21
"D","11/30/2019","04","UN.W_SPRFLD13.8WSG1",20.29,20.3,0.09,-0.1
"D","11/30/2019","04","UN.W_SPRFLD13.8WSG2",20.29,20.3,0.09,-0.1
"D","11/30/2019","04","UN.W_SPRFLD13.8SPRF",20.29,20.3,0.09,-0.1
"D","11/30/2019","04","UN.WINSLOW 34.5UNAH",19.72,20.3,0.09,-0.67
"D","11/30/2019","04","UN.WINSLOW 115 UNAH",19.72,20.3,0.09,-0.67
"D","11/30/2019","04","UN.FLORNCE 46  BLDN",20.49,20.3,0.09,0.1
"D","11/30/2019","04","UN.FLORNCE 44  BLDN",20.49,20.3,0.09,0.1
"D","11/30/2019","04","UN.BARRE_VT34.5DODF",20.75,20.3,0.09,0.36
"D","11/30/2019","04","UN.FLORNCE 46  HNTG",20.49,20.3,0.09,0.1
"D","11/30/2019","04","UN.FLORNCE 44  HNTG",20.49,20.3,0.09,0.1
"D","11/30/2019","04","UN.BARRE_VT34.5RYGT",20.75,20.3,0.09,0.36
"D","11/30/2019","04","UN.ESSEX   34.5GORG",20.71,20.3,0.09,0.32
"D","11/30/2019","04","UN.VERGENNE34.5VRGH",20.59,20.3,0.09,0.2
"D","11/30/2019","04","UN.NEW_HAVN44  VRGH",20.59,20.3,0.09,0.2
"D","11/30/2019","04","LD.BARRE_VT34.5",20.75,20.3,0.09,0.36
"D","11/30/2019","04",".H.INTERNAL_HUB",20.49,20.3,0.09,0.1
"D","11/30/2019","04",".Z.MAINE",19.03,20.3,-0.83,-0.44
"D","11/30/2019","04",".Z.NEWHAMPSHIRE",20.47,20.3,0.09,0.08
"D","11/30/2019","04",".Z.VERMONT",20.6,20.3,0.09,0.21
"D","11/30/2019","04",".Z.CONNECTICUT",19.97,20.3,0.09,-0.42
"D","11/30/2019","04",".Z.RHODEISLAND",20.63,20.3,0.09,0.24
"D","11/30/2019","04",".Z.SEMASS",20.75,20.3,0.09,0.36
"D","11/30/2019","04",".Z.WCMASS",20.47,20.3,0.09,0.08
"D","11/30/2019","04",".Z.NEMASSBOST",20.65,20.3,0.09,0.26
"D","11/30/2019","04",".I.SALBRYNB345 1",19.2,20.3,0.09,-1.19
"D","11/30/2019","04",".I.ROSETON 345 1",19.84,20.3,0.09,-0.55
"D","11/30/2019","04",".I.HQ_P1_P2345 5",20.28,20.3,0.09,-0.11
"D","11/30/2019","04",".I.HQHIGATE120 2",20.65,20.3,0.09,0.26
"D","11/30/2019","04",".I.SHOREHAM138 99",19.91,20.3,0.09,-0.48
"D","11/30/2019","04",".I.NRTHPORT138 5",19.88,20.3,0.09,-0.51
"D","11/30/2019","04","LD.CHSTERME46",-30,20.3,-49.1,-1.2
"D","11/30/2019","04","LD.GRAHAM  46",19.54,20.3,0.09,-0.85
"D","11/30/2019","04","LD.WASHNGTN34.5",19.25,20.3,0.09,-1.14
"D","11/30/2019","04","LD.HARRINGT34.5",19.33,20.3,0.09,-1.06
"D","11/30/2019","04","LD.WOBURN  13.8",20.73,20.3,0.09,0.34
"D","11/30/2019","04","LD.LEXINGTN13.8",20.68,20.3,0.09,0.29
"D","11/30/2019","04","LD.MYSTIC  24.0",20.66,20.3,0.09,0.27
"D","11/30/2019","04","LD.FRAMNGHM13.8",20.71,20.3,0.09,0.32
"D","11/30/2019","04","LD.WALTHAM 13.8",20.73,20.3,0.09,0.34
"D","11/30/2019","04","LD.BAKER_ST24.0",20.72,20.3,0.09,0.33
"D","11/30/2019","04","LD.K_STREET13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.MBTA    14.4",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.DEER_ISL115",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.CARVR_ST13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.SCOTIA  13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.BRIGHTON13.8",20.66,20.3,0.09,0.27
"D","11/30/2019","04","LD.READING 13.8",20.73,20.3,0.09,0.34
"D","11/30/2019","04","LD.BURLNGTN13.8",20.75,20.3,0.09,0.36
"D","11/30/2019","04","LD.HARTWELL13.8",20.73,20.3,0.09,0.34
"D","11/30/2019","04","LD.TRAPELO 13.8",20.72,20.3,0.09,0.33
"D","11/30/2019","04","LD.WATERTWN13.8",20.66,20.3,0.09,0.27
"D","11/30/2019","04","LD.NEEDHAM 13.8",20.73,20.3,0.09,0.34
"D","11/30/2019","04","LD.SPEEN_ST13.8",20.74,20.3,0.09,0.35
"D","11/30/2019","04","LD.SUDBURY 13.8",20.72,20.3,0.09,0.33
"D","11/30/2019","04","LD.SHERBORN13.8",20.74,20.3,0.09,0.35
"D","11/30/2019","04","LD.W_FRMHAM13.8",20.85,20.3,0.09,0.46
"D","11/30/2019","04","LD.MEDWAY  13.8",20.72,20.3,0.09,0.33
"D","11/30/2019","04","LD.DOVER_BE13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.WALPOLE 14.4",20.66,20.3,0.09,0.27
"D","11/30/2019","04","LD.NORWOOD 13.8",20.7,20.3,0.09,0.31
"D","11/30/2019","04","LD.CANTN_BE13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.PLAIN_ST13.8",20.6,20.3,0.09,0.21
"D","11/30/2019","04","LD.CHURCHIL13.8",20.59,20.3,0.09,0.2
"D","11/30/2019","04","LD.MASON   34.5",19.99,20.3,0.09,-0.4
"D","11/30/2019","04","LD.NEWCASTL34.5",20.06,20.3,0.09,-0.33
"D","11/30/2019","04","LD.YARMOUTH34.5",20.35,20.3,0.09,-0.04
"D","11/30/2019","04","LD.W_BUXTON34.5",20.26,20.3,0.09,-0.13
"D","11/30/2019","04","LD.WATERBOR12.5",20.28,20.3,0.09,-0.11
"D","11/30/2019","04","LD.BOLT_HL 34.5",20.56,20.3,0.09,0.17
"D","11/30/2019","04","LD.RUMFORD 12.5",19.67,20.3,0.09,-0.72
"D","11/30/2019","04","LD.RUMFD_IP34.5",19.67,20.3,0.09,-0.72
"D","11/30/2019","04","LD.CATALYST115",19.67,20.3,0.09,-0.72
"D","11/30/2019","04","LD.BELFAST 34.5",19.85,20.3,0.09,-0.54
"D","11/30/2019","04","LD.WINSLOW 34.5",19.72,20.3,0.09,-0.67
"D","11/30/2019","04","LD.HIGHLAND34.5",20.12,20.3,0.09,-0.27
"D","11/30/2019","04","LD.LINCOLNV34.5",19.98,20.3,0.09,-0.41
"D","11/30/2019","04","LD.MEADW_RD34.5",20.2,20.3,0.09,-0.19
"D","11/30/2019","04","LD.PARK_ST 34.5",20.3,20.3,0.09,-0.09
"D","11/30/2019","04","LD.DETROIT 34.5",19.16,20.3,0.09,-1.23
"D","11/30/2019","04","LD.N_AUGSTA12.5",19.93,20.3,0.09,-0.46
"D","11/30/2019","04","LD.GUILFORD34.5",19.16,20.3,0.09,-1.23
"D","11/30/2019","04","LD.HARTLAND12.5",19.19,20.3,0.09,-1.2
"D","11/30/2019","04","LD.WYMAN_HY12.5",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","LD.BIGELOW 34.5",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","LD.HARRIS  13.2",19.34,20.3,0.09,-1.05
"D","11/30/2019","04","LD.LAKEWOOD34.5",19.54,20.3,0.09,-0.85
"D","11/30/2019","04","LD.RICERIPS34.5",19.7,20.3,0.09,-0.69
"D","11/30/2019","04","LD.STURTVNT34.5",19.67,20.3,0.09,-0.72
"D","11/30/2019","04","LD.LVERMORE12.5",19.69,20.3,0.09,-0.7
"D","11/30/2019","04","LD.GULFISLD34.5",19.96,20.3,0.09,-0.43
"D","11/30/2019","04","LD.BOWMN_ST34.5",19.93,20.3,0.09,-0.46
"D","11/30/2019","04","LD.PUDDLDCK34.5",19.94,20.3,0.09,-0.45
"D","11/30/2019","04","LD.AUGSTA_E34.5",19.9,20.3,0.09,-0.49
"D","11/30/2019","04","LD.BROWN_CR12.5",19.92,20.3,0.09,-0.47
"D","11/30/2019","04","LD.JAY     115",19.59,20.3,0.09,-0.8
"D","11/30/2019","04","LD.RILEY   12.5",19.59,20.3,0.09,-0.8
"D","11/30/2019","04","LD.WOODSTCK34.5",19.79,20.3,0.09,-0.6
"D","11/30/2019","04","LD.NORWAY  34.5",20,20.3,0.09,-0.39
"D","11/30/2019","04","LD.HOTEL_RD34.5",20.02,20.3,0.09,-0.37
"D","11/30/2019","04","LD.CROWLEYS34.5",20,20.3,0.09,-0.39
"D","11/30/2019","04","LD.RAYMOND 34.5",20.08,20.3,0.09,-0.31
"D","11/30/2019","04","LD.TOPSHAM 34.5",20.06,20.3,0.09,-0.33
"D","11/30/2019","04","LD.BATH    34.5",20.08,20.3,0.09,-0.31
"D","11/30/2019","04","LD.MOSHERS 34.5",20.24,20.3,0.09,-0.15
"D","11/30/2019","04","LD.ELM_ST  34.5",20.35,20.3,0.09,-0.04
"D","11/30/2019","04","LD.SPRNG_ST34.5",20.23,20.3,0.09,-0.16
"D","11/30/2019","04","LD.REDBROOK34.5",20.26,20.3,0.09,-0.13
"D","11/30/2019","04","LD.PLSNT_HL34.5",20.3,20.3,0.09,-0.09
"D","11/30/2019","04","LD.HNKLY_PD12.5",20.31,20.3,0.09,-0.08
"D","11/30/2019","04","LD.CAPE    34.5",20.32,20.3,0.09,-0.07
"D","11/30/2019","04","LD.SEWAL_ST34.5",20.31,20.3,0.09,-0.08
"D","11/30/2019","04","LD.PRID_CRN34.5",20.23,20.3,0.09,-0.16
"D","11/30/2019","04","LD.LOUDEN  34.5",20.26,20.3,0.09,-0.13
"D","11/30/2019","04","LD.BIDDEFRD34.5",20.27,20.3,0.09,-0.12
"D","11/30/2019","04","LD.PRATT&W 115",20.38,20.3,0.09,-0.01
"D","11/30/2019","04","LD.QUAKR_HL34.5",20.41,20.3,0.09,0.02
"D","11/30/2019","04","LD.BRANCH  34.5",20.26,20.3,0.09,-0.13
"D","11/30/2019","04","LD.SANFORD 34.5",20.3,20.3,0.09,-0.09
"D","11/30/2019","04","LD.LOVELL  34.5",20.19,20.3,0.09,-0.2
"D","11/30/2019","04","LD.SYKES_RD13.8",21.08,20.3,0.09,0.69
"D","11/30/2019","04","LD.NASNVILL13.8",20.46,20.3,0.09,0.07
"D","11/30/2019","04","LD.STOUGHTN13.8",20.74,20.3,0.09,0.35
"D","11/30/2019","04","LD.EASTON  13.8",20.72,20.3,0.09,0.33
"D","11/30/2019","04","LD.PHILP_LN13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.NORWELL 13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.PLYMOUTH13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.N_ABNGTN13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.WATER_ST13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.SCITUATE13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.DUPONT  13.8",20.71,20.3,0.09,0.32
"D","11/30/2019","04","LD.AMES_ST 13.8",20.71,20.3,0.09,0.32
"D","11/30/2019","04","LD.PARKVIEW13.8",20.74,20.3,0.09,0.35
"D","11/30/2019","04","LD.BELMONT 13.8",20.74,20.3,0.09,0.35
"D","11/30/2019","04","LD.E_BRGWTR13.8",20.76,20.3,0.09,0.37
"D","11/30/2019","04","LD.MILL_ST 13.8",20.78,20.3,0.09,0.39
"D","11/30/2019","04","LD.DIGHTON 13.8",20.98,20.3,0.09,0.59
"D","11/30/2019","04","LD.HATHAWAY13.8",21.06,20.3,0.09,0.67
"D","11/30/2019","04","LD.BATES_ST13.8",21.27,20.3,0.09,0.88
"D","11/30/2019","04","LD.SWANSEA 13.8",20.8,20.3,0.09,0.41
"D","11/30/2019","04","LD.WSHNGTN 14.4",20.59,20.3,0.09,0.2
"D","11/30/2019","04","LD.PAWTUCKT13.8",20.97,20.3,0.09,0.58
"D","11/30/2019","04","LD.VALLEY  13.8",20.67,20.3,0.09,0.28
"D","11/30/2019","04","LD.STAPLES 13.8",20.62,20.3,0.09,0.23
"D","11/30/2019","04","LD.RVERSIDE13.8",20.57,20.3,0.09,0.18
"D","11/30/2019","04","LD.FARNUM  23",20.49,20.3,0.09,0.1
"D","11/30/2019","04","LD.FLAGG_PD69",20.49,20.3,0.09,0.1
"D","11/30/2019","04","LD.HUDSN_HD13.8",20.91,20.3,0.09,0.52
"D","11/30/2019","04","LD.HATCHVIL23  ",20.88,20.3,0.09,0.49
"D","11/30/2019","04","LD.MASHPEE 23  ",20.86,20.3,0.09,0.47
"D","11/30/2019","04","LD.OTIS    23  ",20.83,20.3,0.09,0.44
"D","11/30/2019","04","LD.SANDWICH24.0",20.82,20.3,0.09,0.43
"D","11/30/2019","04","LD.PAVEPAWS23  ",20.81,20.3,0.09,0.42
"D","11/30/2019","04","LD.MANOMET 23  ",20.81,20.3,0.09,0.42
"D","11/30/2019","04","LD.VALLEYNB23  ",20.8,20.3,0.09,0.41
"D","11/30/2019","04","LD.TREMONT 23  ",20.77,20.3,0.09,0.38
"D","11/30/2019","04","LD.CRYSTLSP13.2",20.9,20.3,0.09,0.51
"D","11/30/2019","04","LD.KINGSTON23  ",20.77,20.3,0.09,0.38
"D","11/30/2019","04","LD.DUXBURY 23  ",20.77,20.3,0.09,0.38
"D","11/30/2019","04","LD.MARSHFEL23  ",20.77,20.3,0.09,0.38
"D","11/30/2019","04","LD.ROCHESTR13.2",20.87,20.3,0.09,0.48
"D","11/30/2019","04","LD.ARSENE  13.2",20.94,20.3,0.09,0.55
"D","11/30/2019","04","LD.ACUSHNET13.2",20.93,20.3,0.09,0.54
"D","11/30/2019","04","LD.PINE_ST 13.2",20.93,20.3,0.09,0.54
"D","11/30/2019","04","LD.INDSTLPK13.2",21.02,20.3,0.09,0.63
"D","11/30/2019","04","LD.FISHR_RD13.2",21.05,20.3,0.09,0.66
"D","11/30/2019","04","LD.WAREHAM 23  ",20.79,20.3,0.09,0.4
"D","11/30/2019","04","LD.WINGLANE13.2",20.94,20.3,0.09,0.55
"D","11/30/2019","04","LD.PUTNAM  13.8",20.6,20.3,0.09,0.21
"D","11/30/2019","04","LD.ALEWIFE 13.8",20.6,20.3,0.09,0.21
"D","11/30/2019","04","LD.KENDALL 13.8",20.6,20.3,0.09,0.21
"D","11/30/2019","04","LD.SANDY_PD23",20.36,20.3,0.09,-0.03
"D","11/30/2019","04","LD.MILLBURY69",20.74,20.3,0.09,0.35
"D","11/30/2019","04","LD.N_OXFORD13.2",20.52,20.3,0.09,0.13
"D","11/30/2019","04","LD.KENTCNTY34.5",20.48,20.3,0.09,0.09
"D","11/30/2019","04","LD.MELROSE 23",20.56,20.3,0.09,0.17
"D","11/30/2019","04","LD.PINEHRST13.2",20.63,20.3,0.09,0.24
"D","11/30/2019","04","LD.TEWKSBRY13.8",20.55,20.3,0.09,0.16
"D","11/30/2019","04","LD.PRAT_J  13.8",20.5,20.3,0.09,0.11
"D","11/30/2019","04","LD.LAUREL_C13.8",20.43,20.3,0.09,0.04
"D","11/30/2019","04","LD.COMERFRD34.5",20.51,20.3,0.09,0.12
"D","11/30/2019","04","LD.MOORE   13.8",20.5,20.3,0.09,0.11
"D","11/30/2019","04","LD.SLAYTNHL13.8",20.82,20.3,0.09,0.43
"D","11/30/2019","04","LD.MT_SUPP 13.8",20.84,20.3,0.09,0.45
"D","11/30/2019","04","LD.WHTNS_PD13.8",20.62,20.3,0.09,0.23
"D","11/30/2019","04","LD.UXBRIDGE13.8",20.6,20.3,0.09,0.21
"D","11/30/2019","04","LD.E_MAIN_S13.8",20.88,20.3,0.09,0.49
"D","11/30/2019","04","LD.N_CHELM 23",20.47,20.3,0.09,0.08
"D","11/30/2019","04","LD.MEABROOK23.0",20.4,20.3,0.09,0.01
"D","11/30/2019","04","LD.PERRY_ST13.8",20.55,20.3,0.09,0.16
"D","11/30/2019","04","LD.TIVERTON12.5",21.26,20.3,0.09,0.87
"D","11/30/2019","04","LD.WOOD_RV 34.5",20.5,20.3,0.09,0.11
"D","11/30/2019","04","LD.KENYON  12.5",20.52,20.3,0.09,0.13
"D","11/30/2019","04","LD.W_KNGSTN34.5",20.52,20.3,0.09,0.13
"D","11/30/2019","04","LD.DRUMROCK23",20.49,20.3,0.09,0.1
"D","11/30/2019","04","LD.PONTIAC 12.5",20.49,20.3,0.09,0.1
