"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200215.csv"
"C","Report for: 02/15/2020 - 02/15/2020"
"C","Report generated: 06/20/2023 01:15:49 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/15/2020","05","LD.9DRAGONS115",17.87,18.24,0,-0.37
"D","02/15/2020","05","LD.BELFAST 34.5",18.26,18.24,0,0.02
"D","02/15/2020","05","LD.WINSLOW 34.5",18.04,18.24,0,-0.2
"D","02/15/2020","05","LD.HIGHLAND34.5",18.36,18.24,0,0.12
"D","02/15/2020","05","LD.LINCOLNV34.5",18.32,18.24,0,0.08
"D","02/15/2020","05","LD.MEADW_RD34.5",18.33,18.24,0,0.09
"D","02/15/2020","05","LD.PARK_ST 34.5",18.36,18.24,0,0.12
"D","02/15/2020","05","LD.DETROIT 34.5",17.67,18.24,0,-0.57
"D","02/15/2020","05","LD.N_AUGSTA12.5",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.GUILFORD34.5",17.67,18.24,0,-0.57
"D","02/15/2020","05","LD.HARTLAND12.5",17.62,18.24,0,-0.62
"D","02/15/2020","05","LD.WYMAN_HY12.5",17.39,18.24,0,-0.85
"D","02/15/2020","05","LD.BIGELOW 34.5",17.39,18.24,0,-0.85
"D","02/15/2020","05","LD.HARRIS  13.2",17.39,18.24,0,-0.85
"D","02/15/2020","05","LD.LAKEWOOD34.5",17.74,18.24,0,-0.5
"D","02/15/2020","05","LD.RICERIPS34.5",18.01,18.24,0,-0.23
"D","02/15/2020","05","LD.STURTVNT34.5",17.83,18.24,0,-0.41
"D","02/15/2020","05","LD.LVERMORE12.5",17.9,18.24,0,-0.34
"D","02/15/2020","05","LD.GULFISLD34.5",18.11,18.24,0,-0.13
"D","02/15/2020","05","LD.BOWMN_ST34.5",18.19,18.24,0,-0.05
"D","02/15/2020","05","LD.PUDDLDCK34.5",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.AUGSTA_E34.5",18.19,18.24,0,-0.05
"D","02/15/2020","05","LD.BROWN_CR12.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.JAY     115",17.83,18.24,0,-0.41
"D","02/15/2020","05","LD.RILEY   12.5",17.83,18.24,0,-0.41
"D","02/15/2020","05","LD.WOODSTCK34.5",17.97,18.24,0,-0.27
"D","02/15/2020","05","LD.NORWAY  34.5",18.16,18.24,0,-0.08
"D","02/15/2020","05","LD.HOTEL_RD34.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.CROWLEYS34.5",18.14,18.24,0,-0.1
"D","02/15/2020","05","LD.RAYMOND 34.5",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.TOPSHAM 34.5",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.BATH    34.5",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.MOSHERS 34.5",18.13,18.24,0,-0.11
"D","02/15/2020","05","LD.ELM_ST  34.5",18.24,18.24,0,0
"D","02/15/2020","05","LD.SPRNG_ST34.5",18.06,18.24,0,-0.18
"D","02/15/2020","05","LD.REDBROOK34.5",18.1,18.24,0,-0.14
"D","02/15/2020","05","LD.PLSNT_HL34.5",18.15,18.24,0,-0.09
"D","02/15/2020","05","LD.HNKLY_PD12.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.CAPE    34.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.SEWAL_ST34.5",18.19,18.24,0,-0.05
"D","02/15/2020","05","LD.PRID_CRN34.5",18.15,18.24,0,-0.09
"D","02/15/2020","05","LD.LOUDEN  34.5",18.16,18.24,0,-0.08
"D","02/15/2020","05","LD.BIDDEFRD34.5",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.PRATT&W 115",18.27,18.24,0,0.03
"D","02/15/2020","05","LD.QUAKR_HL34.5",18.29,18.24,0,0.05
"D","02/15/2020","05","LD.BRANCH  34.5",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.SANFORD 34.5",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.LOVELL  34.5",18.33,18.24,0,0.09
"D","02/15/2020","05","LD.SYKES_RD13.8",18.87,18.24,0,0.63
"D","02/15/2020","05","LD.NASNVILL13.8",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.STOUGHTN13.8",18.55,18.24,0,0.31
"D","02/15/2020","05","LD.EASTON  13.8",18.51,18.24,0,0.27
"D","02/15/2020","05","LD.PHILP_LN13.8",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.NORWELL 13.8",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.PLYMOUTH13.8",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.N_ABNGTN13.8",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.WATER_ST13.8",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.SCITUATE13.8",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.DUPONT  13.8",18.52,18.24,0,0.28
"D","02/15/2020","05","LD.AMES_ST 13.8",18.52,18.24,0,0.28
"D","02/15/2020","05","LD.PARKVIEW13.8",18.55,18.24,0,0.31
"D","02/15/2020","05","LD.BELMONT 13.8",18.54,18.24,0,0.3
"D","02/15/2020","05","LD.E_BRGWTR13.8",18.56,18.24,0,0.32
"D","02/15/2020","05","LD.MILL_ST 13.8",18.58,18.24,0,0.34
"D","02/15/2020","05","LD.DIGHTON 13.8",18.77,18.24,0,0.53
"D","02/15/2020","05","LD.HATHAWAY13.8",18.84,18.24,0,0.6
"D","02/15/2020","05","LD.BATES_ST13.8",19.09,18.24,0,0.85
"D","02/15/2020","05","LD.SWANSEA 13.8",18.81,18.24,0,0.57
"D","02/15/2020","05","LD.WSHNGTN 14.4",18.36,18.24,0,0.12
"D","02/15/2020","05","LD.PAWTUCKT13.8",18.77,18.24,0,0.53
"D","02/15/2020","05","LD.VALLEY  13.8",18.46,18.24,0,0.22
"D","02/15/2020","05","LD.STAPLES 13.8",18.39,18.24,0,0.15
"D","02/15/2020","05","LD.RVERSIDE13.8",18.33,18.24,0,0.09
"D","02/15/2020","05","LD.FARNUM  23",18.24,18.24,0,0
"D","02/15/2020","05","LD.FLAGG_PD69",18.29,18.24,0,0.05
"D","02/15/2020","05","LD.HUDSN_HD13.8",18.74,18.24,0,0.5
"D","02/15/2020","05","LD.HATCHVIL23",18.61,18.24,0,0.37
"D","02/15/2020","05","LD.MASHPEE 23",18.61,18.24,0,0.37
"D","02/15/2020","05","LD.OTIS    23",18.56,18.24,0,0.32
"D","02/15/2020","05","LD.SANDWICH24.0",18.56,18.24,0,0.32
"D","02/15/2020","05","LD.PAVEPAWS23",18.54,18.24,0,0.3
"D","02/15/2020","05","LD.MANOMET 23",18.55,18.24,0,0.31
"D","02/15/2020","05","LD.VALLEYNB23",18.55,18.24,0,0.31
"D","02/15/2020","05","LD.TREMONT 23",18.56,18.24,0,0.32
"D","02/15/2020","05","LD.CRYSTLSP13.2",18.7,18.24,0,0.46
"D","02/15/2020","05","LD.KINGSTON23",18.57,18.24,0,0.33
"D","02/15/2020","05","LD.DUXBURY 23",18.57,18.24,0,0.33
"D","02/15/2020","05","LD.MARSHFEL23",18.57,18.24,0,0.33
"D","02/15/2020","05","LD.ROCHESTR13.2",18.68,18.24,0,0.44
"D","02/15/2020","05","LD.ARSENE  13.2",18.74,18.24,0,0.5
"D","02/15/2020","05","LD.ACUSHNET13.2",18.73,18.24,0,0.49
"D","02/15/2020","05","LD.PINE_ST 13.2",18.73,18.24,0,0.49
"D","02/15/2020","05","LD.INDSTLPK13.2",18.82,18.24,0,0.58
"D","02/15/2020","05","LD.FISHR_RD13.2",18.85,18.24,0,0.61
"D","02/15/2020","05","LD.WAREHAM 23",18.56,18.24,0,0.32
"D","02/15/2020","05","LD.WINGLANE13.2",18.74,18.24,0,0.5
"D","02/15/2020","05","LD.PUTNAM  13.8",18.26,18.24,0,0.02
"D","02/15/2020","05","LD.ALEWIFE 13.8",18.26,18.24,0,0.02
"D","02/15/2020","05","LD.KENDALL 13.8",18.26,18.24,0,0.02
"D","02/15/2020","05","LD.SANDY_PD23",18.13,18.24,0,-0.11
"D","02/15/2020","05","LD.MILLBURY69",18.58,18.24,0,0.34
"D","02/15/2020","05","LD.N_OXFORD13.2",18.36,18.24,0,0.12
"D","02/15/2020","05","LD.KENTCNTY34.5",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.MELROSE 23",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.PINEHRST13.2",18.26,18.24,0,0.02
"D","02/15/2020","05","LD.TEWKSBRY13.8",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.PRAT_J  13.8",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.LAUREL_C13.8",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.COMERFRD34.5",18.09,18.24,0,-0.15
"D","02/15/2020","05","LD.MOORE   13.8",18.07,18.24,0,-0.17
"D","02/15/2020","05","LD.SLAYTNHL13.8",18.74,18.24,0,0.5
"D","02/15/2020","05","LD.MT_SUPP 13.8",18.77,18.24,0,0.53
"D","02/15/2020","05","LD.WHTNS_PD13.8",18.42,18.24,0,0.18
"D","02/15/2020","05","LD.UXBRIDGE13.8",18.39,18.24,0,0.15
"D","02/15/2020","05","LD.E_MAIN_S13.8",18.71,18.24,0,0.47
"D","02/15/2020","05","LD.N_CHELM 23",18.19,18.24,0,-0.05
"D","02/15/2020","05","LD.MEABROOK23.0",18.16,18.24,0,-0.08
"D","02/15/2020","05","LD.PERRY_ST13.8",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.TIVERTON12.5",19.07,18.24,0,0.83
"D","02/15/2020","05","LD.WOOD_RV 34.5",18.35,18.24,0,0.11
"D","02/15/2020","05","LD.KENYON  12.5",18.35,18.24,0,0.11
"D","02/15/2020","05","LD.W_KNGSTN34.5",18.33,18.24,0,0.09
"D","02/15/2020","05","LD.DRUMROCK23",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.PONTIAC 12.5",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.LINCOLN 12.5",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.W_CRNSTN12.5",18.14,18.24,0,-0.1
"D","02/15/2020","05","LD.JOHNSTON23",18.12,18.24,0,-0.12
"D","02/15/2020","05","LD.PUTNM_PK12.5",18.16,18.24,0,-0.08
"D","02/15/2020","05","LD.WOLF_HL 23",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.FARNPIKE12.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.CHRTLYPD23",18.41,18.24,0,0.17
"D","02/15/2020","05","LD.BEAVR_PD13.8",18.46,18.24,0,0.22
"D","02/15/2020","05","LD.UNION_ST13.8",18.44,18.24,0,0.2
"D","02/15/2020","05","LD.S_WRENTM23",18.41,18.24,0,0.17
"D","02/15/2020","05","LD.BRISTLRI12.5",18.37,18.24,0,0.13
"D","02/15/2020","05","LD.MINK    13.8",18.32,18.24,0,0.08
"D","02/15/2020","05","LD.READ_ST 13.2",18.45,18.24,0,0.21
"D","02/15/2020","05","LD.PHILIPD 23",18.33,18.24,0,0.09
"D","02/15/2020","05","LD.WAMPNOAG12.5",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.FRNKLNSQ11.5",18.19,18.24,0,-0.05
"D","02/15/2020","05","LD.ADMIRAL 23.0",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.HOPKINTN13.8",18.52,18.24,0,0.28
"D","02/15/2020","05","LD.RCKY_HL 13.8",18.52,18.24,0,0.28
"D","02/15/2020","05","LD.DEPOT   13.8",18.54,18.24,0,0.3
"D","02/15/2020","05","LD.WBSTR_ST13.8",18.51,18.24,0,0.27
"D","02/15/2020","05","LD.BARRE   13.8",18.39,18.24,0,0.15
"D","02/15/2020","05","LD.WENDLDPT13.8",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.HARRIMAN6.9",18.03,18.24,0,-0.21
"D","02/15/2020","05","LD.ADAMS   23",17.95,18.24,0,-0.29
"D","02/15/2020","05","LD.FLORENCE13.8",18.3,18.24,0,0.06
"D","02/15/2020","05","LD.LOWRDFLD69",18,18.24,0,-0.24
"D","02/15/2020","05","LD.THORNDIK13.2",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.PALMER  13.2",18.29,18.24,0,0.05
"D","02/15/2020","05","LD.PALMER  69",18.31,18.24,0,0.07
"D","02/15/2020","05","LD.LITTLRST13.2",18.29,18.24,0,0.05
"D","02/15/2020","05","LD.W_CHRLTN13.2",18.28,18.24,0,0.04
"D","02/15/2020","05","LD.BLOMNGDL13.8",18.47,18.24,0,0.23
"D","02/15/2020","05","LD.VERNONHL13.8",18.47,18.24,0,0.23
"D","02/15/2020","05","LD.ROLF_AVE69",18.36,18.24,0,0.12
"D","02/15/2020","05","LD.WYMNGRDN115",18.54,18.24,0,0.3
"D","02/15/2020","05","LD.NRTHBORO69",18.77,18.24,0,0.53
"D","02/15/2020","05","LD.NMARLBRO13.8",18.74,18.24,0,0.5
"D","02/15/2020","05","LD.NASHUA  13.8",18.36,18.24,0,0.12
"D","02/15/2020","05","LD.N_QUINCY13.8",18.35,18.24,0,0.11
"D","02/15/2020","05","LD.LITCHFLD13.8",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.E_WINCHD13.8",18.39,18.24,0,0.15
"D","02/15/2020","05","LD.BELLWSFL6.9",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.WILDER  13.8",18.77,18.24,0,0.53
"D","02/15/2020","05","LD.AYER    69",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.E_TEWKS 13.2",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.MAPLWOOD13.8",18.19,18.24,0,-0.05
"D","02/15/2020","05","LD.EVERETT 23",18.16,18.24,0,-0.08
"D","02/15/2020","05","LD.LYNN    23",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.GE_RIVER13.8",18.24,18.24,0,0
"D","02/15/2020","05","LD.REVERE  23",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.BARTH_ST115",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.W_SALEM 13.8",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.RAILYARD13.8",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.SALEM   23",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.WATER_RV23",18.22,18.24,0,-0.02
"D","02/15/2020","05","LD.S_DANVRS115",18.22,18.24,0,-0.02
"D","02/15/2020","05","LD.IPSWICH 23",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.KING_ST 23",18.15,18.24,0,-0.09
"D","02/15/2020","05","LD.MIDDLTON115",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.WOODCHUK13.2",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.WARD_HIL23",18.12,18.24,0,-0.12
"D","02/15/2020","05","LD.E_METHUE13.2",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.W_METHUE23",18.19,18.24,0,-0.05
"D","02/15/2020","05","LD.S_BROADW23",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.N_DRACUT13.2",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.E_DRACUT13.2",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.PELHAM  13.2",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.S_RANDOL13.8",18.45,18.24,0,0.21
"D","02/15/2020","05","LD.FITCH_RD69",18.38,18.24,0,0.14
"D","02/15/2020","05","LD.WOODSIDE69",18.68,18.24,0,0.44
"D","02/15/2020","05","LD.WARE    69",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.VERNON  69",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.OTTER_RV69",19.15,18.24,0,0.91
"D","02/15/2020","05","LD.SEARS   69",18,18.24,0,-0.24
"D","02/15/2020","05","LD.PONDVIL 69",18.63,18.24,0,0.39
"D","02/15/2020","05","LD.WESTBORO69",18.77,18.24,0,0.53
"D","02/15/2020","05","LD.GREENDAL13.8",18.31,18.24,0,0.07
"D","02/15/2020","05","LD.WACHUS  69",18.22,18.24,0,-0.02
"D","02/15/2020","05","LD.M_WEYMTH13.8",18.4,18.24,0,0.16
"D","02/15/2020","05","LD.AMHERST 34.5",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.SCOBIE  12.5",18.12,18.24,0,-0.12
"D","02/15/2020","05","LD.LAWRENCE34.5",18.12,18.24,0,-0.12
"D","02/15/2020","05","LD.PEMIGWAS34.5",18.55,18.24,0,0.31
"D","02/15/2020","05","LD.RIMMON  34.5",18.31,18.24,0,0.07
"D","02/15/2020","05","LD.LOSTNATN34.5",17.77,18.24,0,-0.47
"D","02/15/2020","05","LD.BERLN_NH22",17.77,18.24,0,-0.47
"D","02/15/2020","05","LD.BERLN_NH34.5",17.77,18.24,0,-0.47
"D","02/15/2020","05","LD.WHITEFLD34.5",17.77,18.24,0,-0.47
"D","02/15/2020","05","LD.N_WODSTK34.5",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.BEEBE   34.5",18.37,18.24,0,0.13
"D","02/15/2020","05","LD.WHITE_LK34.5",18.49,18.24,0,0.25
"D","02/15/2020","05","LD.INTERVAL34.5",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.SACO_VLY34.5",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.ASHLAND 34.5",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.OAK_HILL34.5",18.43,18.24,0,0.19
"D","02/15/2020","05","LD.WEBSTER 34.5",18.55,18.24,0,0.31
"D","02/15/2020","05","LD.LACONIA 34.5",18.55,18.24,0,0.31
"D","02/15/2020","05","LD.NORTH_RD34.5",18.62,18.24,0,0.38
"D","02/15/2020","05","LD.GARVINS 34.5",18.32,18.24,0,0.08
"D","02/15/2020","05","LD.EDDY    34.5",18.32,18.24,0,0.08
"D","02/15/2020","05","LD.PINEHILL34.5",18.24,18.24,0,0
"D","02/15/2020","05","LD.JACKMAN 34.5",18.3,18.24,0,0.06
"D","02/15/2020","05","LD.KEENE   12.5",18.3,18.24,0,0.06
"D","02/15/2020","05","LD.SWANZEY 12.5",18.29,18.24,0,0.05
"D","02/15/2020","05","LD.CHSTNTHL34.5",18.22,18.24,0,-0.02
"D","02/15/2020","05","LD.MONADNCK34.5",18.24,18.24,0,0
"D","02/15/2020","05","LD.MAMOTHRD34.5",18.09,18.24,0,-0.15
"D","02/15/2020","05","LD.RDSFERRY34.5",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.S_MILFRD34.5",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.ANHEUSBH12.5",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.HUDSON  34.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.BRIDGE_S34.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.LONGHILL34.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.HUSE_RD 34.5",18.13,18.24,0,-0.11
"D","02/15/2020","05","LD.CHESTER 34.5",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.OCEAN_RD34.5",18.44,18.24,0,0.2
"D","02/15/2020","05","LD.SCHILLER115",18.41,18.24,0,0.17
"D","02/15/2020","05","LD.RESITNCE34.5",18.41,18.24,0,0.17
"D","02/15/2020","05","LD.KNGSTNPS34.5",18.3,18.24,0,0.06
"D","02/15/2020","05","LD.DOVER   34.5",18.34,18.24,0,0.1
"D","02/15/2020","05","LD.MADBURY 34.5",18.3,18.24,0,0.06
"D","02/15/2020","05","LD.RCHSTER 34.5",18.35,18.24,0,0.11
"D","02/15/2020","05","LD.TAUNTON 13.8",18.74,18.24,0,0.5
"D","02/15/2020","05","LD.E_SHORE 13.8",18.04,18.24,0,-0.2
"D","02/15/2020","05","LD.MILL_RV 13.8",18.04,18.24,0,-0.2
"D","02/15/2020","05","LD.QUINNIPC13.8",18.05,18.24,0,-0.19
"D","02/15/2020","05","LD.N_HAVEN 13.8",18.06,18.24,0,-0.18
"D","02/15/2020","05","LD.SACKETT 13.8",18.04,18.24,0,-0.2
"D","02/15/2020","05","LD.MIX_AVE 13.8",18.04,18.24,0,-0.2
"D","02/15/2020","05","LD.BROADWAY13.8",18.04,18.24,0,-0.2
"D","02/15/2020","05","LD.WATRSTUI13.8",18.04,18.24,0,-0.2
"D","02/15/2020","05","LD.ELM_WEST13.8",18.01,18.24,0,-0.23
"D","02/15/2020","05","LD.ALLINGS 13.8",18,18.24,0,-0.24
"D","02/15/2020","05","LD.WOODMONT13.8",17.95,18.24,0,-0.29
"D","02/15/2020","05","LD.MILVON  13.8",17.88,18.24,0,-0.36
"D","02/15/2020","05","LD.BAIRD   13.81X_LD",17.86,18.24,0,-0.38
"D","02/15/2020","05","LD.CONGRESS13.8",17.87,18.24,0,-0.37
"D","02/15/2020","05","LD.PEQUONCK13.8",17.87,18.24,0,-0.37
"D","02/15/2020","05","LD.ASHCREEK13.8",17.89,18.24,0,-0.35
"D","02/15/2020","05","LD.HAWTHORN13.8",17.89,18.24,0,-0.35
"D","02/15/2020","05","LD.OLD_TOWN13.8",17.87,18.24,0,-0.37
"D","02/15/2020","05","LD.TRAPFALS13.8",17.81,18.24,0,-0.43
"D","02/15/2020","05","LD.ANSONIA 13.8",17.85,18.24,0,-0.39
"D","02/15/2020","05","LD.INDIAN  13.8",17.84,18.24,0,-0.4
"D","02/15/2020","05","LD.JUNE_ST 13.8",17.95,18.24,0,-0.29
"D","02/15/2020","05","LD.BARNUM  13.8",17.86,18.24,0,-0.38
"D","02/15/2020","05","LD.SO_HERO 13.2",17.59,18.24,0,-0.65
"D","02/15/2020","05","LD.BERLINVT34.5",18.31,18.24,0,0.07
"D","02/15/2020","05","LD.STJHNSBY34.5",18.04,18.24,0,-0.2
"D","02/15/2020","05","LD.IRASBURG46",17.7,18.24,0,-0.54
"D","02/15/2020","05","LD.HIGHGATE46",16.97,18.24,0,-1.27
"D","02/15/2020","05","LD.STALBANS34.5",17.34,18.24,0,-0.9
"D","02/15/2020","05","LD.E_FAIRFX34.5",17.56,18.24,0,-0.68
"D","02/15/2020","05","LD.ESSEX   34.5",18.01,18.24,0,-0.23
"D","02/15/2020","05","LD.EAST_AVE13.8",18.01,18.24,0,-0.23
"D","02/15/2020","05","LD.QUEENCTY34.5",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.QUEENCTY13.8",18.18,18.24,0,-0.06
"D","02/15/2020","05","LD.NEW_HAVN46",18.28,18.24,0,0.04
"D","02/15/2020","05","LD.MIDLEBRY46",18.32,18.24,0,0.08
"D","02/15/2020","05","LD.BLISVILL46",18.31,18.24,0,0.07
"D","02/15/2020","05","LD.N_RUTLND46",18.34,18.24,0,0.1
"D","02/15/2020","05","LD.ASCUTNEY46",18.56,18.24,0,0.32
"D","02/15/2020","05","LD.FLORNCE 46",18.32,18.24,0,0.08
"D","02/15/2020","05","LD.WINDSOR 46",18.56,18.24,0,0.32
"D","02/15/2020","05","LD.HARTFDVT46",18.76,18.24,0,0.52
"D","02/15/2020","05","LD.CHELSEVT46",18.48,18.24,0,0.24
"D","02/15/2020","05","LD.MIDDLESX34.5",18.29,18.24,0,0.05
"D","02/15/2020","05","LD.VERNONRD69",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.BENINGTN46",17.83,18.24,0,-0.41
"D","02/15/2020","05","LD.BENINGTN69",17.84,18.24,0,-0.4
"D","02/15/2020","05","LD.COLD_RV 46",18.37,18.24,0,0.13
"D","02/15/2020","05","LD.N_READNG13.8",18.24,18.24,0,0
"D","02/15/2020","05","LD.BUDDNGTN33.0",17.98,18.24,0,-0.26
"D","02/15/2020","05","LD.DUDLEY  34.5",17.95,18.24,0,-0.29
"D","02/15/2020","05","LD.FORT_HIL34.5",17.9,18.24,0,-0.34
"D","02/15/2020","05","LD.BEAN_HIL13.8",17.96,18.24,0,-0.28
"D","02/15/2020","05","LD.STERLING13.8",18.24,18.24,0,0
"D","02/15/2020","05","LD.PAXTON  115",18.47,18.24,0,0.23
"D","02/15/2020","05","LD.W_BOYLST13.8",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.ASHBRNHM115",18.3,18.24,0,0.06
"D","02/15/2020","05","LD.MANSFLD 13.8",18.4,18.24,0,0.16
"D","02/15/2020","05","LD.N_ATTLEB13.8T1_LD",18.41,18.24,0,0.17
"D","02/15/2020","05","LD.LITTLTN 25",18.16,18.24,0,-0.08
"D","02/15/2020","05","LD.HOLYOKE 13.8",18.26,18.24,0,0.02
"D","02/15/2020","05","LD.INGLESID13.8",18.28,18.24,0,0.04
"D","02/15/2020","05","LD.BERKSHRE23",17.7,18.24,0,-0.54
"D","02/15/2020","05","LD.LUDLOW  13.8",18.2,18.24,0,-0.04
"D","02/15/2020","05","LD.N_BLOOM 23",18.17,18.24,0,-0.07
"D","02/15/2020","05","LD.MANCHSTR23",18.1,18.24,0,-0.14
"D","02/15/2020","05","LD.CARD    23",18,18.24,0,-0.24
"D","02/15/2020","05","LD.CARD    69",18,18.24,0,-0.24
"D","02/15/2020","05","LD.MILSTONE345",17.73,18.24,0,-0.51
"D","02/15/2020","05","LD.GALE_FRY69",17.95,18.24,0,-0.29
"D","02/15/2020","05","LD.CANAL_NU23",17.95,18.24,0,-0.29
"D","02/15/2020","05","LD.NOERA_ST13.8",17.92,18.24,0,-0.32
"D","02/15/2020","05","LD.PARTRIDG23",17.83,18.24,0,-0.41
"D","02/15/2020","05","LD.DOREEN  23",17.8,18.24,0,-0.44
"D","02/15/2020","05","LD.OSWALD  23",17.87,18.24,0,-0.37
"D","02/15/2020","05","LD.WOODLAND23",17.91,18.24,0,-0.33
"D","02/15/2020","05","LD.PLEASANT23",18.02,18.24,0,-0.22
"D","02/15/2020","05","LD.BLANFORD23",18.19,18.24,0,-0.05
"D","02/15/2020","05","LD.PLAINFLD23",17.93,18.24,0,-0.31
"D","02/15/2020","05","LD.ASHFIELD23",17.96,18.24,0,-0.28
"D","02/15/2020","05","LD.CUMBRLND13.8",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.MONTAGUE13.8",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.FRENCHKG13.8",18.15,18.24,0,-0.09
"D","02/15/2020","05","LD.PINESHED13.8",18.28,18.24,0,0.04
"D","02/15/2020","05","LD.MIDWAY  13.8",18.3,18.24,0,0.06
"D","02/15/2020","05","LD.GUNN    23",18.29,18.24,0,0.05
"D","02/15/2020","05","LD.BUCK_PD 115",18.28,18.24,0,0.04
"D","02/15/2020","05","LD.AGAWAM  13.8",18.21,18.24,0,-0.03
"D","02/15/2020","05","LD.ELM     23",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.SOUTHWCK23",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.SILVER  13.8",18.22,18.24,0,-0.02
"D","02/15/2020","05","LD.PIPER   13.8",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.CHICOPEE13.8",18.25,18.24,0,0.01
"D","02/15/2020","05","LD.ORCHARD 13.8",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.E_SPRFLD13.8",18.24,18.24,0,0
"D","02/15/2020","05","LD.BRECKWOD13.8",18.23,18.24,0,-0.01
"D","02/15/2020","05","LD.W_SPRFLD13.8",18.22,18.24,0,-0.02
"D","02/15/2020","05","LD.CLINTON 13.8",18.22,18.24,0,-0.02
"D","02/15/2020","05","LD.SCITICO 23",18.31,18.24,0,0.07
"D","02/15/2020","05","LD.FRNCONIA13.8",18.28,18.24,0,0.04
"D","02/15/2020","05","LD.BLOOMFLD23",18.22,18.24,0,-0.02
