"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240415.csv"
"C","Report for: 04/15/2024 - 04/15/2024"
"C","Report generated: 04/16/2024 00:07:03 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/15/2024","06","LD.5CORNRS 13.2T2 LD",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.AMHRST  13.8EAST LD",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.AMHRST  13.8WEST LD",32.77,33.06,0,-0.29
"D","04/15/2024","06","LD.ANDREWSQ13.8110AC LD",33.4,33.06,0,0.34
"D","04/15/2024","06","LD.ANDREWSQ13.8110BD LD",33.4,33.06,0,0.34
"D","04/15/2024","06","LD.BALDWIN 13.8",31.82,33.06,0,-1.24
"D","04/15/2024","06","LD.BILERCA 23  T1 LD",33.29,33.06,0,0.23
"D","04/15/2024","06","LD.BILERCA 23  T2 LD",33.33,33.06,0,0.27
"D","04/15/2024","06","LD.BLACKBRN115 1X LD",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.BLACKBRN115 2X LD",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.CEDARHTS13.22X LD",32.77,33.06,0,-0.29
"D","04/15/2024","06","LD.CEDARHTS13.23X LD",32.77,33.06,0,-0.29
"D","04/15/2024","06","LD.CHATHAM 14.4",33.41,33.06,0,0.35
"D","04/15/2024","06","LD.CLARKSON12.5T1 LD",33.12,33.06,0,0.06
"D","04/15/2024","06","LD.CLARKSON12.5T2 LD",33.27,33.06,0,0.21
"D","04/15/2024","06","LD.CROSS_RD13.2109A_LD",33.65,33.06,0,0.59
"D","04/15/2024","06","LD.CROSS_RD13.2111_LD",33.65,33.06,0,0.59
"D","04/15/2024","06","LD.DAVISVIL34.5T1 LD",33.25,33.06,0,0.19
"D","04/15/2024","06","LD.DAVISVIL34.5T2 LD",33.25,33.06,0,0.19
"D","04/15/2024","06","LD.DEWAR_ST13.8110A LD",33.4,33.06,0,0.34
"D","04/15/2024","06","LD.DEWAR_ST13.8110B LD",33.4,33.06,0,0.34
"D","04/15/2024","06","LD.DRAGONCT115",32.8,33.06,0,-0.26
"D","04/15/2024","06","LD.E_BEVRLY34.5T10 LD",33.2,33.06,0,0.14
"D","04/15/2024","06","LD.E_BEVRLY34.5T20 LD",33.2,33.06,0,0.14
"D","04/15/2024","06","LD.E_HOLBRK23  T1 LD",33.46,33.06,0,0.4
"D","04/15/2024","06","LD.E_HOLBRK23  T2 LD",33.46,33.06,0,0.4
"D","04/15/2024","06","LD.E_WEYMTH23  T1 LD",33.58,33.06,0,0.52
"D","04/15/2024","06","LD.E_WEYMTH23  T2 LD",33.58,33.06,0,0.52
"D","04/15/2024","06","LD.FIELD_ST23  517-532",33.59,33.06,0,0.53
"D","04/15/2024","06","LD.FIELD_ST23  517-533",33.59,33.06,0,0.53
"D","04/15/2024","06","LD.FLANDERS23",32.38,33.06,0,-0.68
"D","04/15/2024","06","LD.FRYBROOK23  ",32.62,33.06,0,-0.44
"D","04/15/2024","06","LD.GE_CO_14115 1X LD",32.75,33.06,0,-0.31
"D","04/15/2024","06","LD.GE_CO_14115 2X LD",32.75,33.06,0,-0.31
"D","04/15/2024","06","LD.HANOVER 23  1690 LD",32.74,33.06,0,-0.32
"D","04/15/2024","06","LD.HANOVER 23  1355 LD",32.74,33.06,0,-0.32
"D","04/15/2024","06","LD.HAWKINS 13.8110A LD",33.38,33.06,0,0.32
"D","04/15/2024","06","LD.HAWKINS 13.8110B LD",33.38,33.06,0,0.32
"D","04/15/2024","06","LD.HIGH_ST 14.4510 LD",33.39,33.06,0,0.33
"D","04/15/2024","06","LD.HIGH_ST 14.4511 LD",33.39,33.06,0,0.33
"D","04/15/2024","06","LD.HOBRT_ST13.81X LD",33.58,33.06,0,0.52
"D","04/15/2024","06","LD.HOBRT_ST13.82X LD",33.58,33.06,0,0.52
"D","04/15/2024","06","LD.HYDE_PRK13.8110A",33.41,33.06,0,0.35
"D","04/15/2024","06","LD.HYDE_PRK13.8110B",33.41,33.06,0,0.35
"D","04/15/2024","06","LD.IBM     115 K21 LD",33.15,33.06,0,0.09
"D","04/15/2024","06","LD.IBM     115 K24 LD",33.16,33.06,0,0.1
"D","04/15/2024","06","LD.KNGSTNAB13.8110A LD",33.39,33.06,0,0.33
"D","04/15/2024","06","LD.KNGSTNAB13.8110B LD",33.39,33.06,0,0.33
"D","04/15/2024","06","LD.MAYNARD 13.8110A LD",33.37,33.06,0,0.31
"D","04/15/2024","06","LD.MAYNARD 13.8110B LD",33.37,33.06,0,0.31
"D","04/15/2024","06","LD.MIDDL_ST13.8T1 LD",33.6,33.06,0,0.54
"D","04/15/2024","06","LD.MIDDL_ST13.8T2 LD",33.6,33.06,0,0.54
"D","04/15/2024","06","LD.MIDLBORO14.4",33.49,33.06,0,0.43
"D","04/15/2024","06","LD.NEWTON  13.8",33.45,33.06,0,0.39
"D","04/15/2024","06","LD.N_WOBURN13.8110A LD",33.41,33.06,0,0.35
"D","04/15/2024","06","LD.N_WOBURN13.8110B LD",33.41,33.06,0,0.35
"D","04/15/2024","06","LD.OLD_BAPT12.5T1 LD",33.25,33.06,0,0.19
"D","04/15/2024","06","LD.OLD_BAPT12.5T2 LD",33.25,33.06,0,0.19
"D","04/15/2024","06","LD.PROSPCT 69  V-22S-3LD",33.23,33.06,0,0.17
"D","04/15/2024","06","LD.PROSPCT 69  U-21S-3LD",33.23,33.06,0,0.17
"D","04/15/2024","06","LD.RIDGEFLD13.82X LD",32.69,33.06,0,-0.37
"D","04/15/2024","06","LD.RIDGEFLD13.83X LD",32.69,33.06,0,-0.37
"D","04/15/2024","06","LD.RIVERSDE23  1X LD",33.04,33.06,0,-0.02
"D","04/15/2024","06","LD.RIVERSDE23  3X LD",33.04,33.06,0,-0.02
"D","04/15/2024","06","LD.SNOW_ST 13.2T1 LD",33.15,33.06,0,0.09
"D","04/15/2024","06","LD.SNOW_ST 13.2T2 LD",33.15,33.06,0,0.09
"D","04/15/2024","06","LD.SOKANSET23  T1 LD",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.SOKANSET23  T2 LD",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.UNCASVIL13.21X LD",32.38,33.06,0,-0.68
"D","04/15/2024","06","LD.UNCASVIL13.22X LD",32.38,33.06,0,-0.68
"D","04/15/2024","06","LD.WAKEFLD 13.8",33.17,33.06,0,0.11
"D","04/15/2024","06","LD.WARREN  12.5T1 LD",33.19,33.06,0,0.13
"D","04/15/2024","06","LD.WARREN  12.5T2 LD",33.17,33.06,0,0.11
"D","04/15/2024","06","LD.WARREN  23  T5 LD",33.17,33.06,0,0.11
"D","04/15/2024","06","LD.WARREN  23  T6 LD",33.19,33.06,0,0.13
"D","04/15/2024","06","LD.WILMATC 27.61X2 LD",32.7,33.06,0,-0.36
"D","04/15/2024","06","LD.WILMATC 27.62X2 LD",32.7,33.06,0,-0.36
"D","04/15/2024","06","LD.W_ANDOVR34.5T10 LD",33.32,33.06,0,0.26
"D","04/15/2024","06","LD.W_ANDOVR34.5T20 LD",33.31,33.06,0,0.25
"D","04/15/2024","06","LD.W_POND  23",33.44,33.06,0,0.38
"D","04/15/2024","06","LD.ROCKY_RV13.8",32.5,33.06,0,-0.56
"D","04/15/2024","06","HC.AYER    115",33.11,33.06,0,0.05
"D","04/15/2024","06","HC.CARPTRHL115",33.15,33.06,0,0.09
"D","04/15/2024","06","HC.CARPTRHL345",33.11,33.06,0,0.05
"D","04/15/2024","06","HC.LUDLOW  345",33.03,33.06,0,-0.03
"D","04/15/2024","06","HC.MILLBURY115",33.47,33.06,0,0.41
"D","04/15/2024","06","HC.MILLBURY345",33.11,33.06,0,0.05
"D","04/15/2024","06","HC.NRTHBORO115",33.94,33.06,0,0.88
"D","04/15/2024","06","HC.PRAT_J  115",33.18,33.06,0,0.12
"D","04/15/2024","06","HC.PRAT_J  230",33.15,33.06,0,0.09
"D","04/15/2024","06","HC.ROLF_AVE13.8",33.29,33.06,0,0.23
"D","04/15/2024","06","HC.SANDY_PD115",33.05,33.06,0,-0.01
"D","04/15/2024","06","HC.SANDY_PD345",33.01,33.06,0,-0.05
"D","04/15/2024","06","HC.WACHUS  115",33.1,33.06,0,0.04
"D","04/15/2024","06","HC.NORTHFLD345",33.01,33.06,0,-0.05
"D","04/15/2024","06","HC.BARRE   13.8",33.3,33.06,0,0.24
"D","04/15/2024","06","HC.BLOMNGDL13.8",33.38,33.06,0,0.32
"D","04/15/2024","06","HC.E_MAIN_S13.8",33.88,33.06,0,0.82
"D","04/15/2024","06","HC.GREENDAL13.8",33.24,33.06,0,0.18
"D","04/15/2024","06","HC.LITTLRST13.2",33.17,33.06,0,0.11
"D","04/15/2024","06","HC.LUDLOW  13.8",33.06,33.06,0,0
"D","04/15/2024","06","HC.NASHUA  13.8",33.31,33.06,0,0.25
"D","04/15/2024","06","HC.N_OXFORD13.2",33.28,33.06,0,0.22
"D","04/15/2024","06","HC.PALMER  13.2",33.17,33.06,0,0.11
"D","04/15/2024","06","HC.PAXTON  115",33.39,33.06,0,0.33
"D","04/15/2024","06","HC.STERLING13.8",33.17,33.06,0,0.11
"D","04/15/2024","06","HC.THORNDIK13.2",33.12,33.06,0,0.06
"D","04/15/2024","06","HC.VERNONHL13.8    ",33.37,33.06,0,0.31
"D","04/15/2024","06","HC.WBSTR_ST13.8",33.49,33.06,0,0.43
"D","04/15/2024","06","HC.WENDLDPT13.8",32.97,33.06,0,-0.09
"D","04/15/2024","06","HC.WYMNGRDN115",33.37,33.06,0,0.31
"D","04/15/2024","06","HC.W_BOYLST13.8",33.13,33.06,0,0.07
"D","04/15/2024","06","HC.W_CHRLTN13.2",33.16,33.06,0,0.1
"D","04/15/2024","06","LD.HALVARSN345 SMDINTLD",33.42,33.06,0,0.36
"D","04/15/2024","06","LD.SANDY_PD345 SMDINTLD",33.01,33.06,0,-0.05
"D","04/15/2024","06","DR.CT_Eastern",32.59,33.06,0,-0.47
"D","04/15/2024","06","DR.CT_Northern",33.01,33.06,0,-0.05
"D","04/15/2024","06","DR.CT_Norwalk-Stamford",32.74,33.06,0,-0.32
"D","04/15/2024","06","DR.CT_Western_SWCT",32.58,33.06,0,-0.48
"D","04/15/2024","06","DR.CT_Western",32.87,33.06,0,-0.19
"D","04/15/2024","06","DR.ME_Bangor_Hydro",32.29,33.06,0,-0.77
"D","04/15/2024","06","DR.ME_Maine",32.47,33.06,0,-0.59
"D","04/15/2024","06","DR.ME_Portland",32.53,33.06,0,-0.53
"D","04/15/2024","06","DR.MA_Boston",33.37,33.06,0,0.31
"D","04/15/2024","06","DR.MA_North_Shore",33.14,33.06,0,0.08
"D","04/15/2024","06","DR.NH_New_Hampshire",33.07,33.06,0,0.01
"D","04/15/2024","06","DR.NH_Seacoast",33.1,33.06,0,0.04
"D","04/15/2024","06","DR.MA_Lower_SEMA",33.53,33.06,0,0.47
"D","04/15/2024","06","DR.MA_SEMA",33.38,33.06,0,0.32
"D","04/15/2024","06","DR.VT_Northwest_Vermont",33.07,33.06,0,0.01
"D","04/15/2024","06","DR.VT_Vermont",33.13,33.06,0,0.07
"D","04/15/2024","06","DR.MA_Central",33.42,33.06,0,0.36
"D","04/15/2024","06","DR.MA_Springfield",33.13,33.06,0,0.07
"D","04/15/2024","06","DR.MA_Western",33.14,33.06,0,0.08
"D","04/15/2024","06","DR.RI_Rhode_Island",33.16,33.06,0,0.1
"D","04/15/2024","06","LD.BURTT_RD13.2",33.29,33.06,0,0.23
"D","04/15/2024","06","LD.TUNNEL  69",32.52,33.06,0,-0.54
"D","04/15/2024","06","LD.POWERSVL115",32.02,33.06,0,-1.04
"D","04/15/2024","06","LD.GREATBAY34.5",33.23,33.06,0,0.17
"D","04/15/2024","06","LD.PORTSMTH34.5",33.07,33.06,0,0.01
"D","04/15/2024","06","LD.DEBLOIS 34.5",32.59,33.06,0,-0.47
"D","04/15/2024","06","LD.BEVERLY 13.2",33.2,33.06,0,0.14
"D","04/15/2024","06","LD.GOLDN_RK23",33.38,33.06,0,0.32
"D","04/15/2024","06","UN.KENDALL 13.8KND3",33.24,33.06,0,0.18
"D","04/15/2024","06","UN.BERLN_NH22  BERP",32.37,33.06,0,-0.69
"D","04/15/2024","06","LD.TORRNGTN115",32.58,33.06,0,-0.48
"D","04/15/2024","06","LD.ROLF_AVE13.8",33.29,33.06,0,0.23
"D","04/15/2024","06","LD.DEXTR_RI13.8",32.55,33.06,0,-0.51
"D","04/15/2024","06","LD.TAFTS_CR34.5",33.19,33.06,0,0.13
"D","04/15/2024","06","LD.CHALLENG34.5",32.58,33.06,0,-0.48
"D","04/15/2024","06","LD.ELLIS_AV14.4",33.53,33.06,0,0.47
"D","04/15/2024","06","LD.OAK_ST  23",33.49,33.06,0,0.43
"D","04/15/2024","06","LD.RAYNHAM 13.8",33.32,33.06,0,0.26
"D","04/15/2024","06","LD.WESTFORD13.2",33.16,33.06,0,0.1
"D","04/15/2024","06","LD.BELL_RK 34.5",32.89,33.06,0,-0.17
"D","04/15/2024","06","LD.JOHNSTON12.5",33.22,33.06,0,0.16
"D","04/15/2024","06","LD.FRNKLNSQ12.5",33.27,33.06,0,0.21
"D","04/15/2024","06","LD.COLBURN 13.8",33.4,33.06,0,0.34
"D","04/15/2024","06","LD.FRIVR_ME12.5",32.49,33.06,0,-0.57
"D","04/15/2024","06","LD.BEDFORD 34.5",32.95,33.06,0,-0.11
"D","04/15/2024","06","LD.KILVERT 12.5",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.SHUNOCK 13.8",33.12,33.06,0,0.06
"D","04/15/2024","06","UN.JOHNSTON23  JLF2",33.22,33.06,0,0.16
"D","04/15/2024","06","LD.E_CAMBRG13.8",33.24,33.06,0,0.18
"D","04/15/2024","06","LD.BRENTWOD34.5",33.09,33.06,0,0.03
"D","04/15/2024","06","UN.RUMFD_FL11.5RUMH",32.37,33.06,0,-0.69
"D","04/15/2024","06","LD.CHELSEA 13.8",33.4,33.06,0,0.34
"D","04/15/2024","06","LD.SOTHNGTN13.8",32.66,33.06,0,-0.4
"D","04/15/2024","06","LD.PEACABLE13.8",32.69,33.06,0,-0.37
"D","04/15/2024","06","AR.BEARSWMP13.8BSW1P",32.74,33.06,0,-0.32
"D","04/15/2024","06","AR.BEARSWMP13.8BSW2P",32.74,33.06,0,-0.32
"D","04/15/2024","06","AR.ROCKY_RV13.8ROCKP",32.5,33.06,0,-0.56
"D","04/15/2024","06","UN.WATERSDE13.8WTSD",32.81,33.06,0,-0.25
"D","04/15/2024","06","LD.RAILYARD23",33.21,33.06,0,0.15
"D","04/15/2024","06","LD.MELROSE 13.8",33.18,33.06,0,0.12
"D","04/15/2024","06","LD.PLUMTREE13.8",32.62,33.06,0,-0.44
"D","04/15/2024","06","UN.DEVON   13.2DV15",32.55,33.06,0,-0.51
"D","04/15/2024","06","UN.LAUREL  13.8MI12",32.79,33.06,0,-0.27
"D","04/15/2024","06","UN.HIGHGATE13.8SWC1",32.88,33.06,0,-0.18
"D","04/15/2024","06","UN.HIGHGATE13.8SWC2",32.88,33.06,0,-0.18
"D","04/15/2024","06","UN.HOOSAC  69  HOSW",32.37,33.06,0,-0.69
"D","04/15/2024","06","UN.SHEFIELD34.5SHEF",32.68,33.06,0,-0.38
"D","04/15/2024","06","UN.KIBBY   34.5KIBY",31.27,33.06,0,-1.79
"D","04/15/2024","06","UN.WATERBRY13.8WBRY",31.82,33.06,0,-1.24
"D","04/15/2024","06","UN.PIERCE  13.8ALP",32.89,33.06,0,-0.17
"D","04/15/2024","06","LD.ME_YK   13.2",32.56,33.06,0,-0.5
"D","04/15/2024","06","UN.BRIGHTON13.8MAT1",33.34,33.06,0,0.28
"D","04/15/2024","06","UN.BRIGHTON13.8MAT2",33.34,33.06,0,0.28
"D","04/15/2024","06","LD.W_KENNEB115",32.59,33.06,0,-0.47
"D","04/15/2024","06","UN.JAY     13.8VCG1",32.32,33.06,0,-0.74
"D","04/15/2024","06","UN.JAY     13.8VCG2",32.32,33.06,0,-0.74
"D","04/15/2024","06","UN.JAY     13.8VCG3",32.32,33.06,0,-0.74
"D","04/15/2024","06","LD.KIMBL_RD34.5",32.72,33.06,0,-0.34
"D","04/15/2024","06","LD.MILLBURY13.8",33.47,33.06,0,0.41
"D","04/15/2024","06","UN.COLBURN 13.8MAT3",33.38,33.06,0,0.32
"D","04/15/2024","06","UN.COSCOB  13.8CC13",32.82,33.06,0,-0.24
"D","04/15/2024","06","UN.COSCOB  13.8CC14",32.82,33.06,0,-0.24
"D","04/15/2024","06","LD.VERGENNE34.5",33.25,33.06,0,0.19
"D","04/15/2024","06","LD.WARD_HIL13.2",32.85,33.06,0,-0.21
"D","04/15/2024","06","UN.WESTBRK 18.0WE1A",32.27,33.06,0,-0.79
"D","04/15/2024","06","UN.WESTBRK 18.0WE1B",32.27,33.06,0,-0.79
"D","04/15/2024","06","UN.NORTHFLD13.8NFD1",32.97,33.06,0,-0.09
"D","04/15/2024","06","UN.NORTHFLD13.8NFD2",32.97,33.06,0,-0.09
"D","04/15/2024","06","UN.NORTHFLD13.8NFD3",33.01,33.06,0,-0.05
"D","04/15/2024","06","UN.NORTHFLD13.8NFD4",33.01,33.06,0,-0.05
"D","04/15/2024","06","AR.NORTHFLD13.8NFD1P",32.97,33.06,0,-0.09
"D","04/15/2024","06","AR.NORTHFLD13.8NFD2P",32.97,33.06,0,-0.09
"D","04/15/2024","06","AR.NORTHFLD13.8NFD3P",33.01,33.06,0,-0.05
"D","04/15/2024","06","AR.NORTHFLD13.8NFD4P",33.01,33.06,0,-0.05
"D","04/15/2024","06","UN.PARIS   34.5GRPW",32.37,33.06,0,-0.69
"D","04/15/2024","06","UN.KLEEN   18.0KLEN",32.8,33.06,0,-0.26
"D","04/15/2024","06","UN.ROXBURY 34.5RCHW",32.37,33.06,0,-0.69
"D","04/15/2024","06","LD.MUSSEYRD34.5",32.37,33.06,0,-0.69
"D","04/15/2024","06","UN.MONTAGUE13.8CABT",32.77,33.06,0,-0.29
"D","04/15/2024","06","UN.MONTAGUE13.8TURN",32.77,33.06,0,-0.29
"D","04/15/2024","06","UN.NORWALK 27.6NOR1",32.71,33.06,0,-0.35
"D","04/15/2024","06","UN.NORWALK 27.6NOR2",32.71,33.06,0,-0.35
"D","04/15/2024","06","UN.NORWALK 27.6NOR3",32.71,33.06,0,-0.35
"D","04/15/2024","06","UN.TUNNEL  69  WWTP",32.52,33.06,0,-0.54
"D","04/15/2024","06","LD.WILTON  13.8",32.73,33.06,0,-0.33
"D","04/15/2024","06","LD.TRUMBULL13.8",32.57,33.06,0,-0.49
"D","04/15/2024","06","LD.OXFORD  13.8",31.73,33.06,0,-1.33
"D","04/15/2024","06","LD.WEARE   34.5",33.05,33.06,0,-0.01
"D","04/15/2024","06","UN.ROCKY_RV13.8KIMB",32.5,33.06,0,-0.56
"D","04/15/2024","06","UN.NORTH_RD34.5LEMP",33.52,33.06,0,0.46
"D","04/15/2024","06","LD.BOGGY_BK44",32.54,33.06,0,-0.52
"D","04/15/2024","06","LD.SHELBURN12.5",33.28,33.06,0,0.22
"D","04/15/2024","06","LD.CHARLOTT12.5",33.28,33.06,0,0.22
"D","04/15/2024","06","LD.N_FERRIS12.5",33.27,33.06,0,0.21
"D","04/15/2024","06","LD.TRENTON 34.5",32.54,33.06,0,-0.52
"D","04/15/2024","06","UN.STETSON 34.5STET",32.02,33.06,0,-1.04
"D","04/15/2024","06","UN.E_SHORE 13.8NHP2",33.01,33.06,0,-0.05
"D","04/15/2024","06","UN.POTTER  13.8WAT1",33.57,33.06,0,0.51
"D","04/15/2024","06","UN.POTTER  13.8WAT2",33.57,33.06,0,0.51
"D","04/15/2024","06","UN.PLNFIELD13.8PLFD",32.57,33.06,0,-0.49
"D","04/15/2024","06","LD.TOWER_HL13.0",33.41,33.06,0,0.35
"D","04/15/2024","06","UN.DARTMTH 13.8DAR3",33.65,33.06,0,0.59
"D","04/15/2024","06","LD.STEPSTON23",32.99,33.06,0,-0.07
"D","04/15/2024","06","LD.FALMOUTH25",33.57,33.06,0,0.51
"D","04/15/2024","06","LD.HYANIS_J24.0",33.49,33.06,0,0.43
"D","04/15/2024","06","LD.WELFLEET23",33.49,33.06,0,0.43
"D","04/15/2024","06","LD.HARWICH 23",33.49,33.06,0,0.43
"D","04/15/2024","06","LD.ORLEANS 24.0",33.49,33.06,0,0.43
"D","04/15/2024","06","LD.CANDLE  13.2",33.49,33.06,0,0.43
"D","04/15/2024","06","LD.TREASURE13.8",33.43,33.06,0,0.37
"D","04/15/2024","06","UN.GRAHAM  46  MLFH",32.11,33.06,0,-0.95
"D","04/15/2024","06","LD.FLAX_HL 27.6",32.75,33.06,0,-0.31
"D","04/15/2024","06","UN.STETSON 34.5STE2",32.02,33.06,0,-1.04
"D","04/15/2024","06","UN.PARTRIDG23  BRKW",32.76,33.06,0,-0.3
"D","04/15/2024","06","UN.BERLN_NH13.8BURG",32.37,33.06,0,-0.69
"D","04/15/2024","06","LD.ROOD_AVE23",33.03,33.06,0,-0.03
"D","04/15/2024","06","UN.CONGRESS13.8BPFC",32.59,33.06,0,-0.47
"D","04/15/2024","06","LD.LYNN    13.8",33.32,33.06,0,0.26
"D","04/15/2024","06","LD.STOWE   34.5",33.16,33.06,0,0.1
"D","04/15/2024","06","LD.W_AMESBY23",32.67,33.06,0,-0.39
"D","04/15/2024","06","LD.W_AMESBY13.2",32.67,33.06,0,-0.39
"D","04/15/2024","06","UN.DEVON   13.2DV16",32.55,33.06,0,-0.51
"D","04/15/2024","06","UN.DEVON   13.2DV17",32.55,33.06,0,-0.51
"D","04/15/2024","06","UN.DEVON   13.2DV18",32.55,33.06,0,-0.51
"D","04/15/2024","06","LD.EAST_AVE34.5",33.15,33.06,0,0.09
"D","04/15/2024","06","LD.WATERFRD23",32.38,33.06,0,-0.68
"D","04/15/2024","06","LD.MYSTIC  13.8",33.37,33.06,0,0.31
"D","04/15/2024","06","LD.DEXTER  13.8",32.89,33.06,0,-0.17
"D","04/15/2024","06","UN.E_FAIRFX34.5GMTW",32.95,33.06,0,-0.11
"D","04/15/2024","06","UN.WOODSTCK34.5SPMT",32.51,33.06,0,-0.55
"D","04/15/2024","06","UN.JAY_VT  46  KCW",32.75,33.06,0,-0.31
"D","04/15/2024","06","LD.NEWFANE 46",33.13,33.06,0,0.07
"D","04/15/2024","06","LD.LIMEKILN34.5",33.15,33.06,0,0.09
"D","04/15/2024","06","LD.LYNDONVL34.5",32.65,33.06,0,-0.41
"D","04/15/2024","06","UN.HUCKN_HL34.5GROW",33.38,33.06,0,0.32
"D","04/15/2024","06","UN.BINGHAM 34.5BNGW",32.2,33.06,0,-0.86
"D","04/15/2024","06","LD.ATHENSME12.5",31.68,33.06,0,-1.38
"D","04/15/2024","06","LD.MADISON 34.5",31.7,33.06,0,-1.36
"D","04/15/2024","06","LD.HOTEL_RD12",32.62,33.06,0,-0.44
"D","04/15/2024","06","UN.ROLLINS 34.5ROLL",32.02,33.06,0,-1.04
"D","04/15/2024","06","LD.SOMERVIL13.8",33.37,33.06,0,0.31
"D","04/15/2024","06","UN.LAUREL  13.8MI13",32.79,33.06,0,-0.27
"D","04/15/2024","06","UN.LAUREL  13.8MI14",32.79,33.06,0,-0.27
"D","04/15/2024","06","UN.LAUREL  13.8MI15",32.79,33.06,0,-0.27
"D","04/15/2024","06","LD.TAFTS_CR12.5",33.19,33.06,0,0.13
"D","04/15/2024","06","LD.VERNONRD46",33.12,33.06,0,0.06
"D","04/15/2024","06","LD.ROXBURY 34.5",32.37,33.06,0,-0.69
"D","04/15/2024","06","LD.DUDLEY  13.8",32.52,33.06,0,-0.54
"D","04/15/2024","06","UN.HARRNGTN13.2HARS",33.52,33.06,0,0.46
"D","04/15/2024","06","UN.LUDDN_LN34.5SADW",32.33,33.06,0,-0.73
"D","04/15/2024","06","UN.BPT_5CC 25  BHR5",32.6,33.06,0,-0.46
"D","04/15/2024","06","UN.CANAL   25  CAN3",33.42,33.06,0,0.36
"D","04/15/2024","06","UN.PASADMKG34.5PASW",32.08,33.06,0,-0.98
"D","04/15/2024","06","UN.W_KNGSTN34.5BIW",33.36,33.06,0,0.3
"D","04/15/2024","06","UN.TUTTLEHL34.5ANTW",33,33.06,0,-0.06
"D","04/15/2024","06","UN.LUDDN_LN34.5CANW",32.33,33.06,0,-0.73
"D","04/15/2024","06","LD.LEEDS_ME34.5",32.36,33.06,0,-0.7
"D","04/15/2024","06","LD.UNION_AV115",32.99,33.06,0,-0.07
"D","04/15/2024","06","LD.WOONSCKT13.8",33.12,33.06,0,0.06
"D","04/15/2024","06","LD.SHERWOOD13.8",32.69,33.06,0,-0.37
"D","04/15/2024","06","LD.PLSNT_HL12.5",32.43,33.06,0,-0.63
"D","04/15/2024","06","LD.GOOSEFAR12",32.54,33.06,0,-0.52
"D","04/15/2024","06","LD.MONMOUTH12",32.55,33.06,0,-0.51
"D","04/15/2024","06","LD.MONMOUTH34.5",32.55,33.06,0,-0.51
"D","04/15/2024","06","LD.PALMER  23",33.17,33.06,0,0.11
"D","04/15/2024","06","LD.BELLWSFL69",33.13,33.06,0,0.07
"D","04/15/2024","06","LD.THORNTON34.5",32.89,33.06,0,-0.17
"D","04/15/2024","06","UN.E_SHORE 13.8NHP3",33.01,33.06,0,-0.05
"D","04/15/2024","06","UN.E_SHORE 13.8NHP4",33.01,33.06,0,-0.05
"D","04/15/2024","06","UN.RIDGEWOD13.8RIDG",33.21,33.06,0,0.15
"D","04/15/2024","06","LD.BROOK_ST23",33.44,33.06,0,0.38
"D","04/15/2024","06","LD.TUNK    34.5",32.62,33.06,0,-0.44
"D","04/15/2024","06","LD.VALLY_LN34.5",32.54,33.06,0,-0.52
"D","04/15/2024","06","LD.JAY_VT  46",32.75,33.06,0,-0.31
"D","04/15/2024","06","UN.EDGAR   18.0ED1A",33.59,33.06,0,0.53
"D","04/15/2024","06","UN.EDGAR   18.0ED1B",33.59,33.06,0,0.53
"D","04/15/2024","06","UN.GRAHAM  18.0MS1A",32.11,33.06,0,-0.95
"D","04/15/2024","06","UN.GRAHAM  18.0MS1B",32.11,33.06,0,-0.95
"D","04/15/2024","06","LD.CROWLEYS12.5",32.54,33.06,0,-0.52
"D","04/15/2024","06","UN.BULL_HL 34.5BLHW",32.51,33.06,0,-0.55
"D","04/15/2024","06","UN.MADISON 34.5MADB",31.7,33.06,0,-1.36
"D","04/15/2024","06","LD.UNCASVIL27.6",32.38,33.06,0,-0.68
"D","04/15/2024","06","LD.BIRD_RD 13.8",33.35,33.06,0,0.29
"D","04/15/2024","06","LD.N_CANAL 34.5",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.N_CANAL 13.8",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.HOLLISTN13.8",33.72,33.06,0,0.66
"D","04/15/2024","06","LD.SHUNPIKE13.2",33.21,33.06,0,0.15
"D","04/15/2024","06","UN.DEXTER  13.8DX1A",32.89,33.06,0,-0.17
"D","04/15/2024","06","UN.DEXTER  13.8DX1B",32.89,33.06,0,-0.17
"D","04/15/2024","06","LD.MEMORIAL13.8",33.14,33.06,0,0.08
"D","04/15/2024","06","LD.MICHL_AV13.2",33.29,33.06,0,0.23
"D","04/15/2024","06","LD.BELLWSFL46",33.13,33.06,0,0.07
"D","04/15/2024","06","UN.BERLN_NH34.5JERW",32.37,33.06,0,-0.69
"D","04/15/2024","06","LD.TIMBER  34.5",32.56,33.06,0,-0.5
"D","04/15/2024","06","LD.FITCH   27.6",32.73,33.06,0,-0.33
"D","04/15/2024","06","LD.N_AUGSTA34.5",32.58,33.06,0,-0.48
"D","04/15/2024","06","LD.SONO    13.8",32.74,33.06,0,-0.32
