"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211207.csv"
"C","Report for: 12/07/2021 - 12/07/2021"
"C","Report generated: 01/27/2023 21:21:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/07/2021","07",".I.SALBRYNB345 1",37.43,39.94,0.12,-2.63
"D","12/07/2021","07",".I.ROSETON 345 1",38.85,39.94,0.12,-1.21
"D","12/07/2021","07",".I.HQ_P1_P2345 5",39.8,39.94,0.12,-0.26
"D","12/07/2021","07",".I.HQHIGATE120 2",36.33,39.94,0.12,-3.73
"D","12/07/2021","07",".I.SHOREHAM138 99",40.38,39.94,0.12,0.32
"D","12/07/2021","07",".I.NRTHPORT138 5",39.68,39.94,0.12,-0.38
"D","12/07/2021","07","LD.CHSTERME46",5.04,39.94,-32.37,-2.53
"D","12/07/2021","07","LD.GRAHAM  46",38.25,39.94,0.12,-1.81
"D","12/07/2021","07","LD.WASHNGTN34.5",-10.74,39.94,-47.99,-2.69
"D","12/07/2021","07","LD.HARRINGT34.5",37.57,39.94,0.12,-2.49
"D","12/07/2021","07","LD.WOBURN  13.8",40.47,39.94,0.12,0.41
"D","12/07/2021","07","LD.LEXINGTN13.8",40.54,39.94,0.12,0.48
"D","12/07/2021","07","LD.MYSTIC  24.0",40.58,39.94,0.12,0.52
"D","12/07/2021","07","LD.FRAMNGHM13.8",40.57,39.94,0.12,0.51
"D","12/07/2021","07","LD.WALTHAM 13.8",40.66,39.94,0.12,0.6
"D","12/07/2021","07","LD.BAKER_ST24.0",40.58,39.94,0.12,0.52
"D","12/07/2021","07","LD.K_STREET13.8",40.53,39.94,0.12,0.47
"D","12/07/2021","07","LD.MBTA    14.4",40.53,39.94,0.12,0.47
"D","12/07/2021","07","LD.DEER_ISL115",40.53,39.94,0.12,0.47
"D","12/07/2021","07","LD.CARVR_ST13.8",40.54,39.94,0.12,0.48
"D","12/07/2021","07","LD.SCOTIA  13.8",40.54,39.94,0.12,0.48
"D","12/07/2021","07","LD.BRIGHTON13.8",40.51,39.94,0.12,0.45
"D","12/07/2021","07","LD.READING 13.8",40.58,39.94,0.12,0.52
"D","12/07/2021","07","LD.BURLNGTN13.8",40.58,39.94,0.12,0.52
"D","12/07/2021","07","LD.HARTWELL13.8",40.59,39.94,0.12,0.53
"D","12/07/2021","07","LD.TRAPELO 13.8",40.63,39.94,0.12,0.57
"D","12/07/2021","07","LD.WATERTWN13.8",40.48,39.94,0.12,0.42
"D","12/07/2021","07","LD.NEEDHAM 13.8",40.58,39.94,0.12,0.52
"D","12/07/2021","07","LD.SPEEN_ST13.8",40.63,39.94,0.12,0.57
"D","12/07/2021","07","LD.SUDBURY 13.8",40.61,39.94,0.12,0.55
"D","12/07/2021","07","LD.SHERBORN13.8",40.67,39.94,0.12,0.61
"D","12/07/2021","07","LD.W_FRMHAM13.8",40.97,39.94,0.12,0.91
"D","12/07/2021","07","LD.MEDWAY  13.8",40.65,39.94,0.12,0.59
"D","12/07/2021","07","LD.DOVER_BE13.8",40.48,39.94,0.12,0.42
"D","12/07/2021","07","LD.WALPOLE 14.4",40.36,39.94,0.12,0.3
"D","12/07/2021","07","LD.NORWOOD 13.8",40.36,39.94,0.12,0.3
"D","12/07/2021","07","LD.CANTN_BE13.8",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.PLAIN_ST13.8",39.78,39.94,0.12,-0.28
"D","12/07/2021","07","LD.CHURCHIL13.8",39.68,39.94,0.12,-0.38
"D","12/07/2021","07","LD.MASON   34.5",39.38,39.94,0.12,-0.68
"D","12/07/2021","07","LD.NEWCASTL34.5",39.48,39.94,0.12,-0.58
"D","12/07/2021","07","LD.YARMOUTH34.5",40.25,39.94,0.12,0.19
"D","12/07/2021","07","LD.W_BUXTON34.5",40,39.94,0.12,-0.06
"D","12/07/2021","07","LD.WATERBOR12.5",40.05,39.94,0.12,-0.01
"D","12/07/2021","07","LD.BOLT_HL 34.5",40.71,39.94,0.12,0.65
"D","12/07/2021","07","LD.RUMFORD 12.5",38.82,39.94,0.12,-1.24
"D","12/07/2021","07","LD.RUMFD_IP34.5",38.83,39.94,0.12,-1.23
"D","12/07/2021","07","LD.9DRAGONS115",38.82,39.94,0.12,-1.24
"D","12/07/2021","07","LD.BELFAST 34.5",39.09,39.94,0.12,-0.97
"D","12/07/2021","07","LD.WINSLOW 34.5",38.83,39.94,0.12,-1.23
"D","12/07/2021","07","LD.HIGHLAND34.5",39.52,39.94,0.12,-0.54
"D","12/07/2021","07","LD.LINCOLNV34.5",39.33,39.94,0.12,-0.73
"D","12/07/2021","07","LD.MEADW_RD34.5",39.44,39.94,0.12,-0.62
"D","12/07/2021","07","LD.PARK_ST 34.5",39.5,39.94,0.12,-0.56
"D","12/07/2021","07","LD.DETROIT 34.5",37.79,39.94,0.12,-2.27
"D","12/07/2021","07","LD.N_AUGSTA12.5",39.29,39.94,0.12,-0.77
"D","12/07/2021","07","LD.GUILFORD34.5",37.79,39.94,0.12,-2.27
"D","12/07/2021","07","LD.HARTLAND12.5",37.79,39.94,0.12,-2.27
"D","12/07/2021","07","LD.WYMAN_HY12.5",37.81,39.94,0.12,-2.25
"D","12/07/2021","07","LD.BIGELOW 34.5",37.81,39.94,0.12,-2.25
"D","12/07/2021","07","LD.HARRIS  13.2",37.81,39.94,0.12,-2.25
"D","12/07/2021","07","LD.LAKEWOOD34.5",38.36,39.94,0.12,-1.7
"D","12/07/2021","07","LD.STURTVNT34.5",38.8,39.94,0.12,-1.26
"D","12/07/2021","07","LD.LVERMORE12.5",38.85,39.94,0.12,-1.21
"D","12/07/2021","07","LD.GULFISLD34.5",39.38,39.94,0.12,-0.68
"D","12/07/2021","07","LD.BOWMN_ST34.5",39.29,39.94,0.12,-0.77
"D","12/07/2021","07","LD.PUDDLDCK34.5",39.31,39.94,0.12,-0.75
"D","12/07/2021","07","LD.AUGSTA_E34.5",39.22,39.94,0.12,-0.84
"D","12/07/2021","07","LD.BROWN_CR12.5",39.27,39.94,0.12,-0.79
"D","12/07/2021","07","LD.JAY     115",38.67,39.94,0.12,-1.39
"D","12/07/2021","07","LD.RILEY   12.5",38.67,39.94,0.12,-1.39
"D","12/07/2021","07","LD.WOODSTCK34.5",39.07,39.94,0.12,-0.99
"D","12/07/2021","07","LD.NORWAY  34.5",39.55,39.94,0.12,-0.51
"D","12/07/2021","07","LD.HOTEL_RD34.5",39.58,39.94,0.12,-0.48
"D","12/07/2021","07","LD.CROWLEYS34.5",39.51,39.94,0.12,-0.55
"D","12/07/2021","07","LD.RAYMOND 34.5",39.7,39.94,0.12,-0.36
"D","12/07/2021","07","LD.TOPSHAM 34.5",39.64,39.94,0.12,-0.42
"D","12/07/2021","07","LD.BATH    34.5",39.67,39.94,0.12,-0.39
"D","12/07/2021","07","LD.MOSHERS 34.5",39.97,39.94,0.12,-0.09
"D","12/07/2021","07","LD.ELM_ST  34.5",40.27,39.94,0.12,0.21
"D","12/07/2021","07","LD.SPRNG_ST34.5",39.91,39.94,0.12,-0.15
"D","12/07/2021","07","LD.REDBROOK34.5",39.99,39.94,0.12,-0.07
"D","12/07/2021","07","LD.PLSNT_HL34.5",40.09,39.94,0.12,0.03
"D","12/07/2021","07","LD.HNKLY_PD12.5",40.13,39.94,0.12,0.07
"D","12/07/2021","07","LD.CAPE    34.5",40.14,39.94,0.12,0.08
"D","12/07/2021","07","LD.SEWAL_ST34.5",40.13,39.94,0.12,0.07
"D","12/07/2021","07","LD.PRID_CRN34.5",39.94,39.94,0.12,-0.12
"D","12/07/2021","07","LD.LOUDEN  34.5",40,39.94,0.12,-0.06
"D","12/07/2021","07","LD.BIDDEFRD34.5",40.03,39.94,0.12,-0.03
"D","12/07/2021","07","LD.PRATT&W 115",40.28,39.94,0.12,0.22
"D","12/07/2021","07","LD.QUAKR_HL34.5",40.34,39.94,0.12,0.28
"D","12/07/2021","07","LD.BRANCH  34.5",39.99,39.94,0.12,-0.07
"D","12/07/2021","07","LD.SANFORD 34.5",40.1,39.94,0.12,0.04
"D","12/07/2021","07","LD.LOVELL  34.5",39.95,39.94,0.12,-0.11
"D","12/07/2021","07","LD.SYKES_RD13.8",40.36,39.94,0.12,0.3
"D","12/07/2021","07","LD.NASNVILL13.8",39.9,39.94,0.12,-0.16
"D","12/07/2021","07","LD.STOUGHTN13.8",40.44,39.94,0.12,0.38
"D","12/07/2021","07","LD.EASTON  13.8",40.32,39.94,0.12,0.26
"D","12/07/2021","07","LD.PHILP_LN13.8",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.NORWELL 13.8",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.PLYMOUTH13.8",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.N_ABNGTN13.8",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.WATER_ST13.8",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.SCITUATE13.8",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.DUPONT  13.8",40.36,39.94,0.12,0.3
"D","12/07/2021","07","LD.AMES_ST 13.8",40.36,39.94,0.12,0.3
"D","12/07/2021","07","LD.PARKVIEW13.8",40.44,39.94,0.12,0.38
"D","12/07/2021","07","LD.BELMONT 13.8",40.42,39.94,0.12,0.36
"D","12/07/2021","07","LD.E_BRGWTR13.8",40.45,39.94,0.12,0.39
"D","12/07/2021","07","LD.MILL_ST 13.8",40.5,39.94,0.12,0.44
"D","12/07/2021","07","LD.DIGHTON 13.8",40.38,39.94,0.12,0.32
"D","12/07/2021","07","LD.HATHAWAY13.8",40.16,39.94,0.12,0.1
"D","12/07/2021","07","LD.BATES_ST13.8",40.82,39.94,0.12,0.76
"D","12/07/2021","07","LD.SWANSEA 13.8",40.19,39.94,0.12,0.13
"D","12/07/2021","07","LD.WSHNGTN 14.4",40.19,39.94,0.12,0.13
"D","12/07/2021","07","LD.PAWTUCKT13.8",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.VALLEY  13.8",40.43,39.94,0.12,0.37
"D","12/07/2021","07","LD.STAPLES 13.8",40.6,39.94,0.12,0.54
"D","12/07/2021","07","LD.RVERSIDE13.8",40.65,39.94,0.12,0.59
"D","12/07/2021","07","LD.FARNUM  23",40.66,39.94,0.12,0.6
"D","12/07/2021","07","LD.FLAGG_PD69",40.26,39.94,0.12,0.2
"D","12/07/2021","07","LD.HUDSN_HD13.8",41.17,39.94,0.12,1.11
"D","12/07/2021","07","LD.HATCHVIL23",40.61,39.94,0.12,0.55
"D","12/07/2021","07","LD.MASHPEE 23",40.61,39.94,0.12,0.55
"D","12/07/2021","07","LD.OTIS    23",40.48,39.94,0.12,0.42
"D","12/07/2021","07","LD.SANDWICH24.0",40.49,39.94,0.12,0.43
"D","12/07/2021","07","LD.PAVEPAWS23",40.44,39.94,0.12,0.38
"D","12/07/2021","07","LD.MANOMET 23",40.44,39.94,0.12,0.38
"D","12/07/2021","07","LD.VALLEYNB23",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.TREMONT 23",40.41,39.94,0.12,0.35
"D","12/07/2021","07","LD.CRYSTLSP13.2",40.59,39.94,0.12,0.53
"D","12/07/2021","07","LD.KINGSTON23",40.51,39.94,0.12,0.45
"D","12/07/2021","07","LD.DUXBURY 23",40.51,39.94,0.12,0.45
"D","12/07/2021","07","LD.MARSHFEL23",40.51,39.94,0.12,0.45
"D","12/07/2021","07","LD.ROCHESTR13.2",40.53,39.94,0.12,0.47
"D","12/07/2021","07","LD.ARSENE  13.2",40.61,39.94,0.12,0.55
"D","12/07/2021","07","LD.ACUSHNET13.2",40.63,39.94,0.12,0.57
"D","12/07/2021","07","LD.PINE_ST 13.2",40.63,39.94,0.12,0.57
"D","12/07/2021","07","LD.INDSTLPK13.2",40.59,39.94,0.12,0.53
"D","12/07/2021","07","LD.FISHR_RD13.2",40.56,39.94,0.12,0.5
"D","12/07/2021","07","LD.WAREHAM 23",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.WINGLANE13.2",40.61,39.94,0.12,0.55
"D","12/07/2021","07","LD.PUTNAM  13.8",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.ALEWIFE 13.8",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.KENDALL 13.8",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.SANDY_PD23",39.96,39.94,0.12,-0.1
"D","12/07/2021","07","LD.MILLBURY69",40.79,39.94,0.12,0.73
"D","12/07/2021","07","LD.N_OXFORD13.2",40.37,39.94,0.12,0.31
"D","12/07/2021","07","LD.KENTCNTY34.5",39.89,39.94,0.12,-0.17
"D","12/07/2021","07","LD.MELROSE 23",40.42,39.94,0.12,0.36
"D","12/07/2021","07","LD.PINEHRST13.2",40.41,39.94,0.12,0.35
"D","12/07/2021","07","LD.TEWKSBRY13.8",40.32,39.94,0.12,0.26
"D","12/07/2021","07","LD.PRAT_J  13.8",40.21,39.94,0.12,0.15
"D","12/07/2021","07","LD.LAUREL_C13.8",40.1,39.94,0.12,0.04
"D","12/07/2021","07","LD.COMERFRD34.5",39.43,39.94,0.12,-0.63
"D","12/07/2021","07","LD.MOORE   13.8",39.33,39.94,0.12,-0.73
"D","12/07/2021","07","LD.SLAYTNHL13.8",40.81,39.94,0.12,0.75
"D","12/07/2021","07","LD.MT_SUPP 13.8",40.84,39.94,0.12,0.78
"D","12/07/2021","07","LD.WHTNS_PD13.8",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.UXBRIDGE13.8",40.37,39.94,0.12,0.31
"D","12/07/2021","07","LD.E_MAIN_S13.8",41.11,39.94,0.12,1.05
"D","12/07/2021","07","LD.N_CHELM 23",40.17,39.94,0.12,0.11
"D","12/07/2021","07","LD.MEABROOK23.0",40.07,39.94,0.12,0.01
"D","12/07/2021","07","LD.PERRY_ST13.8",40.31,39.94,0.12,0.25
"D","12/07/2021","07","LD.TIVERTON12.5",40.8,39.94,0.12,0.74
"D","12/07/2021","07","LD.WOOD_RV 34.5",40.16,39.94,0.12,0.1
"D","12/07/2021","07","LD.KENYON  12.5",40.15,39.94,0.12,0.09
"D","12/07/2021","07","LD.W_KNGSTN34.5",40.11,39.94,0.12,0.05
"D","12/07/2021","07","LD.DRUMROCK23",39.86,39.94,0.12,-0.2
"D","12/07/2021","07","LD.PONTIAC 12.5",39.86,39.94,0.12,-0.2
"D","12/07/2021","07","LD.LINCOLN 12.5",39.86,39.94,0.12,-0.2
"D","12/07/2021","07","LD.W_CRNSTN12.5",39.64,39.94,0.12,-0.42
"D","12/07/2021","07","LD.JOHNSTON23",39.53,39.94,0.12,-0.53
"D","12/07/2021","07","LD.PUTNM_PK12.5",39.69,39.94,0.12,-0.37
"D","12/07/2021","07","LD.WOLF_HL 23",39.73,39.94,0.12,-0.33
"D","12/07/2021","07","LD.FARNPIKE12.5",39.76,39.94,0.12,-0.3
"D","12/07/2021","07","LD.CHRTLYPD23",40.32,39.94,0.12,0.26
"D","12/07/2021","07","LD.BEAVR_PD13.8",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.UNION_ST13.8",40.41,39.94,0.12,0.35
"D","12/07/2021","07","LD.S_WRENTM23",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.BRISTLRI12.5",40.24,39.94,0.12,0.18
"D","12/07/2021","07","LD.MINK    13.8",40.03,39.94,0.12,-0.03
"D","12/07/2021","07","LD.READ_ST 13.2",40.4,39.94,0.12,0.34
"D","12/07/2021","07","LD.PHILIPD 23",39.83,39.94,0.12,-0.23
"D","12/07/2021","07","LD.WAMPNOAG12.5",39.75,39.94,0.12,-0.31
"D","12/07/2021","07","LD.FRNKLNSQ11.5",39.58,39.94,0.12,-0.48
"D","12/07/2021","07","LD.ADMIRAL 23.0",39.95,39.94,0.12,-0.11
"D","12/07/2021","07","LD.HOPKINTN13.8",40.76,39.94,0.12,0.7
"D","12/07/2021","07","LD.RCKY_HL 13.8",40.75,39.94,0.12,0.69
"D","12/07/2021","07","LD.DEPOT   13.8",40.65,39.94,0.12,0.59
"D","12/07/2021","07","LD.WBSTR_ST13.8",40.71,39.94,0.12,0.65
"D","12/07/2021","07","LD.BARRE   13.8",40.34,39.94,0.12,0.28
"D","12/07/2021","07","LD.WENDLDPT13.8",39.82,39.94,0.12,-0.24
"D","12/07/2021","07","LD.HARRIMAN6.9",39.19,39.94,0.12,-0.87
"D","12/07/2021","07","LD.ADAMS   23",39.18,39.94,0.12,-0.88
"D","12/07/2021","07","LD.FLORENCE13.8",40.25,39.94,0.12,0.19
"D","12/07/2021","07","LD.LOWRDFLD69",39.04,39.94,0.12,-1.02
"D","12/07/2021","07","LD.THORNDIK13.2",40.41,39.94,0.12,0.35
"D","12/07/2021","07","LD.PALMER  13.2",40.39,39.94,0.12,0.33
"D","12/07/2021","07","LD.PALMER  69",40.44,39.94,0.12,0.38
"D","12/07/2021","07","LD.LITTLRST13.2",40.32,39.94,0.12,0.26
"D","12/07/2021","07","LD.W_CHRLTN13.2",40.2,39.94,0.12,0.14
"D","12/07/2021","07","LD.BLOMNGDL13.8",40.66,39.94,0.12,0.6
"D","12/07/2021","07","LD.VERNONHL13.8",40.67,39.94,0.12,0.61
"D","12/07/2021","07","LD.ROLF_AVE69",40.39,39.94,0.12,0.33
"D","12/07/2021","07","LD.WYMNGRDN115",40.78,39.94,0.12,0.72
"D","12/07/2021","07","LD.NRTHBORO69",41.24,39.94,0.12,1.18
"D","12/07/2021","07","LD.NMARLBRO13.8",41.17,39.94,0.12,1.11
"D","12/07/2021","07","LD.NASHUA  13.8",40.38,39.94,0.12,0.32
"D","12/07/2021","07","LD.N_QUINCY13.8",39.4,39.94,0.12,-0.66
"D","12/07/2021","07","LD.LITCHFLD13.8",40.16,39.94,0.12,0.1
"D","12/07/2021","07","LD.E_WINCHD13.8",40.35,39.94,0.12,0.29
"D","12/07/2021","07","LD.BELLWSFL6.9",40.15,39.94,0.12,0.09
"D","12/07/2021","07","LD.WILDER  13.8",40.83,39.94,0.12,0.77
"D","12/07/2021","07","LD.AYER    69",40.06,39.94,0.12,0
"D","12/07/2021","07","LD.E_TEWKS 13.2",40.37,39.94,0.12,0.31
"D","12/07/2021","07","LD.MAPLWOOD13.8",40.57,39.94,0.12,0.51
"D","12/07/2021","07","LD.EVERETT 23",40.62,39.94,0.12,0.56
"D","12/07/2021","07","LD.LYNN    23",40.59,39.94,0.12,0.53
"D","12/07/2021","07","LD.GE_RIVER13.8",40.61,39.94,0.12,0.55
"D","12/07/2021","07","LD.REVERE  23",40.63,39.94,0.12,0.57
"D","12/07/2021","07","LD.BARTH_ST115",40.45,39.94,0.12,0.39
"D","12/07/2021","07","LD.W_SALEM 13.8",40.49,39.94,0.12,0.43
"D","12/07/2021","07","LD.RAILYARD13.8",40.51,39.94,0.12,0.45
"D","12/07/2021","07","LD.SALEM   23",40.51,39.94,0.12,0.45
"D","12/07/2021","07","LD.WATER_RV23",40.49,39.94,0.12,0.43
"D","12/07/2021","07","LD.S_DANVRS115",40.47,39.94,0.12,0.41
"D","12/07/2021","07","LD.IPSWICH 23",40.42,39.94,0.12,0.36
"D","12/07/2021","07","LD.KING_ST 23",40.13,39.94,0.12,0.07
"D","12/07/2021","07","LD.MIDDLTON115",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.WOODCHUK13.2",40.23,39.94,0.12,0.17
"D","12/07/2021","07","LD.WARD_HIL23",40.06,39.94,0.12,0
"D","12/07/2021","07","LD.E_METHUE13.2",40.15,39.94,0.12,0.09
"D","12/07/2021","07","LD.W_METHUE23",40.23,39.94,0.12,0.17
"D","12/07/2021","07","LD.S_BROADW23",40.31,39.94,0.12,0.25
"D","12/07/2021","07","LD.N_DRACUT13.2",40.31,39.94,0.12,0.25
"D","12/07/2021","07","LD.E_DRACUT13.2",40.3,39.94,0.12,0.24
"D","12/07/2021","07","LD.PELHAM  13.2",40.25,39.94,0.12,0.19
"D","12/07/2021","07","LD.S_RANDOL13.8",40.08,39.94,0.12,0.02
"D","12/07/2021","07","LD.FITCH_RD69",40.46,39.94,0.12,0.4
"D","12/07/2021","07","LD.WOODSIDE69",41.06,39.94,0.12,1
"D","12/07/2021","07","LD.WARE    69",40.7,39.94,0.12,0.64
"D","12/07/2021","07","LD.VERNON  69",39.28,39.94,0.12,-0.78
"D","12/07/2021","07","LD.OTTER_RV69",41.56,39.94,0.12,1.5
"D","12/07/2021","07","LD.SEARS   69",38.81,39.94,0.12,-1.25
"D","12/07/2021","07","LD.PONDVIL 69",40.92,39.94,0.12,0.86
"D","12/07/2021","07","LD.WESTBORO69",41.26,39.94,0.12,1.2
"D","12/07/2021","07","LD.GREENDAL13.8",40.28,39.94,0.12,0.22
"D","12/07/2021","07","LD.WACHUS  69",40.1,39.94,0.12,0.04
"D","12/07/2021","07","LD.M_WEYMTH13.8",39.67,39.94,0.12,-0.39
"D","12/07/2021","07","LD.AMHERST 34.5",40.04,39.94,0.12,-0.02
"D","12/07/2021","07","LD.SCOBIE  12.5",40,39.94,0.12,-0.06
"D","12/07/2021","07","LD.LAWRENCE34.5",39.97,39.94,0.12,-0.09
"D","12/07/2021","07","LD.PEMIGWAS34.5",40.25,39.94,0.12,0.19
"D","12/07/2021","07","LD.RIMMON  34.5",40.37,39.94,0.12,0.31
"D","12/07/2021","07","LD.LOSTNATN34.5",38.11,39.94,0.12,-1.95
"D","12/07/2021","07","LD.BERLN_NH22",38.11,39.94,0.12,-1.95
"D","12/07/2021","07","LD.BERLN_NH34.5",38.11,39.94,0.12,-1.95
"D","12/07/2021","07","LD.WHITEFLD34.5",38.11,39.94,0.12,-1.95
"D","12/07/2021","07","LD.N_WODSTK34.5",39.26,39.94,0.12,-0.8
"D","12/07/2021","07","LD.BEEBE   34.5",39.4,39.94,0.12,-0.66
"D","12/07/2021","07","LD.WHITE_LK34.5",40.33,39.94,0.12,0.27
"D","12/07/2021","07","LD.INTERVAL34.5",40.27,39.94,0.12,0.21
"D","12/07/2021","07","LD.SACO_VLY34.5",40.27,39.94,0.12,0.21
"D","12/07/2021","07","LD.ASHLAND 34.5",39.84,39.94,0.12,-0.22
"D","12/07/2021","07","LD.OAK_HILL34.5",40.61,39.94,0.12,0.55
"D","12/07/2021","07","LD.WEBSTER 34.5",40.76,39.94,0.12,0.7
"D","12/07/2021","07","LD.LACONIA 34.5",40.76,39.94,0.12,0.7
"D","12/07/2021","07","LD.NORTH_RD34.5",40.68,39.94,0.12,0.62
"D","12/07/2021","07","LD.GARVINS 34.5",40.44,39.94,0.12,0.38
"D","12/07/2021","07","LD.EDDY    34.5",40.39,39.94,0.12,0.33
"D","12/07/2021","07","LD.PINEHILL34.5",40.26,39.94,0.12,0.2
"D","12/07/2021","07","LD.JACKMAN 34.5",40.38,39.94,0.12,0.32
"D","12/07/2021","07","LD.EMRLD_ST12.5",40.17,39.94,0.12,0.11
"D","12/07/2021","07","LD.SWANZEY 12.5",40.15,39.94,0.12,0.09
"D","12/07/2021","07","LD.CHSTNTHL34.5",39.96,39.94,0.12,-0.1
"D","12/07/2021","07","LD.MONADNCK34.5",40.03,39.94,0.12,-0.03
"D","12/07/2021","07","LD.MAMOTHRD34.5",40.02,39.94,0.12,-0.04
"D","12/07/2021","07","LD.RDSFERRY34.5",40.18,39.94,0.12,0.12
"D","12/07/2021","07","LD.S_MILFRD34.5",40.16,39.94,0.12,0.1
"D","12/07/2021","07","LD.ANHEUSBH12.5",40.07,39.94,0.12,0.01
"D","12/07/2021","07","LD.HUDSON  34.5",40.13,39.94,0.12,0.07
"D","12/07/2021","07","LD.BRIDGE_S34.5",40.13,39.94,0.12,0.07
"D","12/07/2021","07","LD.LONGHILL34.5",40.13,39.94,0.12,0.07
"D","12/07/2021","07","LD.HUSE_RD 34.5",40.07,39.94,0.12,0.01
"D","12/07/2021","07","LD.CHESTER 34.5",40.12,39.94,0.12,0.06
"D","12/07/2021","07","LD.OCEAN_RD34.5",40.77,39.94,0.12,0.71
"D","12/07/2021","07","LD.SCHILLER115",40.73,39.94,0.12,0.67
"D","12/07/2021","07","LD.RESITNCE34.5",40.73,39.94,0.12,0.67
"D","12/07/2021","07","LD.KNGSTNPS34.5",40.4,39.94,0.12,0.34
"D","12/07/2021","07","LD.DOVER   34.5",40.56,39.94,0.12,0.5
"D","12/07/2021","07","LD.MADBURY 34.5",40.51,39.94,0.12,0.45
"D","12/07/2021","07","LD.RCHSTER 34.5",40.58,39.94,0.12,0.52
"D","12/07/2021","07","LD.TAUNTON 13.8",40.42,39.94,0.12,0.36
"D","12/07/2021","07","LD.E_SHORE 13.8",39.9,39.94,0.12,-0.16
"D","12/07/2021","07","LD.MILL_RV 13.8",39.89,39.94,0.12,-0.17
"D","12/07/2021","07","LD.QUINNIPC13.8",39.91,39.94,0.12,-0.15
"D","12/07/2021","07","LD.N_HAVEN 13.8",39.92,39.94,0.12,-0.14
"D","12/07/2021","07","LD.SACKETT 13.8",39.9,39.94,0.12,-0.16
"D","12/07/2021","07","LD.MIX_AVE 13.8",39.9,39.94,0.12,-0.16
"D","12/07/2021","07","LD.BROADWAY13.8",39.89,39.94,0.12,-0.17
"D","12/07/2021","07","LD.WATRSTUI13.8",39.88,39.94,0.12,-0.18
"D","12/07/2021","07","LD.ELM_WEST13.8",39.82,39.94,0.12,-0.24
"D","12/07/2021","07","LD.ALLINGS 13.8",39.79,39.94,0.12,-0.27
"D","12/07/2021","07","LD.WOODMONT13.8",39.69,39.94,0.12,-0.37
"D","12/07/2021","07","LD.MILVON  13.8",39.5,39.94,0.12,-0.56
"D","12/07/2021","07","LD.BAIRD   13.81X_LD",39.45,39.94,0.12,-0.61
"D","12/07/2021","07","LD.CONGRESS13.8",39.45,39.94,0.12,-0.61
"D","12/07/2021","07","LD.PEQUONCK13.8",39.44,39.94,0.12,-0.62
"D","12/07/2021","07","LD.ASHCREEK13.8",39.48,39.94,0.12,-0.58
"D","12/07/2021","07","LD.HAWTHORN13.8",39.48,39.94,0.12,-0.58
"D","12/07/2021","07","LD.OLD_TOWN13.8",39.45,39.94,0.12,-0.61
"D","12/07/2021","07","LD.TRAPFALS13.8",39.44,39.94,0.12,-0.62
"D","12/07/2021","07","LD.ANSONIA 13.8",39.62,39.94,0.12,-0.44
"D","12/07/2021","07","LD.INDIAN  13.8",39.6,39.94,0.12,-0.46
"D","12/07/2021","07","LD.JUNE_ST 13.8",39.7,39.94,0.12,-0.36
"D","12/07/2021","07","LD.BARNUM  13.8",39.45,39.94,0.12,-0.61
"D","12/07/2021","07","LD.SO_HERO 13.2",38.63,39.94,0.12,-1.43
"D","12/07/2021","07","LD.BERLINVT34.5",40.02,39.94,0.12,-0.04
"D","12/07/2021","07","LD.STJHNSBY34.5",39.16,39.94,0.12,-0.9
"D","12/07/2021","07","LD.IRASBURG46",38.42,39.94,0.12,-1.64
"D","12/07/2021","07","LD.HIGHGATE46",36.85,39.94,0.12,-3.21
"D","12/07/2021","07","LD.STALBANS34.5",37.79,39.94,0.12,-2.27
"D","12/07/2021","07","LD.E_FAIRFX34.5",38.37,39.94,0.12,-1.69
"D","12/07/2021","07","LD.ESSEX   34.5",39.53,39.94,0.12,-0.53
"D","12/07/2021","07","LD.EAST_AVE13.8",39.57,39.94,0.12,-0.49
"D","12/07/2021","07","LD.QUEENCTY34.5",39.9,39.94,0.12,-0.16
"D","12/07/2021","07","LD.QUEENCTY13.8",39.9,39.94,0.12,-0.16
"D","12/07/2021","07","LD.NEW_HAVN46",40.05,39.94,0.12,-0.01
"D","12/07/2021","07","LD.MIDLEBRY46",40.12,39.94,0.12,0.06
"D","12/07/2021","07","LD.BLISVILL46",39.88,39.94,0.12,-0.18
"D","12/07/2021","07","LD.N_RUTLND46",40.16,39.94,0.12,0.1
