"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20211127.csv"
"C","Report for: 11/27/2021 - 11/27/2021"
"C","Report generated: 02/03/2023 22:12:24 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"D","11/27/2021",02,"44013","LD.COSCOB  27.6","NETWORK NODE",50.16,51.43,0.0,-1.27
"D","11/27/2021",02,"44014","LD.COSCOB  13.2","NETWORK NODE",50.16,51.43,0.0,-1.27
"D","11/27/2021",02,"44024","LD.W_HAMDEN69","NETWORK NODE",51.23,51.43,0.0,-0.2
"D","11/27/2021",02,"44025","LD.W_HAMDEN13.2","NETWORK NODE",51.23,51.43,0.0,-0.2
"D","11/27/2021",02,"44030","UN.LITTLRST13.2WRNS","NETWORK NODE",51.38,51.43,0.0,-0.05
"D","11/27/2021",02,"44031","LD.MYSTC_NU13.8","NETWORK NODE",50.64,51.43,0.0,-0.79
"D","11/27/2021",02,"44033","LD.COOPERML12.5","NETWORK NODE",51.94,51.43,0.0,0.51
"D","11/27/2021",02,"46608","LD.HILND_PK13.8","NETWORK NODE",52.29,51.43,0.0,0.86
"D","11/27/2021",02,"46609","LD.BIDDEFRD12.5","NETWORK NODE",52.03,51.43,0.0,0.6
"D","11/27/2021",02,"46610","LD.BRANCH  12.5","NETWORK NODE",51.94,51.43,0.0,0.51
"D","11/27/2021",02,"46617","LD.BUCKSPRT34.5","NETWORK NODE",51.84,51.43,0.0,0.41
"D","11/27/2021",02,"46624","LD.CHALLENG12.5","NETWORK NODE",51.94,51.43,0.0,0.51
"D","11/27/2021",02,"46637","LD.LEWSTN_L12.5","NETWORK NODE",51.93,51.43,0.0,0.5
"D","11/27/2021",02,"46655","LD.MOSHERS 12.5","NETWORK NODE",52.09,51.43,0.0,0.66
"D","11/27/2021",02,"46661","LD.NORWAY  12.5","NETWORK NODE",51.74,51.43,0.0,0.31
"D","11/27/2021",02,"46678","LD.ELM_ST  12.5","NETWORK NODE",52.4,51.43,0.0,0.97
"D","11/27/2021",02,"46679","LD.BILERCA 13.2T5 LD","NETWORK NODE",51.9,51.43,0.0,0.47
"D","11/27/2021",02,"46680","LD.GEORGIA 34.5","NETWORK NODE",48.53,51.43,0.0,-2.9
"D","11/27/2021",02,"46681","LD.SEWAL_ST12.5","NETWORK NODE",52.26,51.43,0.0,0.83
"D","11/27/2021",02,"46716","LD.MILL_PD 12.5","NETWORK NODE",52.64,51.43,0.0,1.21
"D","11/27/2021",02,"46723","LD.E_BEVRLY23  T1 LD","NETWORK NODE",52.09,51.43,0.0,0.66
"D","11/27/2021",02,"46726","LD.PRID_CRN12.5","NETWORK NODE",52.11,51.43,0.0,0.68
"D","11/27/2021",02,"46727","LD.CENTECH 13.8","NETWORK NODE",52.38,51.43,0.0,0.95
"D","11/27/2021",02,"46728","LD.2121A_T 34.5","NETWORK NODE",52.48,51.43,0.0,1.05
"D","11/27/2021",02,"46729","LD.STICKNEY34.5","NETWORK NODE",52.23,51.43,0.0,0.8
"D","11/27/2021",02,"46730","LD.UNION   34.5","NETWORK NODE",52.31,51.43,0.0,0.88
"D","11/27/2021",02,"46734","LD.EMBDEN  12.5","NETWORK NODE",50.04,51.43,0.0,-1.39
"D","11/27/2021",02,"46736","LD.WILMATC 4.8 1X3 LD","NETWORK NODE",50.42,51.43,0.0,-1.01
"D","11/27/2021",02,"46740","LD.WILMATC 4.8 2X3 LD","NETWORK NODE",50.42,51.43,0.0,-1.01
"D","11/27/2021",02,"46753","LD.BILERCA 13.2T6 LD","NETWORK NODE",52.01,51.43,0.0,0.58
"D","11/27/2021",02,"46754","LD.E_BEVRLY23  T2 LD","NETWORK NODE",52.09,51.43,0.0,0.66
"D","11/27/2021",02,"46950","LD.SPRNG_ST12.5","NETWORK NODE",52.03,51.43,0.0,0.6
"D","11/27/2021",02,"46951","UN.OAKFIELD34.5OAKW","NETWORK NODE",51.93,51.43,0.0,0.5
"D","11/27/2021",02,"46960","LD.CHASE_HL12.5","NETWORK NODE",51.22,51.43,0.0,-0.21
"D","11/27/2021",02,"46974","LD.POOTATCK13.8","NETWORK NODE",49.34,51.43,0.0,-2.09
"D","11/27/2021",02,"46977","LD.WALLACE 13.8","NETWORK NODE",51.93,51.43,0.0,0.5
"D","11/27/2021",02,"47076","LD.ENFIELD 23","NETWORK NODE",50.65,51.43,0.0,-0.78
"D","11/27/2021",02,"47077","LD.MEADOWST69","NETWORK NODE",52.21,51.43,0.0,0.78
"D","11/27/2021",02,"47297","LD.BRIDGE_S4.16","NETWORK NODE",51.73,51.43,0.0,0.3
"D","11/27/2021",02,"47314","LD.TILLSON 13.8","NETWORK NODE",50.97,51.43,0.0,-0.46
"D","11/27/2021",02,"47366","UN.COMERFRD13.8COM1","NETWORK NODE",50.52,51.43,0.0,-0.91
"D","11/27/2021",02,"47367","UN.COMERFRD13.8COM2","NETWORK NODE",50.52,51.43,0.0,-0.91
"D","11/27/2021",02,"47368","UN.COMERFRD13.8COM3","NETWORK NODE",50.52,51.43,0.0,-0.91
"D","11/27/2021",02,"47369","UN.COMERFRD13.8COM4","NETWORK NODE",50.52,51.43,0.0,-0.91
"D","11/27/2021",02,"47370","UN.MOORE   13.8MOR1","NETWORK NODE",50.39,51.43,0.0,-1.04
"D","11/27/2021",02,"47371","UN.MOORE   13.8MOR2","NETWORK NODE",50.39,51.43,0.0,-1.04
"D","11/27/2021",02,"47372","UN.MOORE   13.8MOR3","NETWORK NODE",50.39,51.43,0.0,-1.04
"D","11/27/2021",02,"47373","UN.MOORE   13.8MOR4","NETWORK NODE",50.39,51.43,0.0,-1.04
"D","11/27/2021",02,"47381","LD.N_LONDON12.5","NETWORK NODE",51.22,51.43,0.0,-0.21
"D","11/27/2021",02,"47382","LD.HARRISON13.8","NETWORK NODE",52.38,51.43,0.0,0.95
"D","11/27/2021",02,"47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE",51.84,51.43,0.0,0.41
"D","11/27/2021",02,"47561","LD.NORWALK 4.8","NETWORK NODE",49.84,51.43,0.0,-1.59
"D","11/27/2021",02,"47661","LD.FIELD_ST13.8517-533","NETWORK NODE",52.46,51.43,0.0,1.03
"D","11/27/2021",02,"47732","LD.READ_ST 23","NETWORK NODE",52.03,51.43,0.0,0.6
"D","11/27/2021",02,"47733","LD.EVERETT 13.8","NETWORK NODE",52.4,51.43,0.0,0.97
"D","11/27/2021",02,"47736","LD.READ_ST 69","NETWORK NODE",52.03,51.43,0.0,0.6
"D","11/27/2021",02,"47741","UN.VALLEYNB23  FGW","NETWORK NODE",52.32,51.43,0.0,0.89
"D","11/27/2021",02,"47742","LD.KNGSTNUT34.5","NETWORK NODE",52.08,51.43,0.0,0.65
"D","11/27/2021",02,"47754","LD.HATHAWAY23","NETWORK NODE",50.03,51.43,0.0,-1.4
"D","11/27/2021",02,"47755","LD.HANOVER 13.81690 LD","NETWORK NODE",49.95,51.43,0.0,-1.48
"D","11/27/2021",02,"47948","LD.FIELD_ST13.8517-532","NETWORK NODE",52.46,51.43,0.0,1.03
"D","11/27/2021",02,"47949","LD.HANOVER 13.81355 LD","NETWORK NODE",50.03,51.43,0.0,-1.4
"D","11/27/2021",02,"47965","LD.BERLIN  23","NETWORK NODE",50.75,51.43,0.0,-0.68
"D","11/27/2021",02,"47968","LD.MINK    23","NETWORK NODE",51.97,51.43,0.0,0.54
"D","11/27/2021",02,"47969","LD.VALLEY  23","NETWORK NODE",52.06,51.43,0.0,0.63
"D","11/27/2021",02,"47991","UN.TREASURE24.0SOLS","NETWORK NODE",51.87,51.43,0.0,0.44
"D","11/27/2021",02,"47997","LD.MEABROOK13.2","NETWORK NODE",51.72,51.43,0.0,0.29
"D","11/27/2021",02,"48080","LD.ELECTRIC13.8","NETWORK NODE",52.11,51.43,0.0,0.68
"D","11/27/2021",02,"48082","UN.BULL_HL 34.5HANW","NETWORK NODE",51.41,51.43,0.0,-0.02
"D","11/27/2021",02,"48083","UN.N_OXFORD13.2FRS","NETWORK NODE",51.71,51.43,0.0,0.28
"D","11/27/2021",02,"48120","UN.GR_RIDGE16  GR1A","NETWORK NODE",51.79,51.43,0.0,0.36
"D","11/27/2021",02,"48121","UN.GR_RIDGE16  GR1B","NETWORK NODE",51.73,51.43,0.0,0.3
"D","11/27/2021",02,"48161","LD.WNDSRLKS23","NETWORK NODE",50.65,51.43,0.0,-0.78
"D","11/27/2021",02,"48162","LD.W_SALEM 23","NETWORK NODE",52.05,51.43,0.0,0.62
"D","11/27/2021",02,"48163","LD.BLACK_RK4.8","NETWORK NODE",50.36,51.43,0.0,-1.07
"D","11/27/2021",02,"48164","LD.BLACK_RK69","NETWORK NODE",49.95,51.43,0.0,-1.48
"D","11/27/2021",02,"48165","LD.BLAIR_PD13.8","NETWORK NODE",52.06,51.43,0.0,0.63
"D","11/27/2021",02,"48168","LD.KENTCNTY12.5","NETWORK NODE",51.35,51.43,0.0,-0.08
"D","11/27/2021",02,"48633","LD.NLONDNCT115","NETWORK NODE",49.8,51.43,0.0,-1.63
"D","11/27/2021",02,"48645","UN.PISGAH  34.5PSGW","NETWORK NODE",51.8,51.43,0.0,0.37
"D","11/27/2021",02,"48670","LD.MIDDLEST34.5","NETWORK NODE",51.92,51.43,0.0,0.49
"D","11/27/2021",02,"48671","LD.MIDDLEST12.5","NETWORK NODE",51.92,51.43,0.0,0.49
"D","11/27/2021",02,"48673","LD.N_KEENE 12.5","NETWORK NODE",51.51,51.43,0.0,0.08
"D","11/27/2021",02,"48695","UN.SALEM   18.0SAL5","NETWORK NODE",52.08,51.43,0.0,0.65
"D","11/27/2021",02,"48696","UN.SALEM   18.0SAL6","NETWORK NODE",52.08,51.43,0.0,0.65
"D","11/27/2021",02,"48717","LD.SEAFOOD 13.8","NETWORK NODE",52.22,51.43,0.0,0.79
"D","11/27/2021",02,"48754","UN.BELLNGHM13.2NE1A","NETWORK NODE",51.71,51.43,0.0,0.28
"D","11/27/2021",02,"48755","UN.BELLNGHM13.2NE1B","NETWORK NODE",51.71,51.43,0.0,0.28
"D","11/27/2021",02,"48960","UN.ATHENSME12.5ATHN","NETWORK NODE",50.14,51.43,0.0,-1.29
"D","11/27/2021",02,"49016","LD.DRUMROCK12.5","NETWORK NODE",51.32,51.43,0.0,-0.11
"D","11/27/2021",02,"49022","LD.W_ANDOVR13.8T10 LD","NETWORK NODE",51.95,51.43,0.0,0.52
"D","11/27/2021",02,"49023","LD.W_ANDOVR13.8T20 LD","NETWORK NODE",51.95,51.43,0.0,0.52
"D","11/27/2021",02,"49024","LD.LUDDN_LN34.5","NETWORK NODE",50.57,51.43,0.0,-0.86
"D","11/27/2021",02,"49025","LD.ROCKVILE13.8","NETWORK NODE",50.65,51.43,0.0,-0.78
"D","11/27/2021",02,"49324","UN.HARTLAND12.5PITS","NETWORK NODE",50.43,51.43,0.0,-1.0
"D","11/27/2021",02,"49325","UN.TOWANTIC18.0TO1A","NETWORK NODE",48.65,51.43,0.0,-2.78
"D","11/27/2021",02,"49326","UN.TOWANTIC18.0TO1B","NETWORK NODE",48.65,51.43,0.0,-2.78
"D","11/27/2021",02,"49370","UN.TRACY   23.0WODS","NETWORK NODE",50.93,51.43,0.0,-0.5
"D","11/27/2021",02,"49395","LD.READING 34.5","NETWORK NODE",52.24,51.43,0.0,0.81
"D","11/27/2021",02,"49403","LD.CANTN_BE115","NETWORK NODE",52.3,51.43,0.0,0.87
"D","11/27/2021",02,"49406","UN.PUTNAMRD34.5DFLW","NETWORK NODE",49.83,51.43,0.0,-1.6
"D","11/27/2021",02,"49421","LD.BROKENGD34.5","NETWORK NODE",52.05,51.43,0.0,0.62
"D","11/27/2021",02,"49671","LD.BRISTOL 4.8","NETWORK NODE",50.14,51.43,0.0,-1.29
"D","11/27/2021",02,"50025","UN.WALNGFRD13.8WAL6","NETWORK NODE",50.14,51.43,0.0,-1.29
"D","11/27/2021",02,"50026","UN.WALNGFRD13.8WAL7","NETWORK NODE",50.14,51.43,0.0,-1.29
"D","11/27/2021",02,"50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE",52.33,51.43,0.0,0.9
"D","11/27/2021",02,"50116","UN.MEDWAY  13.8WMJ5","NETWORK NODE",52.33,51.43,0.0,0.9
"D","11/27/2021",02,"50121","UN.BELFAST 34.5GEOR","NETWORK NODE",52.23,51.43,0.0,0.8
"D","11/27/2021",02,"50634","UN.TUNNEL  23.0FSNS","NETWORK NODE",50.34,51.43,0.0,-1.09
"D","11/27/2021",02,"50636","UN.MADISON 115 MADH","NETWORK NODE",50.46,51.43,0.0,-0.97
"D","11/27/2021",02,"50637","UN.JOHNSTON23  JS1W","NETWORK NODE",50.96,51.43,0.0,-0.47
"D","11/27/2021",02,"50638","UN.JOHNSTON23  JS2W","NETWORK NODE",50.96,51.43,0.0,-0.47
"D","11/27/2021",02,"50639","UN.JOHNSTON23  JS3W","NETWORK NODE",50.96,51.43,0.0,-0.47
"D","11/27/2021",02,"50640","UN.JOHNSTON23  JS4W","NETWORK NODE",50.96,51.43,0.0,-0.47
"D","11/27/2021",02,"50641","UN.JOHNSTON23  JS5W","NETWORK NODE",50.96,51.43,0.0,-0.47
"D","11/27/2021",02,"50642","UN.JOHNSTON23  JS6W","NETWORK NODE",50.96,51.43,0.0,-0.47
"D","11/27/2021",02,"50643","UN.JOHNSTON23  JS7W","NETWORK NODE",50.96,51.43,0.0,-0.47
"D","11/27/2021",02,"50815","UN.COOLIDGE34.5COLS","NETWORK NODE",51.29,51.43,0.0,-0.14
"D","11/27/2021",02,"50835","UN.WOOD_RV 34.5ABFS","NETWORK NODE",51.37,51.43,0.0,-0.06
"D","11/27/2021",02,"50866","UN.WAREHAM 23  WA1S","NETWORK NODE",52.26,51.43,0.0,0.83
"D","11/27/2021",02,"50867","UN.WAREHAM 23  WA2S","NETWORK NODE",52.26,51.43,0.0,0.83
"D","11/27/2021",02,"50868","UN.WAREHAM 23  WA3S","NETWORK NODE",52.26,51.43,0.0,0.83
"D","11/27/2021",02,"50869","UN.WAREHAM 23  WA4S","NETWORK NODE",52.26,51.43,0.0,0.83
"D","11/27/2021",02,"66234","UN.SAPHINCK115 SAPI","NETWORK NODE",51.41,51.43,0.0,-0.02
"D","11/27/2021",02,"66252","LD.SAPHINCK115","NETWORK NODE",51.41,51.43,0.0,-0.02
"D","11/27/2021",02,"67487","UN.YARMOUTH6.9 CABB","NETWORK NODE",52.38,51.43,0.0,0.95
"D","11/27/2021",02,"67490","AR.YARMOUTH6.9 CABBD","NETWORK NODE",52.38,51.43,0.0,0.95
"D","11/27/2021",02,"67492","AR.MADISON 34.5MADBD","NETWORK NODE",50.46,51.43,0.0,-0.97
"D","11/27/2021",02,"67524","LD.PWRCO_RD13.21T_LD","NETWORK NODE",51.95,51.43,0.0,0.52
"D","11/27/2021",02,"67525","LD.N_ATTLEB13.8T2T3_LD","NETWORK NODE",51.96,51.43,0.0,0.53
"D","11/27/2021",02,"67526","LD.BAIRD   13.82X_LD","NETWORK NODE",49.62,51.43,0.0,-1.81
"D","11/27/2021",02,"67725","LD.BEARSWMP13.8","NETWORK NODE",50.36,51.43,0.0,-1.07
"D","11/27/2021",02,"67726","UN.PARTRIDG23  BR2W","NETWORK NODE",51.48,51.43,0.0,0.05
"D","11/27/2021",02,"67732","UN.NE_SIMSB23  DWWS","NETWORK NODE",50.8,51.43,0.0,-0.63
"D","11/27/2021",02,"68257","LD.GOLDN_RK13.2","NETWORK NODE",51.8,51.43,0.0,0.37
"D","11/27/2021",02,"68258","LD.COUNTYRD34.5","NETWORK NODE",51.55,51.43,0.0,0.12
"D","11/27/2021",02,"68274","LD.PWRCO_RD13.22T_LD","NETWORK NODE",51.95,51.43,0.0,0.52
"D","11/27/2021",02,"68496","UN.SNOW_ST 13.2DH1S","NETWORK NODE",51.46,51.43,0.0,0.03
"D","11/27/2021",02,"68497","UN.SNOW_ST 13.2DH2S","NETWORK NODE",51.46,51.43,0.0,0.03
"D","11/27/2021",02,"68498","UN.SNOW_ST 13.2DH3S","NETWORK NODE",51.46,51.43,0.0,0.03
"D","11/27/2021",02,"68499","UN.SNOW_ST 13.2DH4S","NETWORK NODE",51.46,51.43,0.0,0.03
"D","11/27/2021",02,"68504","LD.GREENWCH13.2","NETWORK NODE",50.16,51.43,0.0,-1.27
"D","11/27/2021",02,"68505","LD.HNDRSNVL13.8","NETWORK NODE",52.41,51.43,0.0,0.98
"D","11/27/2021",02,"68506","LD.JEPSON  13.8","NETWORK NODE",53.09,51.43,0.0,1.66
"D","11/27/2021",02,"68507","LD.JEPSON  69  ","NETWORK NODE",53.09,51.43,0.0,1.66
"D","11/27/2021",02,"68508","LD.JEPSON  23  ","NETWORK NODE",53.09,51.43,0.0,1.66
"D","11/27/2021",02,"68726","UN.SCITICO 34.5NUMS","NETWORK NODE",51.29,51.43,0.0,-0.14
"D","11/27/2021",02,"68734","UN.BULL_HL 34.5WEVW","NETWORK NODE",51.41,51.43,0.0,-0.02
"D","11/27/2021",02,"68735","UN.IRASBURG46  COV1","NETWORK NODE",47.91,51.43,0.0,-3.52
"D","11/27/2021",02,"68736","UN.IRASBURG46  COV2","NETWORK NODE",47.91,51.43,0.0,-3.52
"D","11/27/2021",02,"68737","UN.CYRO_DR 34.5SANS","NETWORK NODE",52.06,51.43,0.0,0.63
"D","11/27/2021",02,"68738","LD.MOSHER_T115 ","NETWORK NODE",47.98,51.43,0.0,-3.45
"D","11/27/2021",02,"69246","UN.SHUNOCK 13.8NSTS","NETWORK NODE",51.05,51.43,0.0,-0.38
"D","11/27/2021",02,"69256","UN.POWERSVL115 MLNB","NETWORK NODE",50.67,51.43,0.0,-0.76
"D","11/27/2021",02,"69257","AR.POWERSVL115 MLNBD","NETWORK NODE",50.67,51.43,0.0,-0.76
"D","11/27/2021",02,"69268","LD.DUNNL_PK13.8","NETWORK NODE",52.17,51.43,0.0,0.74
"D","11/27/2021",02,"69786","UN.FRMINGTN34.5FRMS","NETWORK NODE",50.82,51.43,0.0,-0.61
"D","11/27/2021",02,"69789","UN.ROXBURY 34.5ROXW","NETWORK NODE",50.76,51.43,0.0,-0.67
"D","11/27/2021",02,"69801","UN.CANTRBRY34.5QNBS","NETWORK NODE",50.5,51.43,0.0,-0.93
"D","11/27/2021",02,"69828","UN.MOORE   13.8MOR5","NETWORK NODE",50.39,51.43,0.0,-1.04
"D","11/27/2021",02,"69877","LD.MADISON 115 ","NETWORK NODE",50.46,51.43,0.0,-0.97
"D","11/27/2021",02,"69922","LD.ROCKNGHM13.2","NETWORK NODE",50.03,51.43,0.0,-1.4
"D","11/27/2021",02,"71293","LD.GRAFTON 69  ","NETWORK NODE",52.54,51.43,0.0,1.11
"D","11/27/2021",02,"71294","LD.WICKFORD34.5","NETWORK NODE",51.4,51.43,0.0,-0.03
"D","11/27/2021",02,"71308","UN.IRNMN_HL34.5IM1S","NETWORK NODE",50.03,51.43,0.0,-1.4
"D","11/27/2021",02,"71309","UN.IRNMN_HL34.5IM2S","NETWORK NODE",50.03,51.43,0.0,-1.4
"D","11/27/2021",02,"71310","UN.IRNMN_HL34.5IM3S","NETWORK NODE",50.03,51.43,0.0,-1.4
"D","11/27/2021",02,"71311","UN.IRNMN_HL34.5IM4S","NETWORK NODE",50.03,51.43,0.0,-1.4
"D","11/27/2021",03,"321","UN.FRNKLNSQ13.810CC","NETWORK NODE",52.94,53.12,0.02,-0.2
"D","11/27/2021",03,"322","UN.FRNKLNSQ13.811CC","NETWORK NODE",52.94,53.12,0.02,-0.2
"D","11/27/2021",03,"323","UN.FRNKLNSQ13.89CC","NETWORK NODE",52.94,53.12,0.02,-0.2
"D","11/27/2021",03,"326","UN.ALTRESCO13.8ALTR","NETWORK NODE",53.81,53.12,0.02,0.67
"D","11/27/2021",03,"327","UN.EDDY    34.5AMOS","NETWORK NODE",53.76,53.12,0.02,0.62
"D","11/27/2021",03,"328","UN.GULFISLD34.5GULF","NETWORK NODE",53.39,53.12,0.02,0.25
"D","11/27/2021",03,"329","UN.ASCUTNEY46  ASCU","NETWORK NODE",53.39,53.12,0.02,0.25
"D","11/27/2021",03,"330","UN.PEMIGWAS34.5AYER","NETWORK NODE",53.3,53.12,0.02,0.16
"D","11/27/2021",03,"331","UN.ROXBURY 34.5AZIS","NETWORK NODE",52.26,53.12,0.02,-0.88
"D","11/27/2021",03,"335","UN.BELLWSFL6.9 BELL","NETWORK NODE",53.11,53.12,0.02,-0.03
"D","11/27/2021",03,"336","UN.BERLINVT34.5BERL","NETWORK NODE",52.56,53.12,0.02,-0.58
"D","11/27/2021",03,"337","UN.WHITEFLD34.5BETH","NETWORK NODE",50.77,53.12,0.02,-2.37
"D","11/27/2021",03,"341","UN.PEQUONCK13.8BHR4","NETWORK NODE",51.32,53.12,0.02,-1.82
"D","11/27/2021",03,"345","UN.9DRAGONS115 BOIS","NETWORK NODE",52.26,53.12,0.02,-0.88
"D","11/27/2021",03,"346","UN.MIDDLESX34.5BOLT","NETWORK NODE",52.49,53.12,0.02,-0.65
"D","11/27/2021",03,"348","UN.PERRY_ST13.8BOOT","NETWORK NODE",53.72,53.12,0.02,0.58
"D","11/27/2021",03,"349","UN.BPT_RESC13.8BPTR","NETWORK NODE",51.33,53.12,0.02,-1.81
"D","11/27/2021",03,"355","UN.BRANFORD23  BRAN","NETWORK NODE",51.97,53.12,0.02,-1.17
"D","11/27/2021",03,"356","UN.FORESTVL13.8BRF","NETWORK NODE",51.95,53.12,0.02,-1.19
"D","11/27/2021",03,"357","UN.ASHLAND 34.5BRID","NETWORK NODE",52.86,53.12,0.02,-0.28
"D","11/27/2021",03,"358","UN.TOPSHAM 34.5BRUN","NETWORK NODE",53.69,53.12,0.02,0.55
"D","11/27/2021",03,"359","UN.BEARSWMP13.8BSW1","NETWORK NODE",52.86,53.12,0.02,-0.28
"D","11/27/2021",03,"360","UN.BEARSWMP13.8BSW2","NETWORK NODE",52.86,53.12,0.02,-0.28
"D","11/27/2021",03,"362","UN.BULLSBDG27.6BULL","NETWORK NODE",51.74,53.12,0.02,-1.4
"D","11/27/2021",03,"363","UN.QUEENCTY13.8BURL","NETWORK NODE",52.33,53.12,0.02,-0.81
"D","11/27/2021",03,"365","UN.CANAL   18.0CAN1","NETWORK NODE",54.0,53.12,0.02,0.86
"D","11/27/2021",03,"366","UN.CANAL   18.0CAN2","NETWORK NODE",54.0,53.12,0.02,0.86
"D","11/27/2021",03,"367","UN.CAPE    13.2CAP4","NETWORK NODE",53.92,53.12,0.02,0.78
"D","11/27/2021",03,"368","UN.CAPE    13.2CAP5","NETWORK NODE",53.92,53.12,0.02,0.78
"D","11/27/2021",03,"369","UN.LOUDEN  34.5CATR","NETWORK NODE",53.69,53.12,0.02,0.55
"D","11/27/2021",03,"370","UN.COSCOB  13.8CC10","NETWORK NODE",51.86,53.12,0.02,-1.28
"D","11/27/2021",03,"371","UN.COSCOB  13.8CC11","NETWORK NODE",51.86,53.12,0.02,-1.28
"D","11/27/2021",03,"372","UN.COSCOB  13.8CC12","NETWORK NODE",51.86,53.12,0.02,-1.28
"D","11/27/2021",03,"375","UN.TAUNTON 13.8CL9C","NETWORK NODE",54.02,53.12,0.02,0.88
"D","11/27/2021",03,"379","UN.COBBLEMT69  COBB","NETWORK NODE",52.78,53.12,0.02,-0.36
"D","11/27/2021",03,"382","UN.MERIMACK13.8CT-1","NETWORK NODE",53.67,53.12,0.02,0.53
"D","11/27/2021",03,"383","UN.MERIMACK13.8CT-2","NETWORK NODE",53.67,53.12,0.02,0.53
"D","11/27/2021",03,"388","UN.DARTMTH 13.8DART","NETWORK NODE",54.12,53.12,0.02,0.98
"D","11/27/2021",03,"389","UN.INDIAN  13.8DERB","NETWORK NODE",50.96,53.12,0.02,-2.18
"D","11/27/2021",03,"393","UN.DEERFLD569  DFL5","NETWORK NODE",52.33,53.12,0.02,-0.81
"D","11/27/2021",03,"395","UN.DOREEN  23  DORE","NETWORK NODE",53.81,53.12,0.02,0.67
"D","11/27/2021",03,"396","UN.DEVON   13.8DV10","NETWORK NODE",51.26,53.12,0.02,-1.88
"D","11/27/2021",03,"397","UN.DEVON   13.2DV11","NETWORK NODE",51.05,53.12,0.02,-2.09
"D","11/27/2021",03,"398","UN.DEVON   13.2DV12","NETWORK NODE",51.05,53.12,0.02,-2.09
"D","11/27/2021",03,"399","UN.DEVON   13.2DV13","NETWORK NODE",51.05,53.12,0.02,-2.09
"D","11/27/2021",03,"400","UN.DEVON   13.2DV14","NETWORK NODE",51.05,53.12,0.02,-2.09
"D","11/27/2021",03,"401","UN.WEBSTER 34.5EAST","NETWORK NODE",53.84,53.12,0.02,0.7
"D","11/27/2021",03,"405","UN.ELLSWRTH34.5ELLS","NETWORK NODE",53.3,53.12,0.02,0.16
"D","11/27/2021",03,"407","UN.WASHNGTN34.5EPTD","NETWORK NODE",52.92,53.12,0.02,-0.22
"D","11/27/2021",03,"410","UN.ESSEX   34.5ESSH","NETWORK NODE",51.72,53.12,0.02,-1.42
"D","11/27/2021",03,"412","UN.FALSVL  69  FALS","NETWORK NODE",52.29,53.12,0.02,-0.85
"D","11/27/2021",03,"413","UN.DEERFLD569  FIFE","NETWORK NODE",52.33,53.12,0.02,-0.81
"D","11/27/2021",03,"417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE",53.98,53.12,0.02,0.84
"D","11/27/2021",03,"418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE",53.98,53.12,0.02,0.84
"D","11/27/2021",03,"419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE",53.98,53.12,0.02,0.84
"D","11/27/2021",03,"420","UN.FRNKLNDR13.2FRDR","NETWORK NODE",51.74,53.12,0.02,-1.4
"D","11/27/2021",03,"421","UN.CHICOPEE13.8FRST","NETWORK NODE",52.78,53.12,0.02,-0.36
"D","11/27/2021",03,"424","UN.POWERSVL115 GNRT","NETWORK NODE",51.97,53.12,0.02,-1.17
"D","11/27/2021",03,"426","UN.ESSEX   34.5GORD","NETWORK NODE",51.72,53.12,0.02,-1.42
"D","11/27/2021",03,"427","UN.BERLN_NH34.5GORH","NETWORK NODE",50.77,53.12,0.02,-2.37
"D","11/27/2021",03,"432","UN.HARRIS  13.2HAR1","NETWORK NODE",50.99,53.12,0.02,-2.15
"D","11/27/2021",03,"433","UN.HARRIS  13.2HAR2","NETWORK NODE",50.99,53.12,0.02,-2.15
"D","11/27/2021",03,"434","UN.HARRIS  13.2HAR3","NETWORK NODE",50.99,53.12,0.02,-2.15
"D","11/27/2021",03,"435","UN.HARRIMAN6.9 HARR","NETWORK NODE",52.77,53.12,0.02,-0.37
"D","11/27/2021",03,"436","UN.NORTH_RD34.5HEMP","NETWORK NODE",53.5,53.12,0.02,0.36
"D","11/27/2021",03,"440","UN.W_BUXTON34.5HIRM","NETWORK NODE",53.74,53.12,0.02,0.6
"D","11/27/2021",03,"445","UN.ENFLD_ME115 IND5","NETWORK NODE",52.27,53.12,0.02,-0.87
"D","11/27/2021",03,"446","UN.WASHNGTN34.5IND6","NETWORK NODE",52.92,53.12,0.02,-0.22
"D","11/27/2021",03,"449","UN.JACKMAN 34.5JACK","NETWORK NODE",53.62,53.12,0.02,0.48
"D","11/27/2021",03,"452","UN.KENDALL 13.8KDJ1","NETWORK NODE",53.85,53.12,0.02,0.71
"D","11/27/2021",03,"457","UN.S_BROADW23  LAWH","NETWORK NODE",53.72,53.12,0.02,0.58
"D","11/27/2021",03,"460","UN.WINSLOW 34.5LCKW","NETWORK NODE",53.21,53.12,0.02,0.07
"D","11/27/2021",03,"461","UN.LENERGIA13.8LENR","NETWORK NODE",53.72,53.12,0.02,0.58
