"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220809.csv"
"C","Report for: 08/09/2022 - 08/09/2022"
"C","Report generated: 01/23/2023 01:33:54 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","08/09/2022","03","UN.S_MEADOW11.5SOM6",138.5,139,0,-0.5
"D","08/09/2022","03","UN.STONYBRK13.2ST2A",138.25,139,0,-0.75
"D","08/09/2022","03","UN.STONYBRK13.2ST2B",138.25,139,0,-0.75
"D","08/09/2022","03","UN.STEVENSN6.9 STEV",135.01,139,0,-3.99
"D","08/09/2022","03","UN.BIGELOW 115 STRA",136.94,139,0,-2.06
"D","08/09/2022","03","UN.PRID_CRN34.5SWBK",140.48,139,0,1.48
"D","08/09/2022","03","UN.TAMWORTH115 TAMW",144.32,139,0,5.32
"D","08/09/2022","03","UN.TORRNGTN69  TT10",136.54,139,0,-2.46
"D","08/09/2022","03","UN.TUNNEL  23  TUNN",136.63,139,0,-2.37
"D","08/09/2022","03","UN.VERGENNE34.5VERD",141.43,139,0,2.43
"D","08/09/2022","03","UN.VERNON  69  VERN",144.95,139,0,5.95
"D","08/09/2022","03","UN.WATER_RV23  W_J1",140.12,139,0,1.12
"D","08/09/2022","03","UN.WATER_RV115 W_J2",140.12,139,0,1.12
"D","08/09/2022","03","UN.MIDDLESX34.5WATR",141.03,139,0,2.03
"D","08/09/2022","03","UN.CHSTERME46  WENF",137.24,139,0,-1.76
"D","08/09/2022","03","UN.LAKEWOOD34.5WEST",138.17,139,0,-0.83
"D","08/09/2022","03","UN.WHITEFLD34.5WFPL",133.81,139,0,-5.19
"D","08/09/2022","03","UN.WHITE_LK34.5WHLA",144.37,139,0,5.37
"D","08/09/2022","03","UN.WILDER  13.8WILD",144.26,139,0,5.26
"D","08/09/2022","03","UN.WILLIAM 6.9 WILL",137.2,139,0,-1.8
"D","08/09/2022","03","UN.EAST_AVE13.8WINO",140.83,139,0,1.83
"D","08/09/2022","03","UN.MILLBURY13.8WMIM",139.98,139,0,0.98
"D","08/09/2022","03","UN.W_MEDWAY13.8WMJ1",138.34,139,0,-0.66
"D","08/09/2022","03","UN.W_MEDWAY13.8WMJ2",138.34,139,0,-0.66
"D","08/09/2022","03","UN.MEDWAYJ313.8WMJ3",138.18,139,0,-0.82
"D","08/09/2022","03","UN.WOODLAND23  WOOD",137.58,139,0,-1.42
"D","08/09/2022","03","UN.W_SPRFLD13.8WS10",138.27,139,0,-0.73
"D","08/09/2022","03","UN.WYMAN_HY13.8WYM1",136.94,139,0,-2.06
"D","08/09/2022","03","UN.WYMAN_HY13.8WYM2",136.94,139,0,-2.06
"D","08/09/2022","03","UN.WYMAN_HY13.8WYM3",136.94,139,0,-2.06
"D","08/09/2022","03","UN.YARMOUTH13.8YAR3",141.05,139,0,2.05
"D","08/09/2022","03","UN.YARMOUTH22  YAR4",139.73,139,0,0.73
"D","08/09/2022","03","UN.ROCKY_RV13.8ROCK",136.96,139,0,-2.04
"D","08/09/2022","03","UN.W_BUXTON34.5BONE",140.45,139,0,1.45
"D","08/09/2022","03","UN.HARRIS  13.2HAR4",136.94,139,0,-2.06
"D","08/09/2022","03","UN.LOUDEN  34.5NGOR",140.33,139,0,1.33
"D","08/09/2022","03","UN.WINSLOW 34.5SHAW",139.35,139,0,0.35
"D","08/09/2022","03","UN.OAK_HILL34.5CONC",139.75,139,0,0.75
"D","08/09/2022","03","UN.GARVINS 34.5GARV",138.86,139,0,-0.14
"D","08/09/2022","03","UN.N_CANAL 34.5HADL",138.43,139,0,-0.57
"D","08/09/2022","03","UN.E_FAIRFX34.5LLAM",137.05,139,0,-1.95
"D","08/09/2022","03","UN.MIDDLESX34.5MSX2",141.03,139,0,2.03
"D","08/09/2022","03","UN.DIGHTON 115 DIGH",136.57,139,0,-2.43
"D","08/09/2022","03","UN.FALMOUTH25  OAKB",139.93,139,0,0.93
"D","08/09/2022","03","UN.FALMOUTH25  WTIS",139.93,139,0,0.93
"D","08/09/2022","03","UN.BPT_ENER16  BHCC",136.16,139,0,-2.84
"D","08/09/2022","03","UN.BERK_PWR21  BERK",137.76,139,0,-1.24
"D","08/09/2022","03","UN.STONYBRK13.2ST1A",138.25,139,0,-0.75
"D","08/09/2022","03","UN.STONYBRK13.2ST1B",138.25,139,0,-0.75
"D","08/09/2022","03","UN.STONYBRK13.2ST1C",138.25,139,0,-0.75
"D","08/09/2022","03","UN.MILLENUM16  MILN",137.78,139,0,-1.22
"D","08/09/2022","03","UN.ESSEX   34.5ESSD",140.64,139,0,1.64
"D","08/09/2022","03","UN.TIVERTON18.0TIVR",136.26,139,0,-2.74
"D","08/09/2022","03","UN.RUMFD_IP18.0RUMF",139.46,139,0,0.46
"D","08/09/2022","03","UN.BLKSTONE21  BKS1",137.65,139,0,-1.35
"D","08/09/2022","03","UN.BLKSTONE21  BKS2",137.65,139,0,-1.35
"D","08/09/2022","03","UN.LAKE_RD 21  LRD1",136.82,139,0,-2.18
"D","08/09/2022","03","UN.LAKE_RD 21  LRD2",136.82,139,0,-2.18
"D","08/09/2022","03","UN.LAKE_RD 21  LRD3",136.82,139,0,-2.18
"D","08/09/2022","03","UN.WALNGFRD13.8WAL1",137.82,139,0,-1.18
"D","08/09/2022","03","UN.WALNGFRD13.8WAL2",137.82,139,0,-1.18
"D","08/09/2022","03","UN.WALNGFRD13.8WAL3",137.82,139,0,-1.18
"D","08/09/2022","03","UN.WALNGFRD13.8WAL4",137.82,139,0,-1.18
"D","08/09/2022","03","UN.WALNGFRD13.8WAL5",137.82,139,0,-1.18
"D","08/09/2022","03","UN.MILFD_CT21  MFD1",135.95,139,0,-3.05
"D","08/09/2022","03","UN.MILFD_CT21  MFD2",135.95,139,0,-3.05
"D","08/09/2022","03","UN.BELL_30321  BEL1",138.21,139,0,-0.79
"D","08/09/2022","03","UN.BELL_30321  BEL2",138.21,139,0,-0.79
"D","08/09/2022","03","UN.SYKES_RD13.8FLRV",138.48,139,0,-0.52
"D","08/09/2022","03","UN.MYSTIC  18.1MYS8",138.83,139,0,-0.17
"D","08/09/2022","03","UN.MYSTIC  18.1MYS9",137.71,139,0,-1.29
"D","08/09/2022","03","UN.RISE    18.0RISE",137.07,139,0,-1.93
"D","08/09/2022","03","UN.NEW_ENER18.0NEWE",138.83,139,0,-0.17
"D","08/09/2022","03","UN.KENDALL 18.0KEN4",139.24,139,0,0.24
"D","08/09/2022","03","UN.W_SPRFLD13.8WSG1",138.27,139,0,-0.73
"D","08/09/2022","03","UN.W_SPRFLD13.8WSG2",138.27,139,0,-0.73
"D","08/09/2022","03","UN.W_SPRFLD13.8SPRF",138.27,139,0,-0.73
"D","08/09/2022","03","UN.WINSLOW 34.5UNAH",139.35,139,0,0.35
"D","08/09/2022","03","UN.FLORNCE 46  BLDN",141.26,139,0,2.26
"D","08/09/2022","03","UN.BARRE_VT34.5DODF",140.37,139,0,1.37
"D","08/09/2022","03","UN.FLORNCE 46  HNTG",141.26,139,0,2.26
"D","08/09/2022","03","UN.BARRE_VT34.5RYGT",140.37,139,0,1.37
"D","08/09/2022","03","UN.ESSEX   34.5GORG",140.64,139,0,1.64
"D","08/09/2022","03","UN.VERGENNE34.5VRGH",141.43,139,0,2.43
"D","08/09/2022","03","LD.BARRE_VT34.5",140.37,139,0,1.37
"D","08/09/2022","03",".H.INTERNAL_HUB",139.26,139,0,0.26
"D","08/09/2022","03",".Z.MAINE",140.23,139,0,1.23
"D","08/09/2022","03",".Z.NEWHAMPSHIRE",140.28,139,0,1.28
"D","08/09/2022","03",".Z.VERMONT",140.03,139,0,1.03
"D","08/09/2022","03",".Z.CONNECTICUT",137.3,139,0,-1.7
"D","08/09/2022","03",".Z.RHODEISLAND",138.26,139,0,-0.74
"D","08/09/2022","03",".Z.SEMASS",139.21,139,0,0.21
"D","08/09/2022","03",".Z.WCMASS",139.61,139,0,0.61
"D","08/09/2022","03",".Z.NEMASSBOST",139.47,139,0,0.47
"D","08/09/2022","03",".I.SALBRYNB345 1",136.89,139,0,-2.11
"D","08/09/2022","03",".I.ROSETON 345 1",94.89,139,-42.23,-1.88
"D","08/09/2022","03",".I.HQ_P1_P2345 5",137.06,139,0,-1.94
"D","08/09/2022","03",".I.HQHIGATE120 2",130.48,139,0,-8.52
"D","08/09/2022","03",".I.SHOREHAM138 99",139.57,139,0,0.57
"D","08/09/2022","03",".I.NRTHPORT138 5",137.65,139,0,-1.35
"D","08/09/2022","03","LD.CHSTERME46",137.24,139,0,-1.76
"D","08/09/2022","03","LD.GRAHAM  46",139.12,139,0,0.12
"D","08/09/2022","03","LD.WASHNGTN34.5",141.4,139,0,2.4
"D","08/09/2022","03","LD.HARRINGT34.5",141.44,139,0,2.44
"D","08/09/2022","03","LD.WOBURN  13.8",139.43,139,0,0.43
"D","08/09/2022","03","LD.LEXINGTN13.8",139.7,139,0,0.7
"D","08/09/2022","03","LD.MYSTIC  24.0",137.71,139,0,-1.29
"D","08/09/2022","03","LD.FRAMNGHM13.8",139.54,139,0,0.54
"D","08/09/2022","03","LD.WALTHAM 13.8",140.2,139,0,1.2
"D","08/09/2022","03","LD.BAKER_ST24.0",139.88,139,0,0.88
"D","08/09/2022","03","LD.K_STREET13.8",139.55,139,0,0.55
"D","08/09/2022","03","LD.MBTA    14.4",139.55,139,0,0.55
"D","08/09/2022","03","LD.DEER_ISL115",139.55,139,0,0.55
"D","08/09/2022","03","LD.CARVR_ST13.8",139.54,139,0,0.54
"D","08/09/2022","03","LD.SCOTIA  13.8",139.61,139,0,0.61
"D","08/09/2022","03","LD.BRIGHTON13.8",139.62,139,0,0.62
"D","08/09/2022","03","LD.READING 13.8",140.18,139,0,1.18
"D","08/09/2022","03","LD.BURLNGTN13.8",139.87,139,0,0.87
"D","08/09/2022","03","LD.HARTWELL13.8",139.92,139,0,0.92
"D","08/09/2022","03","LD.TRAPELO 13.8",140.05,139,0,1.05
"D","08/09/2022","03","LD.WATERTWN13.8",139.56,139,0,0.56
"D","08/09/2022","03","LD.NEEDHAM 13.8",139.86,139,0,0.86
"D","08/09/2022","03","LD.SPEEN_ST13.8",139.95,139,0,0.95
"D","08/09/2022","03","LD.SUDBURY 13.8",139.97,139,0,0.97
"D","08/09/2022","03","LD.SHERBORN13.8",139.73,139,0,0.73
"D","08/09/2022","03","LD.W_FRMHAM13.8",141.21,139,0,2.21
"D","08/09/2022","03","LD.MEDWAY  13.8",138.18,139,0,-0.82
"D","08/09/2022","03","LD.DOVER_BE13.8",139.49,139,0,0.49
"D","08/09/2022","03","LD.WALPOLE 14.4",139.03,139,0,0.03
"D","08/09/2022","03","LD.NORWOOD 13.8",139.52,139,0,0.52
"D","08/09/2022","03","LD.CANTN_BE13.8",139.22,139,0,0.22
"D","08/09/2022","03","LD.PLAIN_ST13.8",138.81,139,0,-0.19
"D","08/09/2022","03","LD.CHURCHIL13.8",138.77,139,0,-0.23
"D","08/09/2022","03","LD.MASON   34.5",139.8,139,0,0.8
"D","08/09/2022","03","LD.NEWCASTL34.5",140.52,139,0,1.52
"D","08/09/2022","03","LD.YARMOUTH34.5",141.05,139,0,2.05
"D","08/09/2022","03","LD.W_BUXTON34.5",140.45,139,0,1.45
"D","08/09/2022","03","LD.WATERBOR12.5",140.53,139,0,1.53
"D","08/09/2022","03","LD.BOLT_HL 34.5",142.38,139,0,3.38
"D","08/09/2022","03","LD.RUMFORD 12.5",139.46,139,0,0.46
"D","08/09/2022","03","LD.RUMFD_IP34.5",139.46,139,0,0.46
"D","08/09/2022","03","LD.9DRAGONS115",139.46,139,0,0.46
"D","08/09/2022","03","LD.BELFAST 34.5",140.55,139,0,1.55
"D","08/09/2022","03","LD.WINSLOW 34.5",139.35,139,0,0.35
"D","08/09/2022","03","LD.HIGHLAND34.5",141.15,139,0,2.15
"D","08/09/2022","03","LD.LINCOLNV34.5",140.92,139,0,1.92
"D","08/09/2022","03","LD.MEADW_RD34.5",140.93,139,0,1.93
"D","08/09/2022","03","LD.PARK_ST 34.5",141.11,139,0,2.11
"D","08/09/2022","03","LD.DETROIT 34.5",138.9,139,0,-0.1
"D","08/09/2022","03","LD.N_AUGSTA12.5",140.1,139,0,1.1
"D","08/09/2022","03","LD.GUILFORD34.5",138.9,139,0,-0.1
"D","08/09/2022","03","LD.HARTLAND12.5",138.53,139,0,-0.47
"D","08/09/2022","03","LD.WYMAN_HY12.5",136.94,139,0,-2.06
"D","08/09/2022","03","LD.BIGELOW 34.5",136.94,139,0,-2.06
"D","08/09/2022","03","LD.HARRIS  13.2",136.94,139,0,-2.06
"D","08/09/2022","03","LD.LAKEWOOD34.5",138.17,139,0,-0.83
"D","08/09/2022","03","LD.STURTVNT34.5",138.75,139,0,-0.25
"D","08/09/2022","03","LD.LVERMORE12.5",138.99,139,0,-0.01
"D","08/09/2022","03","LD.GULFISLD34.5",139.81,139,0,0.81
"D","08/09/2022","03","LD.BOWMN_ST34.5",140.04,139,0,1.04
"D","08/09/2022","03","LD.PUDDLDCK34.5",140.13,139,0,1.13
"D","08/09/2022","03","LD.AUGSTA_E34.5",139.93,139,0,0.93
"D","08/09/2022","03","LD.BROWN_CR12.5",139.98,139,0,0.98
"D","08/09/2022","03","LD.JAY     115",138.83,139,0,-0.17
"D","08/09/2022","03","LD.RILEY   12.5",138.83,139,0,-0.17
"D","08/09/2022","03","LD.WOODSTCK34.5",140.02,139,0,1.02
"D","08/09/2022","03","LD.NORWAY  34.5",140.87,139,0,1.87
"D","08/09/2022","03","LD.HOTEL_RD34.5",140.52,139,0,1.52
"D","08/09/2022","03","LD.CROWLEYS34.5",140.07,139,0,1.07
"D","08/09/2022","03","LD.RAYMOND 34.5",140.81,139,0,1.81
"D","08/09/2022","03","LD.TOPSHAM 34.5",140.25,139,0,1.25
"D","08/09/2022","03","LD.BATH    34.5",140.43,139,0,1.43
"D","08/09/2022","03","LD.MOSHERS 34.5",140.38,139,0,1.38
"D","08/09/2022","03","LD.ELM_ST  34.5",141.11,139,0,2.11
"D","08/09/2022","03","LD.SPRNG_ST34.5",140.15,139,0,1.15
"D","08/09/2022","03","LD.REDBROOK34.5",140.41,139,0,1.41
"D","08/09/2022","03","LD.PLSNT_HL34.5",140.75,139,0,1.75
"D","08/09/2022","03","LD.HNKLY_PD12.5",140.89,139,0,1.89
"D","08/09/2022","03","LD.CAPE    34.5",140.93,139,0,1.93
"D","08/09/2022","03","LD.SEWAL_ST34.5",140.9,139,0,1.9
"D","08/09/2022","03","LD.PRID_CRN34.5",140.48,139,0,1.48
"D","08/09/2022","03","LD.LOUDEN  34.5",140.33,139,0,1.33
"D","08/09/2022","03","LD.BIDDEFRD34.5",140.35,139,0,1.35
"D","08/09/2022","03","LD.PRATT&W 115",141.03,139,0,2.03
"D","08/09/2022","03","LD.QUAKR_HL34.5",141.23,139,0,2.23
"D","08/09/2022","03","LD.BRANCH  34.5",140.04,139,0,1.04
"D","08/09/2022","03","LD.SANFORD 34.5",140.55,139,0,1.55
"D","08/09/2022","03","LD.LOVELL  34.5",142.44,139,0,3.44
"D","08/09/2022","03","LD.SYKES_RD13.8",138.32,139,0,-0.68
"D","08/09/2022","03","LD.NASNVILL13.8",137.94,139,0,-1.06
"D","08/09/2022","03","LD.STOUGHTN13.8",139.7,139,0,0.7
"D","08/09/2022","03","LD.EASTON  13.8",138.87,139,0,-0.13
"D","08/09/2022","03","LD.PHILP_LN13.8",139.19,139,0,0.19
"D","08/09/2022","03","LD.NORWELL 13.8",139.19,139,0,0.19
"D","08/09/2022","03","LD.PLYMOUTH13.8",139.19,139,0,0.19
"D","08/09/2022","03","LD.N_ABNGTN13.8",139.19,139,0,0.19
"D","08/09/2022","03","LD.WATER_ST13.8",139.19,139,0,0.19
"D","08/09/2022","03","LD.SCITUATE13.8",139.19,139,0,0.19
"D","08/09/2022","03","LD.DUPONT  13.8",139.34,139,0,0.34
"D","08/09/2022","03","LD.AMES_ST 13.8",139.34,139,0,0.34
"D","08/09/2022","03","LD.PARKVIEW13.8",139.7,139,0,0.7
"D","08/09/2022","03","LD.BELMONT 13.8",139.53,139,0,0.53
"D","08/09/2022","03","LD.E_BRGWTR13.8",139.67,139,0,0.67
"D","08/09/2022","03","LD.MILL_ST 13.8",139.85,139,0,0.85
"D","08/09/2022","03","LD.DIGHTON 13.8",139.07,139,0,0.07
"D","08/09/2022","03","LD.HATHAWAY13.8",138.39,139,0,-0.61
"D","08/09/2022","03","LD.BATES_ST13.8",137.1,139,0,-1.9
"D","08/09/2022","03","LD.SWANSEA 13.8",138.63,139,0,-0.37
"D","08/09/2022","03","LD.WSHNGTN 14.4",138.83,139,0,-0.17
"D","08/09/2022","03","LD.PAWTUCKT13.8",139.69,139,0,0.69
"D","08/09/2022","03","LD.VALLEY  13.8",139.4,139,0,0.4
"D","08/09/2022","03","LD.STAPLES 13.8",139.31,139,0,0.31
"D","08/09/2022","03","LD.RVERSIDE13.8",138.93,139,0,-0.07
"D","08/09/2022","03","LD.FARNUM  23",138.25,139,0,-0.75
"D","08/09/2022","03","LD.FLAGG_PD69",140,139,0,1
"D","08/09/2022","03","LD.HUDSN_HD13.8",142.1,139,0,3.1
"D","08/09/2022","03","LD.HATCHVIL23",140.12,139,0,1.12
"D","08/09/2022","03","LD.MASHPEE 23",140.18,139,0,1.18
"D","08/09/2022","03","LD.OTIS    23",139.19,139,0,0.19
"D","08/09/2022","03","LD.SANDWICH24.0",139.37,139,0,0.37
"D","08/09/2022","03","LD.PAVEPAWS23",138.96,139,0,-0.04
"D","08/09/2022","03","LD.MANOMET 23",138.99,139,0,-0.01
"D","08/09/2022","03","LD.VALLEYNB23",139,139,0,0
"D","08/09/2022","03","LD.TREMONT 23",139.05,139,0,0.05
"D","08/09/2022","03","LD.CRYSTLSP13.2",139.76,139,0,0.76
"D","08/09/2022","03","LD.KINGSTON23",139.52,139,0,0.52
"D","08/09/2022","03","LD.DUXBURY 23",140.25,139,0,1.25
"D","08/09/2022","03","LD.MARSHFEL23",141.25,139,0,2.25
"D","08/09/2022","03","LD.ROCHESTR13.2",139.46,139,0,0.46
"D","08/09/2022","03","LD.ARSENE  13.2",139.8,139,0,0.8
"D","08/09/2022","03","LD.ACUSHNET13.2",139.9,139,0,0.9
"D","08/09/2022","03","LD.PINE_ST 13.2",139.9,139,0,0.9
"D","08/09/2022","03","LD.INDSTLPK13.2",139.34,139,0,0.34
"D","08/09/2022","03","LD.FISHR_RD13.2",139.02,139,0,0.02
"D","08/09/2022","03","LD.WAREHAM 23",139.07,139,0,0.07
"D","08/09/2022","03","LD.WINGLANE13.2",139.82,139,0,0.82
"D","08/09/2022","03","LD.PUTNAM  13.8",139.24,139,0,0.24
"D","08/09/2022","03","LD.ALEWIFE 13.8",139.24,139,0,0.24
"D","08/09/2022","03","LD.KENDALL 13.8",139.24,139,0,0.24
"D","08/09/2022","03","LD.SANDY_PD23",138.07,139,0,-0.93
"D","08/09/2022","03","LD.MILLBURY69",140.44,139,0,1.44
"D","08/09/2022","03","LD.N_OXFORD13.2",138.67,139,0,-0.33
"D","08/09/2022","03","LD.KENTCNTY34.5",137.99,139,0,-1.01
"D","08/09/2022","03","LD.MELROSE 23",139.22,139,0,0.22
"D","08/09/2022","03","LD.PINEHRST13.2",139.43,139,0,0.43
"D","08/09/2022","03","LD.TEWKSBRY13.8",138.87,139,0,-0.13
"D","08/09/2022","03","LD.PRAT_J  13.8",139.37,139,0,0.37
"D","08/09/2022","03","LD.LAUREL_C13.8",138.88,139,0,-0.12
"D","08/09/2022","03","LD.COMERFRD34.5",137.6,139,0,-1.4
"D","08/09/2022","03","LD.MOORE   13.8",137.4,139,0,-1.6
"D","08/09/2022","03","LD.SLAYTNHL13.8",144.12,139,0,5.12
"D","08/09/2022","03","LD.MT_SUPP 13.8",144.32,139,0,5.32
"D","08/09/2022","03","LD.WHTNS_PD13.8",139.63,139,0,0.63
"D","08/09/2022","03","LD.UXBRIDGE13.8",139.45,139,0,0.45
"D","08/09/2022","03","LD.E_MAIN_S13.8",141.86,139,0,2.86
"D","08/09/2022","03","LD.N_CHELM 23",138.69,139,0,-0.31
"D","08/09/2022","03","LD.MEABROOK23  ",138.38,139,0,-0.62
"D","08/09/2022","03","LD.PERRY_ST13.8",139.09,139,0,0.09
"D","08/09/2022","03","LD.TIVERTON12.5",136.42,139,0,-2.58
"D","08/09/2022","03","LD.WOOD_RV 34.5",139.28,139,0,0.28
"D","08/09/2022","03","LD.KENYON  12.5",139.22,139,0,0.22
"D","08/09/2022","03","LD.W_KNGSTN34.5",139.04,139,0,0.04
"D","08/09/2022","03","LD.DRUMROCK23",137.99,139,0,-1.01
"D","08/09/2022","03","LD.PONTIAC 12.5",137.99,139,0,-1.01
"D","08/09/2022","03","LD.LINCOLN 12.5",137.99,139,0,-1.01
"D","08/09/2022","03","LD.W_CRNSTN12.5",137.46,139,0,-1.54
"D","08/09/2022","03","LD.JOHNSTON23",137.26,139,0,-1.74
"D","08/09/2022","03","LD.PUTNM_PK12.5",137.65,139,0,-1.35
"D","08/09/2022","03","LD.WOLF_HL 23",137.74,139,0,-1.26
"D","08/09/2022","03","LD.FARNPIKE12.5",137.78,139,0,-1.22
"D","08/09/2022","03","LD.CHRTLYPD23",138.89,139,0,-0.11
"D","08/09/2022","03","LD.BEAVR_PD13.8",138.79,139,0,-0.21
"D","08/09/2022","03","LD.UNION_ST13.8",138.75,139,0,-0.25
"D","08/09/2022","03","LD.S_WRENTM23",138.59,139,0,-0.41
"D","08/09/2022","03","LD.BRISTLRI12.5",138.8,139,0,-0.2
"D","08/09/2022","03","LD.MINK    13.8",139,139,0,0
"D","08/09/2022","03","LD.READ_ST 13.2",139.37,139,0,0.37
"D","08/09/2022","03","LD.PHILIPD 23",138.39,139,0,-0.61
"D","08/09/2022","03","LD.WAMPNOAG12.5",138.17,139,0,-0.83
"D","08/09/2022","03","LD.FRNKLNSQ11.5",137.94,139,0,-1.06
"D","08/09/2022","03","LD.ADMIRAL 23  ",138.13,139,0,-0.87
"D","08/09/2022","03","LD.HOPKINTN13.8",138.78,139,0,-0.22
"D","08/09/2022","03","LD.RCKY_HL 13.8",138.5,139,0,-0.5
"D","08/09/2022","03","LD.DEPOT   13.8",137.94,139,0,-1.06
"D","08/09/2022","03","LD.WBSTR_ST13.8",140.21,139,0,1.21
"D","08/09/2022","03","LD.BARRE   13.8",140.8,139,0,1.8
"D","08/09/2022","03","LD.WENDLDPT13.8",141.09,139,0,2.09
"D","08/09/2022","03","LD.HARRIMAN6.9",140.9,139,0,1.9
"D","08/09/2022","03","LD.ADAMS   23",140.14,139,0,1.14
"D","08/09/2022","03","LD.FLORENCE13.8",138.8,139,0,-0.2
"D","08/09/2022","03","LD.LOWRDFLD69",142.35,139,0,3.35
"D","08/09/2022","03","LD.THORNDIK13.2",138.49,139,0,-0.51
"D","08/09/2022","03","LD.PALMER  13.2",138.66,139,0,-0.34
"D","08/09/2022","03","LD.PALMER  69",138.71,139,0,-0.29
"D","08/09/2022","03","LD.LITTLRST13.2",138.38,139,0,-0.62
"D","08/09/2022","03","LD.W_CHRLTN13.2",137.89,139,0,-1.11
"D","08/09/2022","03","LD.BLOMNGDL13.8",140.2,139,0,1.2
"D","08/09/2022","03","LD.VERNONHL13.8",140.23,139,0,1.23
"D","08/09/2022","03","LD.ROLF_AVE69",139.21,139,0,0.21
"D","08/09/2022","03","LD.WYMNGRDN115",140.48,139,0,1.48
"D","08/09/2022","03","LD.NRTHBORO69",142.37,139,0,3.37
"D","08/09/2022","03","LD.NMARLBRO13.8",142.1,139,0,3.1
"D","08/09/2022","03","LD.NASHUA  13.8",139.3,139,0,0.3
"D","08/09/2022","03","LD.N_QUINCY13.8",138.23,139,0,-0.77
"D","08/09/2022","03","LD.LITCHFLD13.8",139.31,139,0,0.31
"D","08/09/2022","03","LD.E_WINCHD13.8",140.92,139,0,1.92
"D","08/09/2022","03","LD.BELLWSFL6.9",141.99,139,0,2.99
"D","08/09/2022","03","LD.WILDER  13.8",144.26,139,0,5.26
"D","08/09/2022","03","LD.AYER    69",138.58,139,0,-0.42
"D","08/09/2022","03","LD.E_TEWKS 13.2",139.3,139,0,0.3
"D","08/09/2022","03","LD.MAPLWOOD13.8",138.82,139,0,-0.18
"D","08/09/2022","03","LD.EVERETT 23",138.35,139,0,-0.65
"D","08/09/2022","03","LD.LYNN    23",138.97,139,0,-0.03
"D","08/09/2022","03","LD.GE_RIVER13.8",138.82,139,0,-0.18
"D","08/09/2022","03","LD.REVERE  23",138.29,139,0,-0.71
"D","08/09/2022","03","LD.BARTH_ST115",139.59,139,0,0.59
"D","08/09/2022","03","LD.W_SALEM 13.8",139.89,139,0,0.89
"D","08/09/2022","03","LD.RAILYARD13.8",140.07,139,0,1.07
"D","08/09/2022","03","LD.SALEM   23",140.09,139,0,1.09
"D","08/09/2022","03","LD.WATER_RV23",140.12,139,0,1.12
"D","08/09/2022","03","LD.S_DANVRS115",140.08,139,0,1.08
"D","08/09/2022","03","LD.IPSWICH 23",139.93,139,0,0.93
"D","08/09/2022","03","LD.KING_ST 23",139.13,139,0,0.13
"D","08/09/2022","03","LD.MIDDLTON115",139.57,139,0,0.57
"D","08/09/2022","03","LD.WOODCHUK13.2",139.38,139,0,0.38
"D","08/09/2022","03","LD.WARD_HIL23",138.75,139,0,-0.25
"D","08/09/2022","03","LD.E_METHUE13.2",139.12,139,0,0.12
"D","08/09/2022","03","LD.W_METHUE23",139.4,139,0,0.4
"D","08/09/2022","03","LD.S_BROADW23",139.17,139,0,0.17
"D","08/09/2022","03","LD.N_DRACUT13.2",139.09,139,0,0.09
"D","08/09/2022","03","LD.E_DRACUT13.2",139.25,139,0,0.25
"D","08/09/2022","03","LD.PELHAM  13.2",139.85,139,0,0.85
"D","08/09/2022","03","LD.S_RANDOL13.8",138.96,139,0,-0.04
"D","08/09/2022","03","LD.FITCH_RD69",140,139,0,1
"D","08/09/2022","03","LD.WOODSIDE69",141.93,139,0,2.93
"D","08/09/2022","03","LD.WARE    69",140.94,139,0,1.94
"D","08/09/2022","03","LD.VERNON  69",144.95,139,0,5.95
"D","08/09/2022","03","LD.OTTER_RV69",149.87,139,0,10.87
"D","08/09/2022","03","LD.SEARS   69",139.13,139,0,0.13
"D","08/09/2022","03","LD.PONDVIL 69",141.08,139,0,2.08
"D","08/09/2022","03","LD.WESTBORO69",142.41,139,0,3.41
"D","08/09/2022","03","LD.GREENDAL13.8",138.98,139,0,-0.02
"D","08/09/2022","03","LD.WACHUS  69",138.29,139,0,-0.71
"D","08/09/2022","03","LD.M_WEYMTH13.8",138.63,139,0,-0.37
"D","08/09/2022","03","LD.AMHERST 34.5",139.26,139,0,0.26
"D","08/09/2022","03","LD.SCOBIE  12.5",138.71,139,0,-0.29
"D","08/09/2022","03","LD.LAWRENCE34.5",138.49,139,0,-0.51
"D","08/09/2022","03","LD.PEMIGWAS34.5",140.75,139,0,1.75
"D","08/09/2022","03","LD.RIMMON  34.5",139.59,139,0,0.59
"D","08/09/2022","03","LD.LOSTNATN34.5",133.81,139,0,-5.19
"D","08/09/2022","03","LD.BERLN_NH22",133.81,139,0,-5.19
"D","08/09/2022","03","LD.BERLN_NH34.5",133.81,139,0,-5.19
"D","08/09/2022","03","LD.WHITEFLD34.5",133.81,139,0,-5.19
"D","08/09/2022","03","LD.N_WODSTK34.5",138.31,139,0,-0.69
"D","08/09/2022","03","LD.BEEBE   34.5",139.61,139,0,0.61
"D","08/09/2022","03","LD.WHITE_LK34.5",144.37,139,0,5.37
"D","08/09/2022","03","LD.INTERVAL34.5",143.45,139,0,4.45
"D","08/09/2022","03","LD.SACO_VLY34.5",143.45,139,0,4.45
"D","08/09/2022","03","LD.ASHLAND 34.5",140.28,139,0,1.28
