"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220807.csv"
"C","Report for: 08/07/2022 - 08/07/2022"
"C","Report generated: 01/13/2023 13:47:50 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","08/07/2022","02","UN.WYMAN_HY13.8WYM2",108.2,109.07,0,-0.87
"D","08/07/2022","02","UN.WYMAN_HY13.8WYM3",108.2,109.07,0,-0.87
"D","08/07/2022","02","UN.YARMOUTH13.8YAR3",111.64,109.07,0,2.57
"D","08/07/2022","02","UN.YARMOUTH22  YAR4",110.45,109.07,0,1.38
"D","08/07/2022","02","UN.ROCKY_RV13.8ROCK",105.68,109.07,0,-3.39
"D","08/07/2022","02","UN.W_BUXTON34.5BONE",111.1,109.07,0,2.03
"D","08/07/2022","02","UN.HARRIS  13.2HAR4",108.2,109.07,0,-0.87
"D","08/07/2022","02","UN.LOUDEN  34.5NGOR",111,109.07,0,1.93
"D","08/07/2022","02","UN.WINSLOW 34.5SHAW",110.19,109.07,0,1.12
"D","08/07/2022","02","UN.OAK_HILL34.5CONC",111.67,109.07,0,2.6
"D","08/07/2022","02","UN.GARVINS 34.5GARV",111.07,109.07,0,2
"D","08/07/2022","02","UN.N_CANAL 34.5HADL",107.48,109.07,0,-1.59
"D","08/07/2022","02","UN.E_FAIRFX34.5LLAM",106.55,109.07,0,-2.52
"D","08/07/2022","02","UN.MIDDLESX34.5MSX2",110.6,109.07,0,1.53
"D","08/07/2022","02","UN.DIGHTON 115 DIGH",107.52,109.07,0,-1.55
"D","08/07/2022","02","UN.FALMOUTH25  OAKB",110.72,109.07,0,1.65
"D","08/07/2022","02","UN.FALMOUTH25  WTIS",110.72,109.07,0,1.65
"D","08/07/2022","02","UN.BPT_ENER16  BHCC",105.15,109.07,0,-3.92
"D","08/07/2022","02","UN.BERK_PWR21  BERK",106.93,109.07,0,-2.14
"D","08/07/2022","02","UN.STONYBRK13.2ST1A",107.27,109.07,0,-1.8
"D","08/07/2022","02","UN.STONYBRK13.2ST1B",107.27,109.07,0,-1.8
"D","08/07/2022","02","UN.STONYBRK13.2ST1C",107.27,109.07,0,-1.8
"D","08/07/2022","02","UN.MILLENUM16  MILN",107.64,109.07,0,-1.43
"D","08/07/2022","02","UN.ESSEX   34.5ESSD",109.31,109.07,0,0.24
"D","08/07/2022","02","UN.TIVERTON18.0TIVR",107.17,109.07,0,-1.9
"D","08/07/2022","02","UN.RUMFD_IP18.0RUMF",110.37,109.07,0,1.3
"D","08/07/2022","02","UN.BLKSTONE21  BKS1",108.12,109.07,0,-0.95
"D","08/07/2022","02","UN.BLKSTONE21  BKS2",108.12,109.07,0,-0.95
"D","08/07/2022","02","UN.LAKE_RD 21  LRD1",107.03,109.07,0,-2.04
"D","08/07/2022","02","UN.LAKE_RD 21  LRD2",107.03,109.07,0,-2.04
"D","08/07/2022","02","UN.LAKE_RD 21  LRD3",107.03,109.07,0,-2.04
"D","08/07/2022","02","UN.WALNGFRD13.8WAL1",106.65,109.07,0,-2.42
"D","08/07/2022","02","UN.WALNGFRD13.8WAL2",106.65,109.07,0,-2.42
"D","08/07/2022","02","UN.WALNGFRD13.8WAL3",106.65,109.07,0,-2.42
"D","08/07/2022","02","UN.WALNGFRD13.8WAL4",106.65,109.07,0,-2.42
"D","08/07/2022","02","UN.WALNGFRD13.8WAL5",106.65,109.07,0,-2.42
"D","08/07/2022","02","UN.MILFD_CT21  MFD1",105.05,109.07,0,-4.02
"D","08/07/2022","02","UN.MILFD_CT21  MFD2",105.05,109.07,0,-4.02
"D","08/07/2022","02","UN.BELL_30321  BEL1",108.7,109.07,0,-0.37
"D","08/07/2022","02","UN.BELL_30321  BEL2",108.7,109.07,0,-0.37
"D","08/07/2022","02","UN.SYKES_RD13.8FLRV",108.86,109.07,0,-0.21
"D","08/07/2022","02","UN.MYSTIC  18.1MYS8",110.25,109.07,0,1.18
"D","08/07/2022","02","UN.MYSTIC  18.1MYS9",110.8,109.07,0,1.73
"D","08/07/2022","02","UN.RISE    18.0RISE",107.4,109.07,0,-1.67
"D","08/07/2022","02","UN.NEW_ENER18.0NEWE",109.66,109.07,0,0.59
"D","08/07/2022","02","UN.KENDALL 18.0KEN4",110.38,109.07,0,1.31
"D","08/07/2022","02","UN.W_SPRFLD13.8WSG1",107.33,109.07,0,-1.74
"D","08/07/2022","02","UN.W_SPRFLD13.8WSG2",107.33,109.07,0,-1.74
"D","08/07/2022","02","UN.W_SPRFLD13.8SPRF",107.33,109.07,0,-1.74
"D","08/07/2022","02","UN.WINSLOW 34.5UNAH",110.19,109.07,0,1.12
"D","08/07/2022","02","UN.FLORNCE 46  BLDN",109.28,109.07,0,0.21
"D","08/07/2022","02","UN.BARRE_VT34.5DODF",110.47,109.07,0,1.4
"D","08/07/2022","02","UN.FLORNCE 46  HNTG",109.28,109.07,0,0.21
"D","08/07/2022","02","UN.BARRE_VT34.5RYGT",110.47,109.07,0,1.4
"D","08/07/2022","02","UN.ESSEX   34.5GORG",109.31,109.07,0,0.24
"D","08/07/2022","02","UN.VERGENNE34.5VRGH",109.55,109.07,0,0.48
"D","08/07/2022","02","LD.BARRE_VT34.5",110.47,109.07,0,1.4
"D","08/07/2022","02",".H.INTERNAL_HUB",108.8,109.07,0,-0.27
"D","08/07/2022","02",".Z.MAINE",110.89,109.07,0,1.82
"D","08/07/2022","02",".Z.NEWHAMPSHIRE",111,109.07,0,1.93
"D","08/07/2022","02",".Z.VERMONT",108.82,109.07,0,-0.25
"D","08/07/2022","02",".Z.CONNECTICUT",106.34,109.07,0,-2.73
"D","08/07/2022","02",".Z.RHODEISLAND",108.42,109.07,0,-0.65
"D","08/07/2022","02",".Z.SEMASS",109.77,109.07,0,0.7
"D","08/07/2022","02",".Z.WCMASS",108.87,109.07,0,-0.2
"D","08/07/2022","02",".Z.NEMASSBOST",110.53,109.07,0,1.46
"D","08/07/2022","02",".I.SALBRYNB345 1",107.71,109.07,0,-1.36
"D","08/07/2022","02",".I.ROSETON 345 1",104.61,109.07,0,-4.46
"D","08/07/2022","02",".I.HQ_P1_P2345 5",107.42,109.07,0,-1.65
"D","08/07/2022","02",".I.HQHIGATE120 2",101.66,109.07,0,-7.41
"D","08/07/2022","02",".I.SHOREHAM138 99",108.25,109.07,0,-0.82
"D","08/07/2022","02",".I.NRTHPORT138 5",106.12,109.07,0,-2.95
"D","08/07/2022","02","LD.CHSTERME46",107.73,109.07,0,-1.34
"D","08/07/2022","02","LD.GRAHAM  46",109.78,109.07,0,0.71
"D","08/07/2022","02","LD.WASHNGTN34.5",111.82,109.07,0,2.75
"D","08/07/2022","02","LD.HARRINGT34.5",111.85,109.07,0,2.78
"D","08/07/2022","02","LD.WOBURN  13.8",110.43,109.07,0,1.36
"D","08/07/2022","02","LD.LEXINGTN13.8",110.61,109.07,0,1.54
"D","08/07/2022","02","LD.MYSTIC  24.0",110.8,109.07,0,1.73
"D","08/07/2022","02","LD.FRAMNGHM13.8",109.98,109.07,0,0.91
"D","08/07/2022","02","LD.WALTHAM 13.8",110.81,109.07,0,1.74
"D","08/07/2022","02","LD.BAKER_ST24.0",110.54,109.07,0,1.47
"D","08/07/2022","02","LD.K_STREET13.8",110.44,109.07,0,1.37
"D","08/07/2022","02","LD.MBTA    14.4",110.44,109.07,0,1.37
"D","08/07/2022","02","LD.DEER_ISL115",110.44,109.07,0,1.37
"D","08/07/2022","02","LD.CARVR_ST13.8",110.5,109.07,0,1.43
"D","08/07/2022","02","LD.SCOTIA  13.8",110.55,109.07,0,1.48
"D","08/07/2022","02","LD.BRIGHTON13.8",110.55,109.07,0,1.48
"D","08/07/2022","02","LD.READING 13.8",110.98,109.07,0,1.91
"D","08/07/2022","02","LD.BURLNGTN13.8",110.75,109.07,0,1.68
"D","08/07/2022","02","LD.HARTWELL13.8",110.79,109.07,0,1.72
"D","08/07/2022","02","LD.TRAPELO 13.8",110.79,109.07,0,1.72
"D","08/07/2022","02","LD.WATERTWN13.8",110.46,109.07,0,1.39
"D","08/07/2022","02","LD.NEEDHAM 13.8",110.48,109.07,0,1.41
"D","08/07/2022","02","LD.SPEEN_ST13.8",110.36,109.07,0,1.29
"D","08/07/2022","02","LD.SUDBURY 13.8",110.42,109.07,0,1.35
"D","08/07/2022","02","LD.SHERBORN13.8",110.13,109.07,0,1.06
"D","08/07/2022","02","LD.W_FRMHAM13.8",111.01,109.07,0,1.94
"D","08/07/2022","02","LD.MEDWAY  13.8",109.19,109.07,0,0.12
"D","08/07/2022","02","LD.DOVER_BE13.8",110.12,109.07,0,1.05
"D","08/07/2022","02","LD.WALPOLE 14.4",109.68,109.07,0,0.61
"D","08/07/2022","02","LD.NORWOOD 13.8",110.04,109.07,0,0.97
"D","08/07/2022","02","LD.CANTN_BE13.8",109.83,109.07,0,0.76
"D","08/07/2022","02","LD.PLAIN_ST13.8",109.54,109.07,0,0.47
"D","08/07/2022","02","LD.CHURCHIL13.8",109.5,109.07,0,0.43
"D","08/07/2022","02","LD.MASON   34.5",110.51,109.07,0,1.44
"D","08/07/2022","02","LD.NEWCASTL34.5",111.15,109.07,0,2.08
"D","08/07/2022","02","LD.YARMOUTH34.5",111.64,109.07,0,2.57
"D","08/07/2022","02","LD.W_BUXTON34.5",111.1,109.07,0,2.03
"D","08/07/2022","02","LD.WATERBOR12.5",111.16,109.07,0,2.09
"D","08/07/2022","02","LD.BOLT_HL 34.5",112.75,109.07,0,3.68
"D","08/07/2022","02","LD.RUMFORD 12.5",110.38,109.07,0,1.31
"D","08/07/2022","02","LD.RUMFD_IP34.5",110.37,109.07,0,1.3
"D","08/07/2022","02","LD.9DRAGONS115",110.38,109.07,0,1.31
"D","08/07/2022","02","LD.BELFAST 34.5",111.06,109.07,0,1.99
"D","08/07/2022","02","LD.WINSLOW 34.5",110.19,109.07,0,1.12
"D","08/07/2022","02","LD.HIGHLAND34.5",111.65,109.07,0,2.58
"D","08/07/2022","02","LD.LINCOLNV34.5",111.42,109.07,0,2.35
"D","08/07/2022","02","LD.MEADW_RD34.5",111.46,109.07,0,2.39
"D","08/07/2022","02","LD.PARK_ST 34.5",111.62,109.07,0,2.55
"D","08/07/2022","02","LD.DETROIT 34.5",109.81,109.07,0,0.74
"D","08/07/2022","02","LD.N_AUGSTA12.5",110.9,109.07,0,1.83
"D","08/07/2022","02","LD.GUILFORD34.5",109.81,109.07,0,0.74
"D","08/07/2022","02","LD.HARTLAND12.5",109.53,109.07,0,0.46
"D","08/07/2022","02","LD.WYMAN_HY12.5",108.2,109.07,0,-0.87
"D","08/07/2022","02","LD.BIGELOW 34.5",108.2,109.07,0,-0.87
"D","08/07/2022","02","LD.HARRIS  13.2",108.2,109.07,0,-0.87
"D","08/07/2022","02","LD.LAKEWOOD34.5",109.36,109.07,0,0.29
"D","08/07/2022","02","LD.STURTVNT34.5",109.88,109.07,0,0.81
"D","08/07/2022","02","LD.LVERMORE12.5",110.04,109.07,0,0.97
"D","08/07/2022","02","LD.GULFISLD34.5",110.6,109.07,0,1.53
"D","08/07/2022","02","LD.BOWMN_ST34.5",110.85,109.07,0,1.78
"D","08/07/2022","02","LD.PUDDLDCK34.5",110.94,109.07,0,1.87
"D","08/07/2022","02","LD.AUGSTA_E34.5",110.71,109.07,0,1.64
"D","08/07/2022","02","LD.BROWN_CR12.5",110.78,109.07,0,1.71
"D","08/07/2022","02","LD.JAY     115",109.91,109.07,0,0.84
"D","08/07/2022","02","LD.RILEY   12.5",109.91,109.07,0,0.84
"D","08/07/2022","02","LD.WOODSTCK34.5",110.9,109.07,0,1.83
"D","08/07/2022","02","LD.NORWAY  34.5",111.69,109.07,0,2.62
"D","08/07/2022","02","LD.HOTEL_RD34.5",111.25,109.07,0,2.18
"D","08/07/2022","02","LD.CROWLEYS34.5",110.84,109.07,0,1.77
"D","08/07/2022","02","LD.RAYMOND 34.5",111.6,109.07,0,2.53
"D","08/07/2022","02","LD.TOPSHAM 34.5",111.02,109.07,0,1.95
"D","08/07/2022","02","LD.BATH    34.5",111.14,109.07,0,2.07
"D","08/07/2022","02","LD.MOSHERS 34.5",111.04,109.07,0,1.97
"D","08/07/2022","02","LD.ELM_ST  34.5",111.69,109.07,0,2.62
"D","08/07/2022","02","LD.SPRNG_ST34.5",110.8,109.07,0,1.73
"D","08/07/2022","02","LD.REDBROOK34.5",111.06,109.07,0,1.99
"D","08/07/2022","02","LD.PLSNT_HL34.5",111.38,109.07,0,2.31
"D","08/07/2022","02","LD.HNKLY_PD12.5",111.52,109.07,0,2.45
"D","08/07/2022","02","LD.CAPE    34.5",111.55,109.07,0,2.48
"D","08/07/2022","02","LD.SEWAL_ST34.5",111.54,109.07,0,2.47
"D","08/07/2022","02","LD.PRID_CRN34.5",111.13,109.07,0,2.06
"D","08/07/2022","02","LD.LOUDEN  34.5",111,109.07,0,1.93
"D","08/07/2022","02","LD.BIDDEFRD34.5",111.01,109.07,0,1.94
"D","08/07/2022","02","LD.PRATT&W 115",111.58,109.07,0,2.51
"D","08/07/2022","02","LD.QUAKR_HL34.5",111.76,109.07,0,2.69
"D","08/07/2022","02","LD.BRANCH  34.5",110.73,109.07,0,1.66
"D","08/07/2022","02","LD.SANFORD 34.5",111.17,109.07,0,2.1
"D","08/07/2022","02","LD.LOVELL  34.5",113.36,109.07,0,4.29
"D","08/07/2022","02","LD.SYKES_RD13.8",108.72,109.07,0,-0.35
"D","08/07/2022","02","LD.NASNVILL13.8",108.13,109.07,0,-0.94
"D","08/07/2022","02","LD.STOUGHTN13.8",110.22,109.07,0,1.15
"D","08/07/2022","02","LD.EASTON  13.8",109.52,109.07,0,0.45
"D","08/07/2022","02","LD.PHILP_LN13.8",109.87,109.07,0,0.8
"D","08/07/2022","02","LD.NORWELL 13.8",109.87,109.07,0,0.8
"D","08/07/2022","02","LD.PLYMOUTH13.8",109.87,109.07,0,0.8
"D","08/07/2022","02","LD.N_ABNGTN13.8",109.87,109.07,0,0.8
"D","08/07/2022","02","LD.WATER_ST13.8",109.87,109.07,0,0.8
"D","08/07/2022","02","LD.SCITUATE13.8",109.87,109.07,0,0.8
"D","08/07/2022","02","LD.DUPONT  13.8",109.95,109.07,0,0.88
"D","08/07/2022","02","LD.AMES_ST 13.8",109.95,109.07,0,0.88
"D","08/07/2022","02","LD.PARKVIEW13.8",110.22,109.07,0,1.15
"D","08/07/2022","02","LD.BELMONT 13.8",110.08,109.07,0,1.01
"D","08/07/2022","02","LD.E_BRGWTR13.8",110.19,109.07,0,1.12
"D","08/07/2022","02","LD.MILL_ST 13.8",110.32,109.07,0,1.25
"D","08/07/2022","02","LD.DIGHTON 13.8",109.41,109.07,0,0.34
"D","08/07/2022","02","LD.HATHAWAY13.8",108.68,109.07,0,-0.39
"D","08/07/2022","02","LD.BATES_ST13.8",107.85,109.07,0,-1.22
"D","08/07/2022","02","LD.SWANSEA 13.8",108.85,109.07,0,-0.22
"D","08/07/2022","02","LD.WSHNGTN 14.4",108.88,109.07,0,-0.19
"D","08/07/2022","02","LD.PAWTUCKT13.8",109.69,109.07,0,0.62
"D","08/07/2022","02","LD.VALLEY  13.8",109.37,109.07,0,0.3
"D","08/07/2022","02","LD.STAPLES 13.8",109.25,109.07,0,0.18
"D","08/07/2022","02","LD.RVERSIDE13.8",108.93,109.07,0,-0.14
"D","08/07/2022","02","LD.FARNUM  23",108.37,109.07,0,-0.7
"D","08/07/2022","02","LD.FLAGG_PD69",109.41,109.07,0,0.34
"D","08/07/2022","02","LD.HUDSN_HD13.8",111.48,109.07,0,2.41
"D","08/07/2022","02","LD.HATCHVIL23",110.86,109.07,0,1.79
"D","08/07/2022","02","LD.MASHPEE 23",110.87,109.07,0,1.8
"D","08/07/2022","02","LD.OTIS    23",110.13,109.07,0,1.06
"D","08/07/2022","02","LD.SANDWICH24.0",110.23,109.07,0,1.16
"D","08/07/2022","02","LD.PAVEPAWS23",109.93,109.07,0,0.86
"D","08/07/2022","02","LD.MANOMET 23",109.92,109.07,0,0.85
"D","08/07/2022","02","LD.VALLEYNB23",109.92,109.07,0,0.85
"D","08/07/2022","02","LD.TREMONT 23",109.77,109.07,0,0.7
"D","08/07/2022","02","LD.CRYSTLSP13.2",110.26,109.07,0,1.19
"D","08/07/2022","02","LD.KINGSTON23",110.06,109.07,0,0.99
"D","08/07/2022","02","LD.DUXBURY 23",110.68,109.07,0,1.61
"D","08/07/2022","02","LD.MARSHFEL23",111.54,109.07,0,2.47
"D","08/07/2022","02","LD.ROCHESTR13.2",110.02,109.07,0,0.95
"D","08/07/2022","02","LD.ARSENE  13.2",110.25,109.07,0,1.18
"D","08/07/2022","02","LD.ACUSHNET13.2",110.35,109.07,0,1.28
"D","08/07/2022","02","LD.PINE_ST 13.2",110.35,109.07,0,1.28
"D","08/07/2022","02","LD.INDSTLPK13.2",109.7,109.07,0,0.63
"D","08/07/2022","02","LD.FISHR_RD13.2",109.37,109.07,0,0.3
"D","08/07/2022","02","LD.WAREHAM 23",109.87,109.07,0,0.8
"D","08/07/2022","02","LD.WINGLANE13.2",110.28,109.07,0,1.21
"D","08/07/2022","02","LD.PUTNAM  13.8",110.38,109.07,0,1.31
"D","08/07/2022","02","LD.ALEWIFE 13.8",110.38,109.07,0,1.31
"D","08/07/2022","02","LD.KENDALL 13.8",110.38,109.07,0,1.31
"D","08/07/2022","02","LD.SANDY_PD23",108.52,109.07,0,-0.55
"D","08/07/2022","02","LD.MILLBURY69",110.05,109.07,0,0.98
"D","08/07/2022","02","LD.N_OXFORD13.2",108.45,109.07,0,-0.62
"D","08/07/2022","02","LD.KENTCNTY34.5",108.17,109.07,0,-0.9
"D","08/07/2022","02","LD.MELROSE 23",110.39,109.07,0,1.32
"D","08/07/2022","02","LD.PINEHRST13.2",110.37,109.07,0,1.3
"D","08/07/2022","02","LD.TEWKSBRY13.8",109.99,109.07,0,0.92
"D","08/07/2022","02","LD.PRAT_J  13.8",109.18,109.07,0,0.11
"D","08/07/2022","02","LD.LAUREL_C13.8",108.89,109.07,0,-0.18
"D","08/07/2022","02","LD.COMERFRD34.5",108.95,109.07,0,-0.12
"D","08/07/2022","02","LD.MOORE   13.8",108.82,109.07,0,-0.25
"D","08/07/2022","02","LD.SLAYTNHL13.8",112.58,109.07,0,3.51
"D","08/07/2022","02","LD.MT_SUPP 13.8",112.81,109.07,0,3.74
"D","08/07/2022","02","LD.WHTNS_PD13.8",109.4,109.07,0,0.33
"D","08/07/2022","02","LD.UXBRIDGE13.8",109.28,109.07,0,0.21
"D","08/07/2022","02","LD.E_MAIN_S13.8",111.25,109.07,0,2.18
"D","08/07/2022","02","LD.N_CHELM 23",109.43,109.07,0,0.36
"D","08/07/2022","02","LD.MEABROOK23  ",108.95,109.07,0,-0.12
"D","08/07/2022","02","LD.PERRY_ST13.8",110.04,109.07,0,0.97
"D","08/07/2022","02","LD.TIVERTON12.5",107.3,109.07,0,-1.77
"D","08/07/2022","02","LD.WOOD_RV 34.5",109.11,109.07,0,0.04
"D","08/07/2022","02","LD.KENYON  12.5",109.1,109.07,0,0.03
"D","08/07/2022","02","LD.W_KNGSTN34.5",108.98,109.07,0,-0.09
"D","08/07/2022","02","LD.DRUMROCK23",108.16,109.07,0,-0.91
"D","08/07/2022","02","LD.PONTIAC 12.5",108.16,109.07,0,-0.91
"D","08/07/2022","02","LD.LINCOLN 12.5",108.16,109.07,0,-0.91
"D","08/07/2022","02","LD.W_CRNSTN12.5",107.72,109.07,0,-1.35
"D","08/07/2022","02","LD.JOHNSTON23",107.55,109.07,0,-1.52
"D","08/07/2022","02","LD.PUTNM_PK12.5",107.87,109.07,0,-1.2
"D","08/07/2022","02","LD.WOLF_HL 23",107.95,109.07,0,-1.12
"D","08/07/2022","02","LD.FARNPIKE12.5",107.98,109.07,0,-1.09
"D","08/07/2022","02","LD.CHRTLYPD23",109.09,109.07,0,0.02
"D","08/07/2022","02","LD.BEAVR_PD13.8",109.1,109.07,0,0.03
"D","08/07/2022","02","LD.UNION_ST13.8",109.07,109.07,0,0
"D","08/07/2022","02","LD.S_WRENTM23",108.92,109.07,0,-0.15
"D","08/07/2022","02","LD.BRISTLRI12.5",108.97,109.07,0,-0.1
"D","08/07/2022","02","LD.MINK    13.8",109.11,109.07,0,0.04
"D","08/07/2022","02","LD.READ_ST 13.2",109.36,109.07,0,0.29
"D","08/07/2022","02","LD.PHILIPD 23",108.48,109.07,0,-0.59
"D","08/07/2022","02","LD.WAMPNOAG12.5",108.3,109.07,0,-0.77
"D","08/07/2022","02","LD.FRNKLNSQ11.5",108.05,109.07,0,-1.02
"D","08/07/2022","02","LD.ADMIRAL 23  ",108.28,109.07,0,-0.79
"D","08/07/2022","02","LD.HOPKINTN13.8",109.23,109.07,0,0.16
"D","08/07/2022","02","LD.RCKY_HL 13.8",109.08,109.07,0,0.01
"D","08/07/2022","02","LD.DEPOT   13.8",108.7,109.07,0,-0.37
"D","08/07/2022","02","LD.WBSTR_ST13.8",109.84,109.07,0,0.77
"D","08/07/2022","02","LD.BARRE   13.8",109.32,109.07,0,0.25
"D","08/07/2022","02","LD.WENDLDPT13.8",108.31,109.07,0,-0.76
"D","08/07/2022","02","LD.HARRIMAN6.9",107.27,109.07,0,-1.8
"D","08/07/2022","02","LD.ADAMS   23",106.68,109.07,0,-2.39
"D","08/07/2022","02","LD.FLORENCE13.8",107.75,109.07,0,-1.32
"D","08/07/2022","02","LD.LOWRDFLD69",107.49,109.07,0,-1.58
"D","08/07/2022","02","LD.THORNDIK13.2",107.6,109.07,0,-1.47
"D","08/07/2022","02","LD.PALMER  13.2",107.82,109.07,0,-1.25
"D","08/07/2022","02","LD.PALMER  69",107.83,109.07,0,-1.24
"D","08/07/2022","02","LD.LITTLRST13.2",107.79,109.07,0,-1.28
"D","08/07/2022","02","LD.W_CHRLTN13.2",107.68,109.07,0,-1.39
"D","08/07/2022","02","LD.BLOMNGDL13.8",109.75,109.07,0,0.68
"D","08/07/2022","02","LD.VERNONHL13.8",109.76,109.07,0,0.69
"D","08/07/2022","02","LD.ROLF_AVE69",109.15,109.07,0,0.08
"D","08/07/2022","02","LD.WYMNGRDN115",110.07,109.07,0,1
"D","08/07/2022","02","LD.NRTHBORO69",111.72,109.07,0,2.65
"D","08/07/2022","02","LD.NMARLBRO13.8",111.48,109.07,0,2.41
"D","08/07/2022","02","LD.NASHUA  13.8",109.26,109.07,0,0.19
"D","08/07/2022","02","LD.N_QUINCY13.8",109.08,109.07,0,0.01
"D","08/07/2022","02","LD.LITCHFLD13.8",109.05,109.07,0,-0.02
"D","08/07/2022","02","LD.E_WINCHD13.8",109.9,109.07,0,0.83
"D","08/07/2022","02","LD.BELLWSFL6.9",110.16,109.07,0,1.09
"D","08/07/2022","02","LD.WILDER  13.8",112.8,109.07,0,3.73
"D","08/07/2022","02","LD.AYER    69",108.83,109.07,0,-0.24
"D","08/07/2022","02","LD.E_TEWKS 13.2",110.24,109.07,0,1.17
"D","08/07/2022","02","LD.MAPLWOOD13.8",110.9,109.07,0,1.83
"D","08/07/2022","02","LD.EVERETT 23",111,109.07,0,1.93
"D","08/07/2022","02","LD.LYNN    23",110.99,109.07,0,1.92
"D","08/07/2022","02","LD.GE_RIVER13.8",111.02,109.07,0,1.95
"D","08/07/2022","02","LD.REVERE  23",111.06,109.07,0,1.99
"D","08/07/2022","02","LD.BARTH_ST115",110.56,109.07,0,1.49
"D","08/07/2022","02","LD.W_SALEM 13.8",110.77,109.07,0,1.7
"D","08/07/2022","02","LD.RAILYARD13.8",110.88,109.07,0,1.81
"D","08/07/2022","02","LD.SALEM   23",110.9,109.07,0,1.83
"D","08/07/2022","02","LD.WATER_RV23",110.89,109.07,0,1.82
"D","08/07/2022","02","LD.S_DANVRS115",110.84,109.07,0,1.77
"D","08/07/2022","02","LD.IPSWICH 23",110.69,109.07,0,1.62
"D","08/07/2022","02","LD.KING_ST 23",109.92,109.07,0,0.85
"D","08/07/2022","02","LD.MIDDLTON115",110.35,109.07,0,1.28
"D","08/07/2022","02","LD.WOODCHUK13.2",110.18,109.07,0,1.11
"D","08/07/2022","02","LD.WARD_HIL23",109.62,109.07,0,0.55
"D","08/07/2022","02","LD.E_METHUE13.2",109.94,109.07,0,0.87
"D","08/07/2022","02","LD.W_METHUE23",110.19,109.07,0,1.12
"D","08/07/2022","02","LD.S_BROADW23",110.09,109.07,0,1.02
"D","08/07/2022","02","LD.N_DRACUT13.2",110.04,109.07,0,0.97
"D","08/07/2022","02","LD.E_DRACUT13.2",110.15,109.07,0,1.08
"D","08/07/2022","02","LD.PELHAM  13.2",110.56,109.07,0,1.49
"D","08/07/2022","02","LD.S_RANDOL13.8",109.64,109.07,0,0.57
"D","08/07/2022","02","LD.FITCH_RD69",109.77,109.07,0,0.7
"D","08/07/2022","02","LD.WOODSIDE69",111.31,109.07,0,2.24
"D","08/07/2022","02","LD.WARE    69",109.32,109.07,0,0.25
"D","08/07/2022","02","LD.VERNON  69",108.99,109.07,0,-0.08
"D","08/07/2022","02","LD.OTTER_RV69",114.91,109.07,0,5.84
"D","08/07/2022","02","LD.SEARS   69",106.35,109.07,0,-2.72
"D","08/07/2022","02","LD.PONDVIL 69",110.34,109.07,0,1.27
"D","08/07/2022","02","LD.WESTBORO69",111.69,109.07,0,2.62
"D","08/07/2022","02","LD.GREENDAL13.8",109.04,109.07,0,-0.03
"D","08/07/2022","02","LD.WACHUS  69",108.57,109.07,0,-0.5
"D","08/07/2022","02","LD.M_WEYMTH13.8",109.38,109.07,0,0.31
"D","08/07/2022","02","LD.AMHERST 34.5",109.31,109.07,0,0.24
"D","08/07/2022","02","LD.SCOBIE  12.5",109.4,109.07,0,0.33
"D","08/07/2022","02","LD.LAWRENCE34.5",109.08,109.07,0,0.01
"D","08/07/2022","02","LD.PEMIGWAS34.5",112.15,109.07,0,3.08
"D","08/07/2022","02","LD.RIMMON  34.5",111.24,109.07,0,2.17
"D","08/07/2022","02","LD.LOSTNATN34.5",106.49,109.07,0,-2.58
"D","08/07/2022","02","LD.BERLN_NH22",106.49,109.07,0,-2.58
"D","08/07/2022","02","LD.BERLN_NH34.5",106.49,109.07,0,-2.58
"D","08/07/2022","02","LD.WHITEFLD34.5",106.49,109.07,0,-2.58
"D","08/07/2022","02","LD.N_WODSTK34.5",110.26,109.07,0,1.19
"D","08/07/2022","02","LD.BEEBE   34.5",111.37,109.07,0,2.3
"D","08/07/2022","02","LD.WHITE_LK34.5",115.47,109.07,0,6.4
"D","08/07/2022","02","LD.INTERVAL34.5",114.48,109.07,0,5.41
"D","08/07/2022","02","LD.SACO_VLY34.5",114.48,109.07,0,5.41
"D","08/07/2022","02","LD.ASHLAND 34.5",111.9,109.07,0,2.83
"D","08/07/2022","02","LD.OAK_HILL34.5",111.67,109.07,0,2.6
"D","08/07/2022","02","LD.WEBSTER 34.5",112.26,109.07,0,3.19
"D","08/07/2022","02","LD.LACONIA 34.5",112.26,109.07,0,3.19
"D","08/07/2022","02","LD.NORTH_RD34.5",112.03,109.07,0,2.96
"D","08/07/2022","02","LD.GARVINS 34.5",111.07,109.07,0,2
"D","08/07/2022","02","LD.EDDY    34.5",111.32,109.07,0,2.25
"D","08/07/2022","02","LD.PINEHILL34.5",110.76,109.07,0,1.69
"D","08/07/2022","02","LD.JACKMAN 34.5",111.36,109.07,0,2.29
"D","08/07/2022","02","LD.EMRLD_ST12.5",109.26,109.07,0,0.19
"D","08/07/2022","02","LD.SWANZEY 12.5",109.2,109.07,0,0.13
"D","08/07/2022","02","LD.CHSTNTHL34.5",108.52,109.07,0,-0.55
"D","08/07/2022","02","LD.MONADNCK34.5",108.95,109.07,0,-0.12
"D","08/07/2022","02","LD.MAMOTHRD34.5",109.27,109.07,0,0.2
