"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191206.csv"
"C","Report for: 12/06/2019 - 12/06/2019"
"C","Report generated: 02/02/2023 11:50:24 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/06/2019","07","LD.LEWSTN_L12.5",43.3,43.22,0,0.08
"D","12/06/2019","07","LD.MOSHERS 12.5",43.58,43.22,0,0.36
"D","12/06/2019","07","LD.NORWAY  12.5",43.31,43.22,0,0.09
"D","12/06/2019","07","LD.ELM_ST  12.5",43.88,43.22,0,0.66
"D","12/06/2019","07","LD.BILERCA 13.2T5 LD",43.53,43.22,0,0.31
"D","12/06/2019","07","LD.GEORGIA 34.5",41.34,43.22,0,-1.88
"D","12/06/2019","07","LD.SEWAL_ST12.5",43.77,43.22,0,0.55
"D","12/06/2019","07","LD.MILL_PD 12.5",44.39,43.22,0,1.17
"D","12/06/2019","07","LD.E_BEVRLY23  T1 LD",43.76,43.22,0,0.54
"D","12/06/2019","07","LD.PRID_CRN12.5",43.58,43.22,0,0.36
"D","12/06/2019","07","LD.CENTECH 13.8",44.14,43.22,0,0.92
"D","12/06/2019","07","LD.2121A_T 34.5",44.28,43.22,0,1.06
"D","12/06/2019","07","LD.STICKNEY34.5",44.23,43.22,0,1.01
"D","12/06/2019","07","LD.UNION   34.5",44.67,43.22,0,1.45
"D","12/06/2019","07","LD.EMBDEN  12.5",42.2,43.22,0,-1.02
"D","12/06/2019","07","LD.WILMATC 4.8 1X3 LD",42.39,43.22,0,-0.83
"D","12/06/2019","07","LD.WILMATC 4.8 2X3 LD",42.39,43.22,0,-0.83
"D","12/06/2019","07","LD.BILERCA 13.2T6 LD",43.68,43.22,0,0.46
"D","12/06/2019","07","LD.E_BEVRLY23  T2 LD",43.75,43.22,0,0.53
"D","12/06/2019","07","LD.SPRNG_ST12.5",43.52,43.22,0,0.3
"D","12/06/2019","07","UN.OAKFIELD34.5OAKW",42.38,43.22,0,-0.84
"D","12/06/2019","07","LD.CHASE_HL12.5",43.29,43.22,0,0.07
"D","12/06/2019","07","LD.POOTATCK13.8",41.24,43.22,0,-1.98
"D","12/06/2019","07","LD.WALLACE 13.8",43.56,43.22,0,0.34
"D","12/06/2019","07","LD.ENFIELD 23",42.65,43.22,0,-0.57
"D","12/06/2019","07","LD.MEADOWST69",43.94,43.22,0,0.72
"D","12/06/2019","07","LD.BRIDGE_S4.16",43.42,43.22,0,0.2
"D","12/06/2019","07","LD.TILLSON 13.8",42.25,43.22,0,-0.97
"D","12/06/2019","07","UN.COMERFRD13.8COM1",43.04,43.22,0,-0.18
"D","12/06/2019","07","UN.COMERFRD13.8COM2",43.04,43.22,0,-0.18
"D","12/06/2019","07","UN.COMERFRD13.8COM3",43.04,43.22,0,-0.18
"D","12/06/2019","07","UN.COMERFRD13.8COM4",43.04,43.22,0,-0.18
"D","12/06/2019","07","UN.MOORE   13.8MOR1",42.97,43.22,0,-0.25
"D","12/06/2019","07","UN.MOORE   13.8MOR2",42.98,43.22,0,-0.24
"D","12/06/2019","07","UN.MOORE   13.8MOR3",42.98,43.22,0,-0.24
"D","12/06/2019","07","UN.MOORE   13.8MOR4",42.97,43.22,0,-0.25
"D","12/06/2019","07","LD.N_LONDON12.5",43.13,43.22,0,-0.09
"D","12/06/2019","07","LD.HARRISON13.8",43.9,43.22,0,0.68
"D","12/06/2019","07","UN.BUCKSPRT18.0BCK4",42.88,43.22,0,-0.34
"D","12/06/2019","07","LD.NORWALK 4.8",41.59,43.22,0,-1.63
"D","12/06/2019","07","LD.FIELD_ST13.8517-533",43,43.22,0,-0.22
"D","12/06/2019","07","LD.READ_ST 23",43.78,43.22,0,0.56
"D","12/06/2019","07","LD.EVERETT 13.8",43.85,43.22,0,0.63
"D","12/06/2019","07","LD.READ_ST 69",43.78,43.22,0,0.56
"D","12/06/2019","07","UN.VALLEYNB23  FGW",44.15,43.22,0,0.93
"D","12/06/2019","07","LD.KNGSTNUT34.5",43.73,43.22,0,0.51
"D","12/06/2019","07","LD.HATHAWAY23",44.89,43.22,0,1.67
"D","12/06/2019","07","LD.HANOVER 13.81690 LD",41.86,43.22,0,-1.36
"D","12/06/2019","07","LD.FIELD_ST13.8517-532",43,43.22,0,-0.22
"D","12/06/2019","07","LD.HANOVER 13.81355 LD",42.01,43.22,0,-1.21
"D","12/06/2019","07","LD.BERLIN  23",42.76,43.22,0,-0.46
"D","12/06/2019","07","LD.MINK    23",43.65,43.22,0,0.43
"D","12/06/2019","07","LD.VALLEY  23",43.77,43.22,0,0.55
"D","12/06/2019","07","UN.TREASURE24.0SOLS",43.47,43.22,0,0.25
"D","12/06/2019","07","LD.MEABROOK13.2",43.37,43.22,0,0.15
"D","12/06/2019","07","LD.ELECTRIC13.8",43.8,43.22,0,0.58
"D","12/06/2019","07","UN.BULL_HL 34.5HANW",42.09,43.22,0,-1.13
"D","12/06/2019","07","UN.N_OXFORD13.2FRS",43.41,43.22,0,0.19
"D","12/06/2019","07","UN.GR_RIDGE16  GR1A",43.12,43.22,0,-0.1
"D","12/06/2019","07","UN.GR_RIDGE16  GR1B",42.82,43.22,0,-0.4
"D","12/06/2019","07","LD.WNDSRLKS23",42.65,43.22,0,-0.57
"D","12/06/2019","07","LD.W_SALEM 23",43.71,43.22,0,0.49
"D","12/06/2019","07","LD.BLACK_RK4.8",42.35,43.22,0,-0.87
"D","12/06/2019","07","LD.BLACK_RK69",41.86,43.22,0,-1.36
"D","12/06/2019","07","LD.BLAIR_PD13.8",43.69,43.22,0,0.47
"D","12/06/2019","07","LD.KENTCNTY12.5",43.17,43.22,0,-0.05
"D","12/06/2019","07","LD.NLONDNCT115",41.85,43.22,0,-1.37
"D","12/06/2019","07","UN.PISGAH  34.5PSGW",42.61,43.22,0,-0.61
"D","12/06/2019","07","LD.MIDDLEST34.5",43.29,43.22,0,0.07
"D","12/06/2019","07","LD.MIDDLEST12.5",43.29,43.22,0,0.07
"D","12/06/2019","07","LD.N_KEENE 12.5",43.15,43.22,0,-0.07
"D","12/06/2019","07","UN.SALEM   18.0SAL5",43.75,43.22,0,0.53
"D","12/06/2019","07","UN.SALEM   18.0SAL6",43.75,43.22,0,0.53
"D","12/06/2019","07","LD.SEAFOOD 13.8",43.81,43.22,0,0.59
"D","12/06/2019","07","UN.BELLNGHM13.2NE1A",43.36,43.22,0,0.14
"D","12/06/2019","07","UN.BELLNGHM13.2NE1B",43.36,43.22,0,0.14
"D","12/06/2019","07","UN.ATHENSME12.5ATHN",41.97,43.22,0,-1.25
"D","12/06/2019","07","LD.DRUMROCK12.5",43.17,43.22,0,-0.05
"D","12/06/2019","07","LD.W_ANDOVR13.8T10 LD",43.56,43.22,0,0.34
"D","12/06/2019","07","LD.W_ANDOVR13.8T20 LD",43.56,43.22,0,0.34
"D","12/06/2019","07","LD.LUDDN_LN34.5",42.38,43.22,0,-0.84
"D","12/06/2019","07","LD.ROCKVILE13.8",42.65,43.22,0,-0.57
"D","12/06/2019","07","UN.HOPE    23  HOPS",43.11,43.22,0,-0.11
"D","12/06/2019","07","UN.HOPE    23  SCTS",43.11,43.22,0,-0.11
"D","12/06/2019","07","UN.HARTLAND12.5PITS",41.94,43.22,0,-1.28
"D","12/06/2019","07","UN.TOWANTIC18.0TO1A",40.55,43.22,0,-2.67
"D","12/06/2019","07","UN.TOWANTIC18.0TO1B",40.55,43.22,0,-2.67
"D","12/06/2019","07","UN.TRACY   23.0WODS",42.69,43.22,0,-0.53
"D","12/06/2019","07","LD.READING 34.5",44.08,43.22,0,0.86
"D","12/06/2019","07","LD.CANTN_BE115",43.73,43.22,0,0.51
"D","12/06/2019","07","UN.PUTNAMRD34.5DFLW",40.88,43.22,0,-2.34
"D","12/06/2019","07","UN.HOPE    23  CV1W",43.11,43.22,0,-0.11
"D","12/06/2019","07","UN.HOPE    23  CV2W",43.11,43.22,0,-0.11
"D","12/06/2019","07","UN.HOPE    23  CV3W",43.11,43.22,0,-0.11
"D","12/06/2019","07","LD.BROKENGD34.5",44.08,43.22,0,0.86
"D","12/06/2019","07","LD.BRISTOL 4.8",42.01,43.22,0,-1.21
"D","12/06/2019","07","UN.WALNGFRD13.8WAL6",42.03,43.22,0,-1.19
"D","12/06/2019","07","UN.WALNGFRD13.8WAL7",42.03,43.22,0,-1.19
"D","12/06/2019","07","UN.MEDWAY  13.8WMJ4",43.93,43.22,0,0.71
"D","12/06/2019","07","UN.MEDWAY  13.8WMJ5",43.93,43.22,0,0.71
"D","12/06/2019","07","UN.BELFAST 34.5GEOR",43.42,43.22,0,0.2
"D","12/06/2019","07","UN.CRANSTON23  CRNS",43.07,43.22,0,-0.15
"D","12/06/2019","07","UN.TUNNEL  23.0FSNS",42.2,43.22,0,-1.02
"D","12/06/2019","07","UN.MADISON 13.8MADH",42.48,43.22,0,-0.74
"D","12/06/2019","07","UN.JOHNSTON23  JS1W",43.03,43.22,0,-0.19
"D","12/06/2019","07","UN.JOHNSTON23  JS2W",43.03,43.22,0,-0.19
"D","12/06/2019","07","UN.JOHNSTON23  JS3W",43.03,43.22,0,-0.19
"D","12/06/2019","07","UN.JOHNSTON23  JS4W",43.03,43.22,0,-0.19
"D","12/06/2019","07","UN.JOHNSTON23  JS5W",43.03,43.22,0,-0.19
"D","12/06/2019","07","UN.JOHNSTON23  JS6W",43.03,43.22,0,-0.19
"D","12/06/2019","07","UN.JOHNSTON23  JS7W",43.03,43.22,0,-0.19
"D","12/06/2019","07","UN.COOLIDGE34.5COLS",43.08,43.22,0,-0.14
"D","12/06/2019","07","UN.WOOD_RV 34.5ABFS",43.39,43.22,0,0.17
"D","12/06/2019","07","UN.WAREHAM 23  WA1S",44.14,43.22,0,0.92
"D","12/06/2019","07","UN.WAREHAM 23  WA2S",44.14,43.22,0,0.92
"D","12/06/2019","07","UN.WAREHAM 23  WA3S",44.14,43.22,0,0.92
"D","12/06/2019","07","UN.WAREHAM 23  WA4S",44.14,43.22,0,0.92
"D","12/06/2019","07","UN.SAPHINCK115 SAPI",42.98,43.22,0,-0.24
"D","12/06/2019","07","LD.SAPHINCK115 ",42.98,43.22,0,-0.24
"D","12/06/2019","07","UN.YARMOUTH6.9 CABB",43.85,43.22,0,0.63
"D","12/06/2019","07","AR.YARMOUTH6.9 CABBD",43.85,43.22,0,0.63
"D","12/06/2019","07","AR.MADISON 34.5MADBD",42.48,43.22,0,-0.74
"D","12/06/2019","07","UN.E_WINCHD13.8EW1S",43.69,43.22,0,0.47
"D","12/06/2019","07","UN.E_WINCHD13.8EW2S",43.69,43.22,0,0.47
"D","12/06/2019","07","UN.E_WINCHD13.8EW3S",43.69,43.22,0,0.47
"D","12/06/2019","07","UN.E_WINCHD13.8EW4S",43.69,43.22,0,0.47
"D","12/06/2019","07","LD.OLD_BSTN13.21T_LD",43.56,43.22,0,0.34
"D","12/06/2019","07","LD.N_ATTLEB13.8T2T3_LD",43.65,43.22,0,0.43
"D","12/06/2019","07","LD.BAIRD   13.82X_LD",41.52,43.22,0,-1.7
"D","12/06/2019","07","LD.BEARSWMP13.8",41.18,43.22,0,-2.04
"D","12/06/2019","07","UN.PARTRIDG23  BR2W",41.36,43.22,0,-1.86
"D","12/06/2019","07","UN.NE_SIMSB23  DWWS",42.91,43.22,0,-0.31
"D","12/06/2019","07","LD.GOLDN_RK13.2",43.46,43.22,0,0.24
"D","12/06/2019","07","LD.COUNTYRD34.5",42.9,43.22,0,-0.32
"D","12/06/2019","07","LD.OLD_BSTN13.22T_LD",43.56,43.22,0,0.34
"D","12/06/2019","08","UN.FRNKLNSQ11.510CC",50.52,50.86,0,-0.34
"D","12/06/2019","08","UN.FRNKLNSQ13.810CC",50.52,50.86,0,-0.34
"D","12/06/2019","08","UN.FRNKLNSQ11.511CC",50.52,50.86,0,-0.34
"D","12/06/2019","08","UN.FRNKLNSQ13.811CC",50.52,50.86,0,-0.34
"D","12/06/2019","08","UN.FRNKLNSQ11.59CC",50.52,50.86,0,-0.34
"D","12/06/2019","08","UN.FRNKLNSQ13.89CC",50.52,50.86,0,-0.34
"D","12/06/2019","08","UN.CDEC    115 AETN",50.92,50.86,0,0.06
"D","12/06/2019","08","UN.CDEC    13.8AETN",50.92,50.86,0,0.06
"D","12/06/2019","08","UN.ALTRESCO115 ALTR",49.05,50.86,0,-1.81
"D","12/06/2019","08","UN.ALTRESCO13.8ALTR",49.05,50.86,0,-1.81
"D","12/06/2019","08","UN.EDDY    34.5AMOS",51.76,50.86,0,0.9
"D","12/06/2019","08","UN.GULFISLD34.5GULF",50.98,50.86,0,0.12
"D","12/06/2019","08","UN.ASCUTNEY44  ASCU",51.8,50.86,0,0.94
"D","12/06/2019","08","UN.ASCUTNEY46  ASCU",51.8,50.86,0,0.94
"D","12/06/2019","08","UN.PEMIGWAS34.5AYER",52.35,50.86,0,1.49
"D","12/06/2019","08","UN.ROXBURY 34.5AZIS",50.42,50.86,0,-0.44
"D","12/06/2019","08","UN.RUMFORD 115 AZIS",50.42,50.86,0,-0.44
"D","12/06/2019","08","UN.BELLWSFL115 BELL",51.6,50.86,0,0.74
"D","12/06/2019","08","UN.BELLWSFL6.9 BELL",51.6,50.86,0,0.74
"D","12/06/2019","08","UN.BERLINVT34.5BERL",51.2,50.86,0,0.34
"D","12/06/2019","08","UN.WHITEFLD34.5BETH",49.38,50.86,0,-1.48
"D","12/06/2019","08","UN.BRIDGEPT22.0BHR3",49.19,50.86,0,-1.67
"D","12/06/2019","08","UN.PEQUONCK22.0BHR3",49.19,50.86,0,-1.67
"D","12/06/2019","08","UN.BRIDGEPT115 BHR4",49.19,50.86,0,-1.67
"D","12/06/2019","08","UN.PEQUONCK13.8BHR4",49.19,50.86,0,-1.67
"D","12/06/2019","08","UN.BOIS_CAS115 BOIS",50.42,50.86,0,-0.44
"D","12/06/2019","08","UN.CATALYST115 BOIS",50.42,50.86,0,-0.44
"D","12/06/2019","08","UN.MIDDLESX34.5BOLT",51.17,50.86,0,0.31
"D","12/06/2019","08","UN.PERRY_ST115 BOOT",51.14,50.86,0,0.28
"D","12/06/2019","08","UN.PERRY_ST13.8BOOT",51.14,50.86,0,0.28
"D","12/06/2019","08","UN.BPT_RESC13.8BPTR",49.21,50.86,0,-1.65
"D","12/06/2019","08","UN.BPT_RESC14  BPTR",49.21,50.86,0,-1.65
"D","12/06/2019","08","UN.BRANFORD23  BRAN",49.87,50.86,0,-0.99
"D","12/06/2019","08","UN.BRANFORD27.6BRAN",49.87,50.86,0,-0.99
"D","12/06/2019","08","UN.FORESTVL13.8BRF",49.67,50.86,0,-1.19
"D","12/06/2019","08","UN.ASHLAND 34.5BRID",52.11,50.86,0,1.25
"D","12/06/2019","08","UN.TOPSHAM 115 BRUN",51.29,50.86,0,0.43
"D","12/06/2019","08","UN.TOPSHAM 34.5BRUN",51.29,50.86,0,0.43
"D","12/06/2019","08","UN.BEARSWMP13.8BSW1",48.47,50.86,0,-2.39
"D","12/06/2019","08","UN.BEARSWMP13.8BSW2",48.47,50.86,0,-2.39
"D","12/06/2019","08","UN.BULLSBDG27.6BULL",49.18,50.86,0,-1.68
"D","12/06/2019","08","UN.QUEENCTY13.8BURL",50.66,50.86,0,-0.2
"D","12/06/2019","08","UN.CANAL   18.0CAN1",51.48,50.86,0,0.62
"D","12/06/2019","08","UN.CANAL   18.0CAN2",51.48,50.86,0,0.62
"D","12/06/2019","08","UN.CAPE    115 CAP4",51.67,50.86,0,0.81
"D","12/06/2019","08","UN.CAPE    13.2CAP4",51.67,50.86,0,0.81
"D","12/06/2019","08","UN.CAPE    115 CAP5",51.67,50.86,0,0.81
"D","12/06/2019","08","UN.CAPE    13.2CAP5",51.67,50.86,0,0.81
"D","12/06/2019","08","UN.LOUDEN  34.5CATR",51.37,50.86,0,0.51
"D","12/06/2019","08","UN.COSCOB  13.8CC10",49.58,50.86,0,-1.28
"D","12/06/2019","08","UN.COSCOB  13.8CC11",49.58,50.86,0,-1.28
"D","12/06/2019","08","UN.COSCOB  13.8CC12",49.58,50.86,0,-1.28
"D","12/06/2019","08","UN.CLEARY  115 CL9C",52.24,50.86,0,1.38
"D","12/06/2019","08","UN.TAUNTON 13.8CL9C",52.24,50.86,0,1.38
"D","12/06/2019","08","UN.CLEARY  115 CLE8",52.24,50.86,0,1.38
"D","12/06/2019","08","UN.TAUNTON 13.8CLE8",52.24,50.86,0,1.38
"D","12/06/2019","08","UN.COBBLEMT69  COBB",50.83,50.86,0,-0.03
"D","12/06/2019","08","UN.MERIMACK13.8CT-1",51.56,50.86,0,0.7
"D","12/06/2019","08","UN.MERIMACK13.8CT-2",51.56,50.86,0,0.7
"D","12/06/2019","08","UN.DARTMTH 13.8DART",52.63,50.86,0,1.77
"D","12/06/2019","08","UN.INDIAN  115 DERB",48.85,50.86,0,-2.01
"D","12/06/2019","08","UN.INDIAN  13.8DERB",48.85,50.86,0,-2.01
"D","12/06/2019","08","UN.DEERFLD569  DFL5",48.38,50.86,0,-2.48
"D","12/06/2019","08","UN.DOREEN  23  DORE",49.05,50.86,0,-1.81
"D","12/06/2019","08","UN.DEVON   115 DV10",49.11,50.86,0,-1.75
"D","12/06/2019","08","UN.DEVON   13.8DV10",49.11,50.86,0,-1.75
"D","12/06/2019","08","UN.DEVON   115 DV11",48.89,50.86,0,-1.97
"D","12/06/2019","08","UN.DEVON   13.2DV11",48.89,50.86,0,-1.97
"D","12/06/2019","08","UN.DEVON   115 DV12",48.89,50.86,0,-1.97
"D","12/06/2019","08","UN.DEVON   13.2DV12",48.89,50.86,0,-1.97
"D","12/06/2019","08","UN.DEVON   115 DV13",48.89,50.86,0,-1.97
"D","12/06/2019","08","UN.DEVON   13.2DV13",48.89,50.86,0,-1.97
"D","12/06/2019","08","UN.DEVON   115 DV14",48.89,50.86,0,-1.97
"D","12/06/2019","08","UN.DEVON   13.2DV14",48.89,50.86,0,-1.97
"D","12/06/2019","08","UN.WEBSTER 34.5EAST",52.45,50.86,0,1.59
"D","12/06/2019","08","UN.ELLSWRTH34.5ELLS",50.73,50.86,0,-0.13
"D","12/06/2019","08","UN.WASHNGTN34.5EPTD",50.26,50.86,0,-0.6
"D","12/06/2019","08","UN.WASHNGTN34.5EPTD",50.26,50.86,0,-0.6
"D","12/06/2019","08","UN.ESSEX   34.5ESSH",50.24,50.86,0,-0.62
"D","12/06/2019","08","UN.FALSVL  69  FALS",49.91,50.86,0,-0.95
"D","12/06/2019","08","UN.DEERFLD569  FIFE",48.38,50.86,0,-2.48
"D","12/06/2019","08","UN.FRAMNGHM13.8FMJ1",51.42,50.86,0,0.56
"D","12/06/2019","08","UN.FRAMNGHM13.8FMJ2",51.42,50.86,0,0.56
"D","12/06/2019","08","UN.FRAMNGHM13.8FMJ3",51.42,50.86,0,0.56
"D","12/06/2019","08","UN.FRNKLNDR13.2FRDR",50.13,50.86,0,-0.73
"D","12/06/2019","08","UN.CHICOPEE13.8FRST",50.8,50.86,0,-0.06
"D","12/06/2019","08","UN.POWERSVL115 GNRT",49.9,50.86,0,-0.96
"D","12/06/2019","08","UN.ESSEX   34.5GORD",50.24,50.86,0,-0.62
"D","12/06/2019","08","UN.BERLN_NH34.5GORH",47.12,50.86,0,-3.74
"D","12/06/2019","08","UN.HARRIS  115 HAR1",49.31,50.86,0,-1.55
"D","12/06/2019","08","UN.HARRIS  13.2HAR1",49.31,50.86,0,-1.55
"D","12/06/2019","08","UN.HARRIS  115 HAR2",49.31,50.86,0,-1.55
"D","12/06/2019","08","UN.HARRIS  13.2HAR2",49.31,50.86,0,-1.55
"D","12/06/2019","08","UN.HARRIS  115 HAR3",49.31,50.86,0,-1.55
"D","12/06/2019","08","UN.HARRIS  13.2HAR3",49.31,50.86,0,-1.55
"D","12/06/2019","08","UN.HARRIMAN115 HARR",48.67,50.86,0,-2.19
"D","12/06/2019","08","UN.HARRIMAN6.9 HARR",48.67,50.86,0,-2.19
"D","12/06/2019","08","UN.NORTH_RD34.5HEMP",52.37,50.86,0,1.51
"D","12/06/2019","08","UN.W_BUXTON34.5HIRM",51.42,50.86,0,0.56
"D","12/06/2019","08","UN.ENFLD_ME115 IND5",50.04,50.86,0,-0.82
"D","12/06/2019","08","UN.WASHNGTN34.5IND6",50.26,50.86,0,-0.6
"D","12/06/2019","08","UN.WASHNGTN34.5IND6",50.26,50.86,0,-0.6
"D","12/06/2019","08","UN.KING_ST 23  IPSD",51.01,50.86,0,0.15
"D","12/06/2019","08","UN.JACKMAN 34.5JACK",51.84,50.86,0,0.98
"D","12/06/2019","08","UN.KENDALL 13.8KDJ1",51.23,50.86,0,0.37
"D","12/06/2019","08","UN.S_BROADW115 LAWH",51.14,50.86,0,0.28
"D","12/06/2019","08","UN.S_BROADW23  LAWH",51.14,50.86,0,0.28
"D","12/06/2019","08","UN.WINSLOW 115 LCKW",50.71,50.86,0,-0.15
"D","12/06/2019","08","UN.WINSLOW 34.5LCKW",50.71,50.86,0,-0.15
"D","12/06/2019","08","UN.LENERGIA13.8LENR",51.14,50.86,0,0.28
"D","12/06/2019","08","UN.LISBON  115 LISB",49.64,50.86,0,-1.22
"D","12/06/2019","08","UN.LVER-AEI115 LIVR",50.42,50.86,0,-0.44
"D","12/06/2019","08","UN.LOSTNATN34.5LOST",48.03,50.86,0,-2.83
"D","12/06/2019","08","UN.LOWRDFLD69  LOWD",48.11,50.86,0,-2.75
"D","12/06/2019","08","UN.K_STREET115 LST",51.36,50.86,0,0.5
"D","12/06/2019","08","UN.RAILYARD23  MARB",51.41,50.86,0,0.55
"D","12/06/2019","08","UN.BERLINVT34.5MARH",51.2,50.86,0,0.34
"D","12/06/2019","08","UN.MBTA    115 MBTA",51.36,50.86,0,0.5
"D","12/06/2019","08","UN.MBTA    14.4MBTA",51.36,50.86,0,0.5
"D","12/06/2019","08","UN.COMERFRD34.5MCIN",50.32,50.86,0,-0.54
"D","12/06/2019","08","UN.EAST_AVE34.5MCNL",50.26,50.86,0,-0.6
"D","12/06/2019","08","UN.ESSEX   34.5MCNL",50.26,50.86,0,-0.6
"D","12/06/2019","08","UN.MIDDLETN115 MI10",49.91,50.86,0,-0.95
"D","12/06/2019","08","UN.MIDDLETN13.2MID2",49.91,50.86,0,-0.95
"D","12/06/2019","08","UN.MIDDLETN20.9MID3",49.91,50.86,0,-0.95
"D","12/06/2019","08","UN.LAUREL  22  MID4",49.57,50.86,0,-1.29
"D","12/06/2019","08","UN.MIDDLETN22  MID4",49.57,50.86,0,-1.29
"D","12/06/2019","08","UN.MILSTONE24.0MIL2",49.04,50.86,0,-1.82
"D","12/06/2019","08","UN.MILSTONE24.0MIL3",49.04,50.86,0,-1.82
"D","12/06/2019","08","UN.MILFORD 13.8MILF",51.36,50.86,0,0.5
"D","12/06/2019","08","UN.TOPSHAM 115 MILR",51.29,50.86,0,0.43
"D","12/06/2019","08","UN.TOPSHAM 34.5MILR",51.29,50.86,0,0.43
"D","12/06/2019","08","UN.MERIMACK13.8MK1",51.56,50.86,0,0.7
"D","12/06/2019","08","UN.MERIMACK23.0MK2",51.56,50.86,0,0.7
"D","12/06/2019","08","UN.MONTVLLE69  MO10",49.5,50.86,0,-1.36
"D","12/06/2019","08","UN.MONTVLLE13.8MON5",49.37,50.86,0,-1.49
"D","12/06/2019","08","UN.MONTVLLE22.0MON6",49.37,50.86,0,-1.49
"D","12/06/2019","08","UN.LEWSTN_L115 MONY",51.1,50.86,0,0.24
"D","12/06/2019","08","UN.MIDDLEST34.5MONY",51.1,50.86,0,0.24
"D","12/06/2019","08","UN.SHAWINGN115 MPWR",50.73,50.86,0,-0.13
"D","12/06/2019","08","UN.SHAWINGN13.8MPWR",50.73,50.86,0,-0.13
"D","12/06/2019","08","UN.MYSTIC  22  MYS7",51.16,50.86,0,0.3
"D","12/06/2019","08","UN.MYSTIC  24.0MYSJ",51.42,50.86,0,0.56
"D","12/06/2019","08","UN.NEWINGTN24.0NEWI",50.86,50.86,0,0
"D","12/06/2019","08","UN.E_SHORE 22  NHHB",49.67,50.86,0,-1.19
"D","12/06/2019","08","UN.BEAN_HIL115 NORJ",49.65,50.86,0,-1.21
"D","12/06/2019","08","UN.TUNNEL  69  NORJ",49.65,50.86,0,-1.21
"D","12/06/2019","08","UN.WARD_HIL23  OGD",50.9,50.86,0,0.04
"D","12/06/2019","08","UN.OCEAN_ST13.8OSP1",50.39,50.86,0,-0.47
"D","12/06/2019","08","UN.OCEAN_ST13.8OSP2",50.39,50.86,0,-0.47
"D","12/06/2019","08","UN.ADMIRAL 23.0PAWP",50.54,50.86,0,-0.32
"D","12/06/2019","08","UN.TOPSHAM 115 PEJE",51.29,50.86,0,0.43
"D","12/06/2019","08","UN.TOPSHAM 34.5PEJE",51.29,50.86,0,0.43
"D","12/06/2019","08","UN.CHEMICAL115 PERC",50.59,50.86,0,-0.27
"D","12/06/2019","08","UN.FLAGG_PD13.8PINE",50.96,50.86,0,0.1
"D","12/06/2019","08","UN.PONTOOK 34.5PONT",46.95,50.86,0,-3.91
"D","12/06/2019","08","UN.POTTER  115 POT2",50.33,50.86,0,-0.53
"D","12/06/2019","08","UN.POTTER  13.8POT2",50.33,50.86,0,-0.53
"D","12/06/2019","08","UN.FLORNCE 44  PROC",50.77,50.86,0,-0.09
"D","12/06/2019","08","UN.FLORNCE 46  PROC",50.77,50.86,0,-0.09
"D","12/06/2019","08","UN.SPRNG_ST115 PTRR",51.33,50.86,0,0.47
"D","12/06/2019","08","UN.SPRNG_ST34.5PTRR",51.33,50.86,0,0.47
"D","12/06/2019","08","UN.RESCOS  115 RESC",51.4,50.86,0,0.54
"D","12/06/2019","08","UN.WARD_HIL23  RESN",50.9,50.86,0,0.04
"D","12/06/2019","08","UN.N_RUTLND44  RUT5",50.96,50.86,0,0.1
"D","12/06/2019","08","UN.N_RUTLND46  RUT5",50.96,50.86,0,0.1
"D","12/06/2019","08","UN.SEABROOK24.5SBRK",50.64,50.86,0,-0.22
"D","12/06/2019","08","UN.SCHILLER115 SCH4",52.31,50.86,0,1.45
"D","12/06/2019","08","UN.SCHILLER115 SCH5",52.31,50.86,0,1.45
"D","12/06/2019","08","UN.SCHILLER115 SCH6",52.31,50.86,0,1.45
"D","12/06/2019","08","UN.RESITNCE34.5SCHC",52.31,50.86,0,1.45
"D","12/06/2019","08","UN.SCHILLER115 SCHC",52.31,50.86,0,1.45
"D","12/06/2019","08","UN.SEARS   69  SEAR",48.55,50.86,0,-2.31
"D","12/06/2019","08","UN.SECREC  69  SECR",49.65,50.86,0,-1.21
"D","12/06/2019","08","UN.SEMASS  115 SEM1",51.6,50.86,0,0.74
"D","12/06/2019","08","UN.SEMASS  13.8SEM1",51.6,50.86,0,0.74
"D","12/06/2019","08","UN.SEMASS  115 SEM2",51.6,50.86,0,0.74
"D","12/06/2019","08","UN.SEMASS  13.8SEM2",51.6,50.86,0,0.74
"D","12/06/2019","08","UN.HIGHGATE46  SHEL",47.39,50.86,0,-3.47
"D","12/06/2019","08","UN.HIGHGATE48  SHEL",47.39,50.86,0,-3.47
"D","12/06/2019","08","UN.SHEPAUG 69  SHEP",49.18,50.86,0,-1.68
"D","12/06/2019","08","UN.SHERMAN 115 SHER",48.74,50.86,0,-2.12
"D","12/06/2019","08","UN.ROLF_AVE69  SHRW",51.12,50.86,0,0.26
"D","12/06/2019","08","UN.LOUDEN  34.5SKEL",51.37,50.86,0,0.51
"D","12/06/2019","08","UN.SMITH_HY6.9 SMTH",47.11,50.86,0,-3.75
"D","12/06/2019","08","UN.S_MEADOW13.8SO11",50.42,50.86,0,-0.44
"D","12/06/2019","08","UN.S_MEADOW115 SO11",50.42,50.86,0,-0.44
"D","12/06/2019","08","UN.S_MEADOW115 SO12",50.42,50.86,0,-0.44
