"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200216.csv"
"C","Report for: 02/16/2020 - 02/16/2020"
"C","Report generated: 04/20/2023 16:14:27 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/16/2020","05","LD.PINE_ST 13.2",25.25,24.57,0.07,0.61
"D","02/16/2020","05","LD.INDSTLPK13.2",25.35,24.57,0.07,0.71
"D","02/16/2020","05","LD.FISHR_RD13.2",25.38,24.57,0.07,0.74
"D","02/16/2020","05","LD.WAREHAM 23",25.06,24.57,0.07,0.42
"D","02/16/2020","05","LD.WINGLANE13.2",25.26,24.57,0.07,0.62
"D","02/16/2020","05","LD.PUTNAM  13.8",24.98,24.57,0.07,0.34
"D","02/16/2020","05","LD.ALEWIFE 13.8",24.98,24.57,0.07,0.34
"D","02/16/2020","05","LD.KENDALL 13.8",24.98,24.57,0.07,0.34
"D","02/16/2020","05","LD.SANDY_PD23",24.63,24.57,0.07,-0.01
"D","02/16/2020","05","LD.MILLBURY69",25.03,24.57,0.07,0.39
"D","02/16/2020","05","LD.N_OXFORD13.2",24.73,24.57,0.07,0.09
"D","02/16/2020","05","LD.KENTCNTY34.5",24.51,24.57,0.07,-0.13
"D","02/16/2020","05","LD.MELROSE 23",24.92,24.57,0.07,0.28
"D","02/16/2020","05","LD.PINEHRST13.2",24.96,24.57,0.07,0.32
"D","02/16/2020","05","LD.TEWKSBRY13.8",24.94,24.57,0.07,0.3
"D","02/16/2020","05","LD.PRAT_J  13.8",24.71,24.57,0.07,0.07
"D","02/16/2020","05","LD.LAUREL_C13.8",24.68,24.57,0.07,0.04
"D","02/16/2020","05","LD.COMERFRD34.5",24.41,24.57,0.07,-0.23
"D","02/16/2020","05","LD.MOORE   13.8",24.34,24.57,0.07,-0.3
"D","02/16/2020","05","LD.SLAYTNHL13.8",25.12,24.57,0.07,0.48
"D","02/16/2020","05","LD.MT_SUPP 13.8",25.14,24.57,0.07,0.5
"D","02/16/2020","05","LD.WHTNS_PD13.8",24.81,24.57,0.07,0.17
"D","02/16/2020","05","LD.UXBRIDGE13.8",24.76,24.57,0.07,0.12
"D","02/16/2020","05","LD.E_MAIN_S13.8",25.21,24.57,0.07,0.57
"D","02/16/2020","05","LD.N_CHELM 23",24.8,24.57,0.07,0.16
"D","02/16/2020","05","LD.MEABROOK23.0",24.72,24.57,0.07,0.08
"D","02/16/2020","05","LD.PERRY_ST13.8",24.92,24.57,0.07,0.28
"D","02/16/2020","05","LD.TIVERTON12.5",25.64,24.57,0.07,1
"D","02/16/2020","05","LD.WOOD_RV 34.5",24.59,24.57,0.07,-0.05
"D","02/16/2020","05","LD.KENYON  12.5",24.6,24.57,0.07,-0.04
"D","02/16/2020","05","LD.W_KNGSTN34.5",24.59,24.57,0.07,-0.05
"D","02/16/2020","05","LD.DRUMROCK23",24.5,24.57,0.07,-0.14
"D","02/16/2020","05","LD.PONTIAC 12.5",24.5,24.57,0.07,-0.14
"D","02/16/2020","05","LD.LINCOLN 12.5",24.5,24.57,0.07,-0.14
"D","02/16/2020","05","LD.W_CRNSTN12.5",24.39,24.57,0.07,-0.25
"D","02/16/2020","05","LD.JOHNSTON23",24.36,24.57,0.07,-0.28
"D","02/16/2020","05","LD.PUTNM_PK12.5",24.42,24.57,0.07,-0.22
"D","02/16/2020","05","LD.WOLF_HL 23",24.44,24.57,0.07,-0.2
"D","02/16/2020","05","LD.FARNPIKE12.5",24.46,24.57,0.07,-0.18
"D","02/16/2020","05","LD.CHRTLYPD23",24.77,24.57,0.07,0.13
"D","02/16/2020","05","LD.BEAVR_PD13.8",24.85,24.57,0.07,0.21
"D","02/16/2020","05","LD.UNION_ST13.8",24.83,24.57,0.07,0.19
"D","02/16/2020","05","LD.S_WRENTM23",24.77,24.57,0.07,0.13
"D","02/16/2020","05","LD.BRISTLRI12.5",24.72,24.57,0.07,0.08
"D","02/16/2020","05","LD.MINK    13.8",24.64,24.57,0.07,0
"D","02/16/2020","05","LD.READ_ST 13.2",24.82,24.57,0.07,0.18
"D","02/16/2020","05","LD.PHILIPD 23",24.66,24.57,0.07,0.02
"D","02/16/2020","05","LD.WAMPNOAG12.5",24.52,24.57,0.07,-0.12
"D","02/16/2020","05","LD.FRNKLNSQ11.5",24.47,24.57,0.07,-0.17
"D","02/16/2020","05","LD.ADMIRAL 23.0",24.54,24.57,0.07,-0.1
"D","02/16/2020","05","LD.HOPKINTN13.8",24.98,24.57,0.07,0.34
"D","02/16/2020","05","LD.RCKY_HL 13.8",24.98,24.57,0.07,0.34
"D","02/16/2020","05","LD.DEPOT   13.8",25.01,24.57,0.07,0.37
"D","02/16/2020","05","LD.WBSTR_ST13.8",24.94,24.57,0.07,0.3
"D","02/16/2020","05","LD.BARRE   13.8",24.7,24.57,0.07,0.06
"D","02/16/2020","05","LD.WENDLDPT13.8",24.36,24.57,0.07,-0.28
"D","02/16/2020","05","LD.HARRIMAN6.9",24.01,24.57,0.07,-0.63
"D","02/16/2020","05","LD.ADAMS   23",23.92,24.57,0.07,-0.72
"D","02/16/2020","05","LD.FLORENCE13.8",24.51,24.57,0.07,-0.13
"D","02/16/2020","05","LD.LOWRDFLD69",23.86,24.57,0.07,-0.78
"D","02/16/2020","05","LD.THORNDIK13.2",24.48,24.57,0.07,-0.16
"D","02/16/2020","05","LD.PALMER  13.2",24.54,24.57,0.07,-0.1
"D","02/16/2020","05","LD.PALMER  69",24.56,24.57,0.07,-0.08
"D","02/16/2020","05","LD.LITTLRST13.2",24.57,24.57,0.07,-0.07
"D","02/16/2020","05","LD.W_CHRLTN13.2",24.6,24.57,0.07,-0.04
"D","02/16/2020","05","LD.BLOMNGDL13.8",24.9,24.57,0.07,0.26
"D","02/16/2020","05","LD.VERNONHL13.8",24.9,24.57,0.07,0.26
"D","02/16/2020","05","LD.ROLF_AVE69",24.8,24.57,0.07,0.16
"D","02/16/2020","05","LD.WYMNGRDN115",24.99,24.57,0.07,0.35
"D","02/16/2020","05","LD.NRTHBORO69",25.3,24.57,0.07,0.66
"D","02/16/2020","05","LD.NMARLBRO13.8",25.25,24.57,0.07,0.61
"D","02/16/2020","05","LD.NASHUA  13.8",24.81,24.57,0.07,0.17
"D","02/16/2020","05","LD.N_QUINCY13.8",24.79,24.57,0.07,0.15
"D","02/16/2020","05","LD.LITCHFLD13.8",24.69,24.57,0.07,0.05
"D","02/16/2020","05","LD.E_WINCHD13.8",24.82,24.57,0.07,0.18
"D","02/16/2020","05","LD.BELLWSFL6.9",24.87,24.57,0.07,0.23
"D","02/16/2020","05","LD.WILDER  13.8",25.14,24.57,0.07,0.5
"D","02/16/2020","05","LD.AYER    69",24.68,24.57,0.07,0.04
"D","02/16/2020","05","LD.E_TEWKS 13.2",24.94,24.57,0.07,0.3
"D","02/16/2020","05","LD.MAPLWOOD13.8",25.04,24.57,0.07,0.4
"D","02/16/2020","05","LD.EVERETT 23",25.08,24.57,0.07,0.44
"D","02/16/2020","05","LD.LYNN    23",25.09,24.57,0.07,0.45
"D","02/16/2020","05","LD.GE_RIVER13.8",25.05,24.57,0.07,0.41
"D","02/16/2020","05","LD.REVERE  23",25.14,24.57,0.07,0.5
"D","02/16/2020","05","LD.BARTH_ST115",24.89,24.57,0.07,0.25
"D","02/16/2020","05","LD.W_SALEM 13.8",24.88,24.57,0.07,0.24
"D","02/16/2020","05","LD.RAILYARD13.8",24.87,24.57,0.07,0.23
"D","02/16/2020","05","LD.SALEM   23",24.87,24.57,0.07,0.23
"D","02/16/2020","05","LD.WATER_RV23",24.88,24.57,0.07,0.24
"D","02/16/2020","05","LD.S_DANVRS115",24.87,24.57,0.07,0.23
"D","02/16/2020","05","LD.IPSWICH 23",24.85,24.57,0.07,0.21
"D","02/16/2020","05","LD.KING_ST 23",24.76,24.57,0.07,0.12
"D","02/16/2020","05","LD.MIDDLTON115",24.82,24.57,0.07,0.18
"D","02/16/2020","05","LD.WOODCHUK13.2",24.8,24.57,0.07,0.16
"D","02/16/2020","05","LD.WARD_HIL23",24.73,24.57,0.07,0.09
"D","02/16/2020","05","LD.E_METHUE13.2",24.8,24.57,0.07,0.16
"D","02/16/2020","05","LD.W_METHUE23",24.83,24.57,0.07,0.19
"D","02/16/2020","05","LD.S_BROADW23",24.91,24.57,0.07,0.27
"D","02/16/2020","05","LD.N_DRACUT13.2",24.92,24.57,0.07,0.28
"D","02/16/2020","05","LD.E_DRACUT13.2",24.91,24.57,0.07,0.27
"D","02/16/2020","05","LD.PELHAM  13.2",24.85,24.57,0.07,0.21
"D","02/16/2020","05","LD.S_RANDOL13.8",24.96,24.57,0.07,0.32
"D","02/16/2020","05","LD.FITCH_RD69",24.86,24.57,0.07,0.22
"D","02/16/2020","05","LD.WOODSIDE69",25.2,24.57,0.07,0.56
"D","02/16/2020","05","LD.WARE    69",24.75,24.57,0.07,0.11
"D","02/16/2020","05","LD.VERNON  69",24.1,24.57,0.07,-0.54
"D","02/16/2020","05","LD.OTTER_RV69",25.22,24.57,0.07,0.58
"D","02/16/2020","05","LD.SEARS   69",23.94,24.57,0.07,-0.7
"D","02/16/2020","05","LD.PONDVIL 69",25.06,24.57,0.07,0.42
"D","02/16/2020","05","LD.WESTBORO69",25.29,24.57,0.07,0.65
"D","02/16/2020","05","LD.GREENDAL13.8",24.76,24.57,0.07,0.12
"D","02/16/2020","05","LD.WACHUS  69",24.67,24.57,0.07,0.03
"D","02/16/2020","05","LD.M_WEYMTH13.8",24.86,24.57,0.07,0.22
"D","02/16/2020","05","LD.AMHERST 34.5",24.69,24.57,0.07,0.05
"D","02/16/2020","05","LD.SCOBIE  12.5",24.71,24.57,0.07,0.07
"D","02/16/2020","05","LD.LAWRENCE34.5",24.67,24.57,0.07,0.03
"D","02/16/2020","05","LD.PEMIGWAS34.5",25.11,24.57,0.07,0.47
"D","02/16/2020","05","LD.RIMMON  34.5",24.99,24.57,0.07,0.35
"D","02/16/2020","05","LD.LOSTNATN34.5",23.66,24.57,0.07,-0.98
"D","02/16/2020","05","LD.BERLN_NH22",23.66,24.57,0.07,-0.98
"D","02/16/2020","05","LD.BERLN_NH34.5",23.66,24.57,0.07,-0.98
"D","02/16/2020","05","LD.WHITEFLD34.5",23.66,24.57,0.07,-0.98
"D","02/16/2020","05","LD.N_WODSTK34.5",24.58,24.57,0.07,-0.06
"D","02/16/2020","05","LD.BEEBE   34.5",24.8,24.57,0.07,0.16
"D","02/16/2020","05","LD.WHITE_LK34.5",25.03,24.57,0.07,0.39
"D","02/16/2020","05","LD.INTERVAL34.5",25.06,24.57,0.07,0.42
"D","02/16/2020","05","LD.SACO_VLY34.5",25.06,24.57,0.07,0.42
"D","02/16/2020","05","LD.ASHLAND 34.5",24.99,24.57,0.07,0.35
"D","02/16/2020","05","LD.OAK_HILL34.5",25.09,24.57,0.07,0.45
"D","02/16/2020","05","LD.WEBSTER 34.5",25.18,24.57,0.07,0.54
"D","02/16/2020","05","LD.LACONIA 34.5",25.18,24.57,0.07,0.54
"D","02/16/2020","05","LD.NORTH_RD34.5",25.05,24.57,0.07,0.41
"D","02/16/2020","05","LD.GARVINS 34.5",24.99,24.57,0.07,0.35
"D","02/16/2020","05","LD.EDDY    34.5",25,24.57,0.07,0.36
"D","02/16/2020","05","LD.PINEHILL34.5",24.89,24.57,0.07,0.25
"D","02/16/2020","05","LD.JACKMAN 34.5",25,24.57,0.07,0.36
"D","02/16/2020","05","LD.KEENE   12.5",24.65,24.57,0.07,0.01
"D","02/16/2020","05","LD.SWANZEY 12.5",24.63,24.57,0.07,-0.01
"D","02/16/2020","05","LD.CHSTNTHL34.5",24.49,24.57,0.07,-0.15
"D","02/16/2020","05","LD.MONADNCK34.5",24.6,24.57,0.07,-0.04
"D","02/16/2020","05","LD.MAMOTHRD34.5",24.75,24.57,0.07,0.11
"D","02/16/2020","05","LD.RDSFERRY34.5",24.8,24.57,0.07,0.16
"D","02/16/2020","05","LD.S_MILFRD34.5",24.79,24.57,0.07,0.15
"D","02/16/2020","05","LD.ANHEUSBH12.5",24.73,24.57,0.07,0.09
"D","02/16/2020","05","LD.HUDSON  34.5",24.77,24.57,0.07,0.13
"D","02/16/2020","05","LD.BRIDGE_S34.5",24.77,24.57,0.07,0.13
"D","02/16/2020","05","LD.LONGHILL34.5",24.77,24.57,0.07,0.13
"D","02/16/2020","05","LD.HUSE_RD 34.5",24.77,24.57,0.07,0.13
"D","02/16/2020","05","LD.CHESTER 34.5",24.79,24.57,0.07,0.15
"D","02/16/2020","05","LD.OCEAN_RD34.5",25.28,24.57,0.07,0.64
"D","02/16/2020","05","LD.SCHILLER115",25.28,24.57,0.07,0.64
"D","02/16/2020","05","LD.RESITNCE34.5",25.28,24.57,0.07,0.64
"D","02/16/2020","05","LD.KNGSTNPS34.5",24.97,24.57,0.07,0.33
"D","02/16/2020","05","LD.DOVER   34.5",25.09,24.57,0.07,0.45
"D","02/16/2020","05","LD.MADBURY 34.5",24.99,24.57,0.07,0.35
"D","02/16/2020","05","LD.RCHSTER 34.5",25.02,24.57,0.07,0.38
"D","02/16/2020","05","LD.TAUNTON 13.8",25.26,24.57,0.07,0.62
"D","02/16/2020","05","LD.E_SHORE 13.8",24.06,24.57,0.07,-0.58
"D","02/16/2020","05","LD.MILL_RV 13.8",24.07,24.57,0.07,-0.57
"D","02/16/2020","05","LD.QUINNIPC13.8",24.08,24.57,0.07,-0.56
"D","02/16/2020","05","LD.N_HAVEN 13.8",24.1,24.57,0.07,-0.54
"D","02/16/2020","05","LD.SACKETT 13.8",24.08,24.57,0.07,-0.56
"D","02/16/2020","05","LD.MIX_AVE 13.8",24.08,24.57,0.07,-0.56
"D","02/16/2020","05","LD.BROADWAY13.8",24.07,24.57,0.07,-0.57
"D","02/16/2020","05","LD.WATRSTUI13.8",24.07,24.57,0.07,-0.57
"D","02/16/2020","05","LD.ELM_WEST13.8",24.05,24.57,0.07,-0.59
"D","02/16/2020","05","LD.ALLINGS 13.8",24.03,24.57,0.07,-0.61
"D","02/16/2020","05","LD.WOODMONT13.8",23.99,24.57,0.07,-0.65
"D","02/16/2020","05","LD.MILVON  13.8",23.92,24.57,0.07,-0.72
"D","02/16/2020","05","LD.BAIRD   13.81X_LD",23.92,24.57,0.07,-0.72
"D","02/16/2020","05","LD.CONGRESS13.8",23.94,24.57,0.07,-0.7
"D","02/16/2020","05","LD.PEQUONCK13.8",23.94,24.57,0.07,-0.7
"D","02/16/2020","05","LD.ASHCREEK13.8",23.97,24.57,0.07,-0.67
"D","02/16/2020","05","LD.HAWTHORN13.8",23.96,24.57,0.07,-0.68
"D","02/16/2020","05","LD.OLD_TOWN13.8",23.93,24.57,0.07,-0.71
"D","02/16/2020","05","LD.TRAPFALS13.8",23.79,24.57,0.07,-0.85
"D","02/16/2020","05","LD.ANSONIA 13.8",23.8,24.57,0.07,-0.84
"D","02/16/2020","05","LD.INDIAN  13.8",23.78,24.57,0.07,-0.86
"D","02/16/2020","05","LD.JUNE_ST 13.8",23.99,24.57,0.07,-0.65
"D","02/16/2020","05","LD.BARNUM  13.8",23.91,24.57,0.07,-0.73
"D","02/16/2020","05","LD.SO_HERO 13.2",23.61,24.57,0.07,-1.03
"D","02/16/2020","05","LD.BERLINVT34.5",24.57,24.57,0.07,-0.07
"D","02/16/2020","05","LD.STJHNSBY34.5",24.22,24.57,0.07,-0.42
"D","02/16/2020","05","LD.IRASBURG46",23.55,24.57,0.07,-1.09
"D","02/16/2020","05","LD.HIGHGATE46",22.68,24.57,0.07,-1.96
"D","02/16/2020","05","LD.STALBANS34.5",23.18,24.57,0.07,-1.46
"D","02/16/2020","05","LD.E_FAIRFX34.5",23.49,24.57,0.07,-1.15
"D","02/16/2020","05","LD.ESSEX   34.5",24.1,24.57,0.07,-0.54
"D","02/16/2020","05","LD.EAST_AVE13.8",24.1,24.57,0.07,-0.54
"D","02/16/2020","05","LD.QUEENCTY34.5",24.35,24.57,0.07,-0.29
"D","02/16/2020","05","LD.QUEENCTY13.8",24.35,24.57,0.07,-0.29
"D","02/16/2020","05","LD.NEW_HAVN46",24.51,24.57,0.07,-0.13
"D","02/16/2020","05","LD.MIDLEBRY46",24.55,24.57,0.07,-0.09
"D","02/16/2020","05","LD.BLISVILL46",24.52,24.57,0.07,-0.12
"D","02/16/2020","05","LD.N_RUTLND46",24.59,24.57,0.07,-0.05
"D","02/16/2020","05","LD.ASCUTNEY46",24.91,24.57,0.07,0.27
"D","02/16/2020","05","LD.FLORNCE 46",24.56,24.57,0.07,-0.08
"D","02/16/2020","05","LD.WINDSOR 46",24.91,24.57,0.07,0.27
"D","02/16/2020","05","LD.HARTFDVT46",25.13,24.57,0.07,0.49
"D","02/16/2020","05","LD.CHELSEVT46",24.82,24.57,0.07,0.18
"D","02/16/2020","05","LD.MIDDLESX34.5",24.52,24.57,0.07,-0.12
"D","02/16/2020","05","LD.VERNONRD69",24.47,24.57,0.07,-0.17
"D","02/16/2020","05","LD.BENINGTN46",23.82,24.57,0.07,-0.82
"D","02/16/2020","05","LD.BENINGTN69",23.82,24.57,0.07,-0.82
"D","02/16/2020","05","LD.COLD_RV 46",24.62,24.57,0.07,-0.02
"D","02/16/2020","05","LD.N_READNG13.8",24.93,24.57,0.07,0.29
"D","02/16/2020","05","LD.BUDDNGTN33.0",24.06,24.57,0.07,-0.58
"D","02/16/2020","05","LD.DUDLEY  34.5",24.06,24.57,0.07,-0.58
"D","02/16/2020","05","LD.FORT_HIL34.5",23.97,24.57,0.07,-0.67
"D","02/16/2020","05","LD.BEAN_HIL13.8",24.08,24.57,0.07,-0.56
"D","02/16/2020","05","LD.STERLING13.8",24.68,24.57,0.07,0.04
"D","02/16/2020","05","LD.PAXTON  115",24.86,24.57,0.07,0.22
"D","02/16/2020","05","LD.W_BOYLST13.8",24.67,24.57,0.07,0.03
"D","02/16/2020","05","LD.ASHBRNHM115",24.72,24.57,0.07,0.08
"D","02/16/2020","05","LD.MANSFLD 13.8",24.76,24.57,0.07,0.12
"D","02/16/2020","05","LD.N_ATTLEB13.8T1_LD",24.77,24.57,0.07,0.13
"D","02/16/2020","05","LD.LITTLTN 25",24.7,24.57,0.07,0.06
"D","02/16/2020","05","LD.HOLYOKE 13.8",24.47,24.57,0.07,-0.17
"D","02/16/2020","05","LD.INGLESID13.8",24.49,24.57,0.07,-0.15
"D","02/16/2020","05","LD.BERKSHRE23",23.77,24.57,0.07,-0.87
"D","02/16/2020","05","LD.LUDLOW  13.8",24.4,24.57,0.07,-0.24
"D","02/16/2020","05","LD.N_BLOOM 23",24.38,24.57,0.07,-0.26
"D","02/16/2020","05","LD.MANCHSTR23",24.24,24.57,0.07,-0.4
"D","02/16/2020","05","LD.CARD    23",24.16,24.57,0.07,-0.48
"D","02/16/2020","05","LD.CARD    69",24.16,24.57,0.07,-0.48
"D","02/16/2020","05","LD.MILSTONE345",23.75,24.57,0.07,-0.89
"D","02/16/2020","05","LD.GALE_FRY69",24.01,24.57,0.07,-0.63
"D","02/16/2020","05","LD.CANAL_NU23",23.95,24.57,0.07,-0.69
"D","02/16/2020","05","LD.NOERA_ST13.8",23.86,24.57,0.07,-0.78
"D","02/16/2020","05","LD.PARTRIDG23",23.87,24.57,0.07,-0.77
"D","02/16/2020","05","LD.DOREEN  23",23.86,24.57,0.07,-0.78
"D","02/16/2020","05","LD.OSWALD  23",23.93,24.57,0.07,-0.71
"D","02/16/2020","05","LD.WOODLAND23",23.99,24.57,0.07,-0.65
"D","02/16/2020","05","LD.PLEASANT23",24.11,24.57,0.07,-0.53
"D","02/16/2020","05","LD.BLANFORD23",24.33,24.57,0.07,-0.31
"D","02/16/2020","05","LD.PLAINFLD23",24.04,24.57,0.07,-0.6
"D","02/16/2020","05","LD.ASHFIELD23",24.07,24.57,0.07,-0.57
"D","02/16/2020","05","LD.CUMBRLND13.8",24.37,24.57,0.07,-0.27
"D","02/16/2020","05","LD.MONTAGUE13.8",24.35,24.57,0.07,-0.29
"D","02/16/2020","05","LD.FRENCHKG13.8",24.3,24.57,0.07,-0.34
"D","02/16/2020","05","LD.PINESHED13.8",24.49,24.57,0.07,-0.15
"D","02/16/2020","05","LD.MIDWAY  13.8",24.51,24.57,0.07,-0.13
"D","02/16/2020","05","LD.GUNN    23",24.5,24.57,0.07,-0.14
"D","02/16/2020","05","LD.BUCK_PD 115",24.48,24.57,0.07,-0.16
"D","02/16/2020","05","LD.AGAWAM  13.8",24.39,24.57,0.07,-0.25
"D","02/16/2020","05","LD.ELM     23",24.43,24.57,0.07,-0.21
"D","02/16/2020","05","LD.SOUTHWCK23",24.44,24.57,0.07,-0.2
"D","02/16/2020","05","LD.SILVER  13.8",24.41,24.57,0.07,-0.23
"D","02/16/2020","05","LD.PIPER   13.8",24.43,24.57,0.07,-0.21
"D","02/16/2020","05","LD.CHICOPEE13.8",24.45,24.57,0.07,-0.19
"D","02/16/2020","05","LD.ORCHARD 13.8",24.44,24.57,0.07,-0.2
"D","02/16/2020","05","LD.E_SPRFLD13.8",24.45,24.57,0.07,-0.19
"D","02/16/2020","05","LD.BRECKWOD13.8",24.42,24.57,0.07,-0.22
"D","02/16/2020","05","LD.W_SPRFLD13.8",24.41,24.57,0.07,-0.23
"D","02/16/2020","05","LD.CLINTON 13.8",24.41,24.57,0.07,-0.23
"D","02/16/2020","05","LD.SCITICO 23",24.53,24.57,0.07,-0.11
"D","02/16/2020","05","LD.FRNCONIA13.8",24.49,24.57,0.07,-0.15
"D","02/16/2020","05","LD.BLOOMFLD23",24.43,24.57,0.07,-0.21
"D","02/16/2020","05","LD.NW_HARTF23",24.47,24.57,0.07,-0.17
"D","02/16/2020","05","LD.SW_HARTF23",24.34,24.57,0.07,-0.3
"D","02/16/2020","05","LD.S_MEADOW23",24.32,24.57,0.07,-0.32
"D","02/16/2020","05","LD.E_HARTFR23",24.3,24.57,0.07,-0.34
"D","02/16/2020","05","LD.S_WINDSR13.8",24.29,24.57,0.07,-0.35
"D","02/16/2020","05","LD.BARBOURH23",24.25,24.57,0.07,-0.39
"D","02/16/2020","05","LD.ROCKVILE115",24.25,24.57,0.07,-0.39
"D","02/16/2020","05","LD.ENFIELD 27.6",24.25,24.57,0.07,-0.39
"D","02/16/2020","05","LD.WNDSRLKS27.6",24.25,24.57,0.07,-0.39
"D","02/16/2020","05","LD.FRMNGTON23",24.52,24.57,0.07,-0.12
"D","02/16/2020","05","LD.E_NBRITN13.8",24.41,24.57,0.07,-0.23
"D","02/16/2020","05","LD.BERLIN  13.8",24.36,24.57,0.07,-0.28
"D","02/16/2020","05","LD.ROCKY_HL23",24.36,24.57,0.07,-0.28
"D","02/16/2020","05","LD.WESTSIDE13.2",24.36,24.57,0.07,-0.28
"D","02/16/2020","05","LD.DOOLEY  13.2",24.24,24.57,0.07,-0.4
"D","02/16/2020","05","LD.PORTLAND23",24.13,24.57,0.07,-0.51
"D","02/16/2020","05","LD.HOPEWELL23",24.25,24.57,0.07,-0.39
"D","02/16/2020","05","LD.P&WAIRCT115",24.08,24.57,0.07,-0.56
"D","02/16/2020","05","LD.HADDAM  23",23.92,24.57,0.07,-0.72
"D","02/16/2020","05","LD.BOKUM   27.6",24.06,24.57,0.07,-0.58
"D","02/16/2020","05","LD.GREEN_HL23",24.19,24.57,0.07,-0.45
"D","02/16/2020","05","LD.BROOKLYN23.0",24.24,24.57,0.07,-0.4
"D","02/16/2020","05","LD.BRANFORD23",24.13,24.57,0.07,-0.51
"D","02/16/2020","05","LD.BRANF_RR115",24.09,24.57,0.07,-0.55
"D","02/16/2020","05","LD.STCKHOSE13.8",24.12,24.57,0.07,-0.52
"D","02/16/2020","05","LD.TUNNEL  23.0",24.09,24.57,0.07,-0.55
"D","02/16/2020","05","LD.TRACY   23.0",24.28,24.57,0.07,-0.36
"D","02/16/2020","05","LD.WILLIAMS13.2",23.89,24.57,0.07,-0.75
"D","02/16/2020","05","LD.MYSTC_NU34.5",24.29,24.57,0.07,-0.35
"D","02/16/2020","05","LD.NE_SIMSB23",24.4,24.57,0.07,-0.24
"D","02/16/2020","05","LD.CANTON  23",24.31,24.57,0.07,-0.33
"D","02/16/2020","05","LD.FRNKLNDR13.2",24.18,24.57,0.07,-0.46
"D","02/16/2020","05","LD.CAMPVILL27.6",24.08,24.57,0.07,-0.56
"D","02/16/2020","05","LD.THOMASTN13.8",24.09,24.57,0.07,-0.55
"D","02/16/2020","05","LD.CHIPINHL13.8",24.08,24.57,0.07,-0.56
"D","02/16/2020","05","LD.BRISTOL 13.8",24.05,24.57,0.07,-0.59
"D","02/16/2020","05","LD.FORESTVL13.8",24.03,24.57,0.07,-0.61
"D","02/16/2020","05","LD.BLACK_RK13.8",24.07,24.57,0.07,-0.57
"D","02/16/2020","05","LD.E_MERDEN13.8",24.05,24.57,0.07,-0.59
"D","02/16/2020","05","LD.COLONY  13.8",24.05,24.57,0.07,-0.59
"D","02/16/2020","05","LD.TODD    13.8",23.9,24.57,0.07,-0.74
"D","02/16/2020","05","LD.SHAWS_HL13.8",23.74,24.57,0.07,-0.9
"D","02/16/2020","05","LD.FREIGHT 13.8",23.71,24.57,0.07,-0.93
"D","02/16/2020","05","LD.BUNKR_HL13.8",23.68,24.57,0.07,-0.96
"D","02/16/2020","05","LD.S_NAUGTK13.8",23.54,24.57,0.07,-1.1
"D","02/16/2020","05","LD.BEACN_FL13.8",23.58,24.57,0.07,-1.06
"D","02/16/2020","05","LD.STEVENSN27.6",23.68,24.57,0.07,-0.96
"D","02/16/2020","05","LD.SANDY_HK23",23.76,24.57,0.07,-0.88
"D","02/16/2020","05","LD.CARML_HL23",23.87,24.57,0.07,-0.77
"D","02/16/2020","05","LD.BULLSBDG27.6",23.95,24.57,0.07,-0.69
"D","02/16/2020","05","LD.W_BROKFD13.8",23.99,24.57,0.07,-0.65
"D","02/16/2020","05","LD.SHEPAUG 69",24.09,24.57,0.07,-0.55
"D","02/16/2020","05","LD.BATES_RK13.8",24.12,24.57,0.07,-0.52
"D","02/16/2020","05","LD.STONY_HL13.8",24.01,24.57,0.07,-0.63
"D","02/16/2020","05","LD.NEWTOWN 13.8",23.85,24.57,0.07,-0.79
"D","02/16/2020","05","LD.TRIANGLE13.8",23.98,24.57,0.07,-0.66
"D","02/16/2020","05","LD.MIDLE_RV13.8",23.98,24.57,0.07,-0.66
"D","02/16/2020","05","LD.NORWALK 27.6",24.05,24.57,0.07,-0.59
"D","02/16/2020","05","LD.NORWALK 13.8",24.05,24.57,0.07,-0.59
"D","02/16/2020","05","LD.GLENBROK13.2",24.11,24.57,0.07,-0.53
"D","02/16/2020","05","LD.WATERSDE13.2",24.15,24.57,0.07,-0.49
"D","02/16/2020","05","LD.COSCOB  26.4",24.16,24.57,0.07,-0.48
"D","02/16/2020","05","LD.TOMAC   27.6",24.14,24.57,0.07,-0.5
"D","02/16/2020","05","LD.SOUTHEND13.2",24.12,24.57,0.07,-0.52
"D","02/16/2020","05","LD.DARIEN  13.2",24.1,24.57,0.07,-0.54
"D","02/16/2020","05","LD.COMPO   13.8",24.05,24.57,0.07,-0.59
"D","02/16/2020","05","LD.FLAX_HL 13.8",24.09,24.57,0.07,-0.55
"D","02/16/2020","05","LD.WESTON  27.6",24,24.57,0.07,-0.64
"D","02/16/2020","05","LD.DEVON_RR115",23.9,24.57,0.07,-0.74
"D","02/16/2020","05","LD.PODICK  13.8",24.35,24.57,0.07,-0.29
"D","02/16/2020","05","LD.FALSVL  69",24.6,24.57,0.07,-0.04
"D","02/16/2020","05","LD.SALISBRY69",24.24,24.57,0.07,-0.4
"D","02/16/2020","05","LD.SASCOCRK115",24.02,24.57,0.07,-0.62
"D","02/16/2020","05","LD.WALNGFRD13.8",24.08,24.57,0.07,-0.56
