"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220802.csv"
"C","Report for: 08/02/2022 - 08/02/2022"
"C","Report generated: 01/04/2023 20:56:39 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","08/02/2022","08","LD.E_NBRITN13.8",58.12,58.72,0,-0.6
"D","08/02/2022","08","LD.BERLIN  13.8",58.02,58.72,0,-0.7
"D","08/02/2022","08","LD.ROCKY_HL23",58.06,58.72,0,-0.66
"D","08/02/2022","08","LD.WESTSIDE13.2",57.97,58.72,0,-0.75
"D","08/02/2022","08","LD.DOOLEY  13.2",57.54,58.72,0,-1.18
"D","08/02/2022","08","LD.PORTLAND23",57.18,58.72,0,-1.54
"D","08/02/2022","08","LD.HOPEWELL23",57.6,58.72,0,-1.12
"D","08/02/2022","08","LD.P&WAIRCT115",57.07,58.72,0,-1.65
"D","08/02/2022","08","LD.HADDAM  23",56.79,58.72,0,-1.93
"D","08/02/2022","08","LD.BOKUM   27.6",57.24,58.72,0,-1.48
"D","08/02/2022","08","LD.GREEN_HL23",57.73,58.72,0,-0.99
"D","08/02/2022","08","LD.BROOKLYN23  ",57.7,58.72,0,-1.02
"D","08/02/2022","08","LD.BRANFORD23",57.71,58.72,0,-1.01
"D","08/02/2022","08","LD.BRANF_RR115",57.63,58.72,0,-1.09
"D","08/02/2022","08","LD.STCKHOSE13.8",57.34,58.72,0,-1.38
"D","08/02/2022","08","LD.TUNNEL  23  ",57.37,58.72,0,-1.35
"D","08/02/2022","08","LD.TRACY   23  ",57.71,58.72,0,-1.01
"D","08/02/2022","08","LD.WILLIAMS13.2",56.79,58.72,0,-1.93
"D","08/02/2022","08","LD.MYSTC_NU34.5",57.22,58.72,0,-1.5
"D","08/02/2022","08","LD.NE_SIMSB23",57.82,58.72,0,-0.9
"D","08/02/2022","08","LD.CANTON  23",57.62,58.72,0,-1.1
"D","08/02/2022","08","LD.FRNKLNDR13.2",57.27,58.72,0,-1.45
"D","08/02/2022","08","LD.CAMPVILL27.6",56.99,58.72,0,-1.73
"D","08/02/2022","08","LD.THOMASTN13.8",57.08,58.72,0,-1.64
"D","08/02/2022","08","LD.CHIPINHL13.8",57.16,58.72,0,-1.56
"D","08/02/2022","08","LD.BRISTOL 13.8",57.17,58.72,0,-1.55
"D","08/02/2022","08","LD.FORESTVL13.8",57.17,58.72,0,-1.55
"D","08/02/2022","08","LD.BLACK_RK13.8",57.27,58.72,0,-1.45
"D","08/02/2022","08","LD.E_MERDEN13.8",57.15,58.72,0,-1.57
"D","08/02/2022","08","LD.COLONY  13.8",57.19,58.72,0,-1.53
"D","08/02/2022","08","LD.TODD    13.8",56.87,58.72,0,-1.85
"D","08/02/2022","08","LD.SHAWS_HL13.8",56.46,58.72,0,-2.26
"D","08/02/2022","08","LD.FREIGHT 13.8",56.37,58.72,0,-2.35
"D","08/02/2022","08","LD.BUNKR_HL13.8",56.27,58.72,0,-2.45
"D","08/02/2022","08","LD.S_NAUGTK13.8",55.85,58.72,0,-2.87
"D","08/02/2022","08","LD.BEACN_FL13.8",56.01,58.72,0,-2.71
"D","08/02/2022","08","LD.STEVENSN27.6",56.21,58.72,0,-2.51
"D","08/02/2022","08","LD.SANDY_HK23",56.38,58.72,0,-2.34
"D","08/02/2022","08","LD.CARML_HL23",56.77,58.72,0,-1.95
"D","08/02/2022","08","LD.BULLSBDG27.6",56.91,58.72,0,-1.81
"D","08/02/2022","08","LD.W_BROKFD13.8",56.93,58.72,0,-1.79
"D","08/02/2022","08","LD.SHEPAUG 69",57.06,58.72,0,-1.66
"D","08/02/2022","08","LD.BATES_RK13.8",57.11,58.72,0,-1.61
"D","08/02/2022","08","LD.STONY_HL13.8",56.94,58.72,0,-1.78
"D","08/02/2022","08","LD.NEWTOWN 13.8",56.6,58.72,0,-2.12
"D","08/02/2022","08","LD.TRIANGLE13.8",56.88,58.72,0,-1.84
"D","08/02/2022","08","LD.MIDLE_RV13.8",56.88,58.72,0,-1.84
"D","08/02/2022","08","LD.NORWALK 27.6",56.91,58.72,0,-1.81
"D","08/02/2022","08","LD.NORWALK 13.8",56.91,58.72,0,-1.81
"D","08/02/2022","08","LD.GLENBROK13.2",57.09,58.72,0,-1.63
"D","08/02/2022","08","LD.WATERSDE13.2",57.2,58.72,0,-1.52
"D","08/02/2022","08","LD.COSCOB  26.4",57.24,58.72,0,-1.48
"D","08/02/2022","08","LD.TOMAC   27.6",57.18,58.72,0,-1.54
"D","08/02/2022","08","LD.SOUTHEND13.2",57.12,58.72,0,-1.6
"D","08/02/2022","08","LD.DARIEN  13.2",57.11,58.72,0,-1.61
"D","08/02/2022","08","LD.COMPO   13.8",57,58.72,0,-1.72
"D","08/02/2022","08","LD.FLAX_HL 13.8",57.02,58.72,0,-1.7
"D","08/02/2022","08","LD.WESTON  27.6",56.92,58.72,0,-1.8
"D","08/02/2022","08","LD.DEVON_RR115",56.84,58.72,0,-1.88
"D","08/02/2022","08","LD.PODICK  13.8",58.21,58.72,0,-0.51
"D","08/02/2022","08","LD.FALSVL  69",59.11,58.72,0,0.39
"D","08/02/2022","08","LD.SALISBRY69",58.07,58.72,0,-0.65
"D","08/02/2022","08","LD.SASCOCRK115",56.96,58.72,0,-1.76
"D","08/02/2022","08","LD.WALNGFRD13.8",57.47,58.72,0,-1.25
"D","08/02/2022","08","LD.N_WALFRD13.8",57.18,58.72,0,-1.54
"D","08/02/2022","08","LD.NEWNGTON23",58.16,58.72,0,-0.56
"D","08/02/2022","08","LD.ELLSWRTH34.5",59.98,58.72,0,1.26
"D","08/02/2022","08","LD.5CORNRS 13.2T1 LD",57.91,58.72,0,-0.81
"D","08/02/2022","08","LD.5CORNRS 13.2T2 LD",57.91,58.72,0,-0.81
"D","08/02/2022","08","LD.AMHRST  13.8EAST LD",57.91,58.72,0,-0.81
"D","08/02/2022","08","LD.AMHRST  13.8WEST LD",58.21,58.72,0,-0.51
"D","08/02/2022","08","LD.ANDREWSQ13.8110AC LD",59.46,58.72,0,0.74
"D","08/02/2022","08","LD.ANDREWSQ13.8110BD LD",59.46,58.72,0,0.74
"D","08/02/2022","08","LD.BALDWIN 13.8",55.85,58.72,0,-2.87
"D","08/02/2022","08","LD.BILERCA 23  T1 LD",59.15,58.72,0,0.43
"D","08/02/2022","08","LD.BILERCA 23  T2 LD",59.34,58.72,0,0.62
"D","08/02/2022","08","LD.BLACKBRN115 1X LD",58.15,58.72,0,-0.57
"D","08/02/2022","08","LD.BLACKBRN115 2X LD",58.15,58.72,0,-0.57
"D","08/02/2022","08","LD.CEDARHTS13.22X LD",57.09,58.72,0,-1.63
"D","08/02/2022","08","LD.CEDARHTS13.23X LD",57.09,58.72,0,-1.63
"D","08/02/2022","08","LD.CHATHAM 14.4",59.53,58.72,0,0.81
"D","08/02/2022","08","LD.CLARKSON12.5T1 LD",58.21,58.72,0,-0.51
"D","08/02/2022","08","LD.CLARKSON12.5T2 LD",58.21,58.72,0,-0.51
"D","08/02/2022","08","LD.CROSS_RD13.22X LD",58.95,58.72,0,0.23
"D","08/02/2022","08","LD.CROSS_RD13.21X LD",58.95,58.72,0,0.23
"D","08/02/2022","08","LD.DAVISVIL34.5T1 LD",58.48,58.72,0,-0.24
"D","08/02/2022","08","LD.DAVISVIL34.5T2 LD",58.37,58.72,0,-0.35
"D","08/02/2022","08","LD.DEWAR_ST13.8110A LD",59.46,58.72,0,0.74
"D","08/02/2022","08","LD.DEWAR_ST13.8110B LD",59.46,58.72,0,0.74
"D","08/02/2022","08","LD.DRAGONCT115",60.15,58.72,0,1.43
"D","08/02/2022","08","LD.E_BEVRLY34.5T10 LD",59.37,58.72,0,0.65
"D","08/02/2022","08","LD.E_BEVRLY34.5T20 LD",59.37,58.72,0,0.65
"D","08/02/2022","08","LD.E_HOLBRK23  T1 LD",58.99,58.72,0,0.27
"D","08/02/2022","08","LD.E_HOLBRK23  T2 LD",58.99,58.72,0,0.27
"D","08/02/2022","08","LD.E_WEYMTH23  T1 LD",58.76,58.72,0,0.04
"D","08/02/2022","08","LD.E_WEYMTH23  T2 LD",58.76,58.72,0,0.04
"D","08/02/2022","08","LD.FIELD_ST23  517-532",58.68,58.72,0,-0.04
"D","08/02/2022","08","LD.FIELD_ST23  517-533",58.68,58.72,0,-0.04
"D","08/02/2022","08","LD.FLANDERS23",56.79,58.72,0,-1.93
"D","08/02/2022","08","LD.FRYBROOK23  ",57.57,58.72,0,-1.15
"D","08/02/2022","08","LD.GE_CO_14115 1X LD",56.88,58.72,0,-1.84
"D","08/02/2022","08","LD.GE_CO_14115 2X LD",56.88,58.72,0,-1.84
"D","08/02/2022","08","LD.HANOVER 23  1690 LD",57.02,58.72,0,-1.7
"D","08/02/2022","08","LD.HANOVER 23  1355 LD",57.16,58.72,0,-1.56
"D","08/02/2022","08","LD.HAWKINS 13.8110A LD",59.53,58.72,0,0.81
"D","08/02/2022","08","LD.HAWKINS 13.8110B LD",59.53,58.72,0,0.81
"D","08/02/2022","08","LD.HIGH_ST 14.4510 LD",59.47,58.72,0,0.75
"D","08/02/2022","08","LD.HIGH_ST 14.4511 LD",59.47,58.72,0,0.75
"D","08/02/2022","08","LD.HOBRT_ST13.81X LD",58.76,58.72,0,0.04
"D","08/02/2022","08","LD.HOBRT_ST13.82X LD",58.76,58.72,0,0.04
"D","08/02/2022","08","LD.HYDE_PRK13.8110A",59.43,58.72,0,0.71
"D","08/02/2022","08","LD.HYDE_PRK13.8110B",59.43,58.72,0,0.71
"D","08/02/2022","08","LD.IBM     115 K21 LD",58.89,58.72,0,0.17
"D","08/02/2022","08","LD.IBM     115 K24 LD",58.98,58.72,0,0.26
"D","08/02/2022","08","LD.KNGSTNAB13.8110A LD",59.46,58.72,0,0.74
"D","08/02/2022","08","LD.KNGSTNAB13.8110B LD",59.46,58.72,0,0.74
"D","08/02/2022","08","LD.MAYNARD 13.8110A LD",59.45,58.72,0,0.73
"D","08/02/2022","08","LD.MAYNARD 13.8110B LD",59.45,58.72,0,0.73
"D","08/02/2022","08","LD.MIDDL_ST13.8T1 LD",58.86,58.72,0,0.14
"D","08/02/2022","08","LD.MIDDL_ST13.8T2 LD",58.86,58.72,0,0.14
"D","08/02/2022","08","LD.MIDLBORO14.4",59.35,58.72,0,0.63
"D","08/02/2022","08","LD.NEWTON  13.8",59.5,58.72,0,0.78
"D","08/02/2022","08","LD.N_WOBURN13.8110A LD",59.59,58.72,0,0.87
"D","08/02/2022","08","LD.N_WOBURN13.8110B LD",59.63,58.72,0,0.91
"D","08/02/2022","08","LD.OLD_BAPT12.5T1 LD",58.48,58.72,0,-0.24
"D","08/02/2022","08","LD.OLD_BAPT12.5T2 LD",58.37,58.72,0,-0.35
"D","08/02/2022","08","LD.PROSPCT 69  V-22S-3LD",58.78,58.72,0,0.06
"D","08/02/2022","08","LD.PROSPCT 69  U-21S-3LD",58.78,58.72,0,0.06
"D","08/02/2022","08","LD.RIDGEFLD13.82X LD",56.99,58.72,0,-1.73
"D","08/02/2022","08","LD.RIDGEFLD13.83X LD",56.99,58.72,0,-1.73
"D","08/02/2022","08","LD.RIVERSDE23  1X LD",57.94,58.72,0,-0.78
"D","08/02/2022","08","LD.RIVERSDE23  3X LD",57.94,58.72,0,-0.78
"D","08/02/2022","08","LD.SNOW_ST 13.2T1 LD",57.97,58.72,0,-0.75
"D","08/02/2022","08","LD.SNOW_ST 13.2T2 LD",57.97,58.72,0,-0.75
"D","08/02/2022","08","LD.SOKANSET23  T1 LD",58.15,58.72,0,-0.57
"D","08/02/2022","08","LD.SOKANSET23  T2 LD",58.15,58.72,0,-0.57
"D","08/02/2022","08","LD.UNCASVIL13.21X LD",56.79,58.72,0,-1.93
"D","08/02/2022","08","LD.UNCASVIL13.22X LD",56.79,58.72,0,-1.93
"D","08/02/2022","08","LD.WAKEFLD 13.8",59.02,58.72,0,0.3
"D","08/02/2022","08","LD.WARREN  12.5T1 LD",58.17,58.72,0,-0.55
"D","08/02/2022","08","LD.WARREN  12.5T2 LD",58.58,58.72,0,-0.14
"D","08/02/2022","08","LD.WARREN  23  T5 LD",58.58,58.72,0,-0.14
"D","08/02/2022","08","LD.WARREN  23  T6 LD",58.17,58.72,0,-0.55
"D","08/02/2022","08","LD.WILMATC 27.61X2 LD",57.41,58.72,0,-1.31
"D","08/02/2022","08","LD.WILMATC 27.62X2 LD",57.41,58.72,0,-1.31
"D","08/02/2022","08","LD.W_ANDOVR34.5T10 LD",59.27,58.72,0,0.55
"D","08/02/2022","08","LD.W_ANDOVR34.5T20 LD",59.25,58.72,0,0.53
"D","08/02/2022","08","LD.W_POND  23",59.18,58.72,0,0.46
"D","08/02/2022","08","LD.ROCKY_RV13.8",56.91,58.72,0,-1.81
"D","08/02/2022","08","HC.AYER    115",58.52,58.72,0,-0.2
"D","08/02/2022","08","HC.CARPTRHL115",57.97,58.72,0,-0.75
"D","08/02/2022","08","HC.CARPTRHL345",58.09,58.72,0,-0.63
"D","08/02/2022","08","HC.LUDLOW  345",57.8,58.72,0,-0.92
"D","08/02/2022","08","HC.MILLBURY115",59.05,58.72,0,0.33
"D","08/02/2022","08","HC.MILLBURY345",58.37,58.72,0,-0.35
"D","08/02/2022","08","HC.NRTHBORO115",60.07,58.72,0,1.35
"D","08/02/2022","08","HC.PRAT_J  115",58.65,58.72,0,-0.07
"D","08/02/2022","08","HC.PRAT_J  230",58.62,58.72,0,-0.1
"D","08/02/2022","08","HC.ROLF_AVE13.8",58.78,58.72,0,0.06
"D","08/02/2022","08","HC.SANDY_PD115",58.4,58.72,0,-0.32
"D","08/02/2022","08","HC.SANDY_PD345",58.26,58.72,0,-0.46
"D","08/02/2022","08","HC.WACHUS  115",58.4,58.72,0,-0.32
"D","08/02/2022","08","HC.NORTHFLD345",57.74,58.72,0,-0.98
"D","08/02/2022","08","HC.BARRE   13.8",58.73,58.72,0,0.01
"D","08/02/2022","08","HC.BLOMNGDL13.8",59.1,58.72,0,0.38
"D","08/02/2022","08","HC.E_MAIN_S13.8",59.95,58.72,0,1.23
"D","08/02/2022","08","HC.GREENDAL13.8",58.72,58.72,0,0
"D","08/02/2022","08","HC.LITTLRST13.2",58.05,58.72,0,-0.67
"D","08/02/2022","08","HC.LUDLOW  13.8",57.82,58.72,0,-0.9
"D","08/02/2022","08","HC.NASHUA  13.8",58.84,58.72,0,0.12
"D","08/02/2022","08","HC.N_OXFORD13.2",58.41,58.72,0,-0.31
"D","08/02/2022","08","HC.PALMER  13.2",58.07,58.72,0,-0.65
"D","08/02/2022","08","HC.PAXTON  115",59.03,58.72,0,0.31
"D","08/02/2022","08","HC.STERLING13.8",58.61,58.72,0,-0.11
"D","08/02/2022","08","HC.THORNDIK13.2",57.96,58.72,0,-0.76
"D","08/02/2022","08","HC.VERNONHL13.8    ",59.11,58.72,0,0.39
"D","08/02/2022","08","HC.WBSTR_ST13.8",59.16,58.72,0,0.44
"D","08/02/2022","08","HC.WENDLDPT13.8",58.03,58.72,0,-0.69
"D","08/02/2022","08","HC.WYMNGRDN115",59.31,58.72,0,0.59
"D","08/02/2022","08","HC.W_BOYLST13.8",58.45,58.72,0,-0.27
"D","08/02/2022","08","HC.W_CHRLTN13.2",57.99,58.72,0,-0.73
"D","08/02/2022","08","LD.HALVARSN345 SMDINTLD",58.34,58.72,0,-0.38
"D","08/02/2022","08","LD.SANDY_PD345 SMDINTLD",58.26,58.72,0,-0.46
"D","08/02/2022","08","DR.CT_Eastern",57.33,58.72,0,-1.39
"D","08/02/2022","08","DR.CT_Northern",57.85,58.72,0,-0.87
"D","08/02/2022","08","DR.CT_Norwalk-Stamford",57.05,58.72,0,-1.67
"D","08/02/2022","08","DR.CT_Western_SWCT",56.96,58.72,0,-1.76
"D","08/02/2022","08","DR.CT_Western",57.63,58.72,0,-1.09
"D","08/02/2022","08","DR.ME_Bangor_Hydro",59.36,58.72,0,0.64
"D","08/02/2022","08","DR.ME_Maine",59.75,58.72,0,1.03
"D","08/02/2022","08","DR.ME_Portland",59.47,58.72,0,0.75
"D","08/02/2022","08","DR.MA_Boston",59.44,58.72,0,0.72
"D","08/02/2022","08","DR.MA_North_Shore",59.19,58.72,0,0.47
"D","08/02/2022","08","DR.NH_New_Hampshire",59.76,58.72,0,1.04
"D","08/02/2022","08","DR.NH_Seacoast",59.89,58.72,0,1.17
"D","08/02/2022","08","DR.MA_Lower_SEMA",59.42,58.72,0,0.7
"D","08/02/2022","08","DR.MA_SEMA",58.98,58.72,0,0.26
"D","08/02/2022","08","DR.VT_Northwest_Vermont",58.7,58.72,0,-0.02
"D","08/02/2022","08","DR.VT_Vermont",58.7,58.72,0,-0.02
"D","08/02/2022","08","DR.MA_Central",59.17,58.72,0,0.45
"D","08/02/2022","08","DR.MA_Springfield",57.93,58.72,0,-0.79
"D","08/02/2022","08","DR.MA_Western",58.42,58.72,0,-0.3
"D","08/02/2022","08","DR.RI_Rhode_Island",58.25,58.72,0,-0.47
"D","08/02/2022","08","LD.BURTT_RD13.2",59.24,58.72,0,0.52
"D","08/02/2022","08","LD.TUNNEL  69",57.33,58.72,0,-1.39
"D","08/02/2022","08","LD.POWERSVL115",58.32,58.72,0,-0.4
"D","08/02/2022","08","LD.GREATBAY34.5",60.3,58.72,0,1.58
"D","08/02/2022","08","LD.PORTSMTH34.5",60.3,58.72,0,1.58
"D","08/02/2022","08","LD.DEBLOIS 34.5",60.13,58.72,0,1.41
"D","08/02/2022","08","LD.BEVERLY 13.2",59.37,58.72,0,0.65
"D","08/02/2022","08","LD.GOLDN_RK23",59.09,58.72,0,0.37
"D","08/02/2022","08","UN.KENDALL 13.8KND3",59.37,58.72,0,0.65
"D","08/02/2022","08","UN.BERLN_NH22  BERP",58.94,58.72,0,0.22
"D","08/02/2022","08","LD.TORRNGTN115",57.22,58.72,0,-1.5
"D","08/02/2022","08","LD.ROLF_AVE13.8",58.78,58.72,0,0.06
"D","08/02/2022","08","LD.DEXTR_RI13.8",58.87,58.72,0,0.15
"D","08/02/2022","08","LD.TAFTS_CR34.5",58.98,58.72,0,0.26
"D","08/02/2022","08","LD.CHALLENG34.5",59.68,58.72,0,0.96
"D","08/02/2022","08","LD.ELLIS_AV14.4",59.34,58.72,0,0.62
"D","08/02/2022","08","LD.OAK_ST  23",59.48,58.72,0,0.76
"D","08/02/2022","08","LD.RAYNHAM 13.8",58.8,58.72,0,0.08
"D","08/02/2022","08","LD.WESTFORD13.2",58.72,58.72,0,0
"D","08/02/2022","08","LD.BELL_RK 34.5",58.75,58.72,0,0.03
"D","08/02/2022","08","LD.JOHNSTON12.5",57.63,58.72,0,-1.09
"D","08/02/2022","08","LD.FRNKLNSQ12.5",57.62,58.72,0,-1.1
"D","08/02/2022","08","LD.COLBURN 13.8",59.51,58.72,0,0.79
"D","08/02/2022","08","LD.FRIVR_ME12.5",59.57,58.72,0,0.85
"D","08/02/2022","08","LD.BEDFORD 34.5",58.93,58.72,0,0.21
"D","08/02/2022","08","LD.KILVERT 12.5",58.15,58.72,0,-0.57
"D","08/02/2022","08","LD.SHUNOCK 13.8",59.26,58.72,0,0.54
"D","08/02/2022","08","UN.JOHNSTON23  JLF2",57.63,58.72,0,-1.09
"D","08/02/2022","08","LD.E_CAMBRG13.8",59.37,58.72,0,0.65
"D","08/02/2022","08","LD.BRENTWOD34.5",59.59,58.72,0,0.87
"D","08/02/2022","08","UN.RUMFD_FL11.5RUMH",59.87,58.72,0,1.15
"D","08/02/2022","08","LD.CHELSEA 13.8",59.31,58.72,0,0.59
"D","08/02/2022","08","LD.SOTHNGTN13.8",56.98,58.72,0,-1.74
"D","08/02/2022","08","LD.PEACABLE13.8",56.99,58.72,0,-1.73
"D","08/02/2022","08","AR.BEARSWMP13.8BSW1P",57.23,58.72,0,-1.49
"D","08/02/2022","08","AR.BEARSWMP13.8BSW2P",57.23,58.72,0,-1.49
"D","08/02/2022","08","AR.ROCKY_RV13.8ROCKP",56.91,58.72,0,-1.81
"D","08/02/2022","08","UN.WATERSDE13.8WTSD",57.2,58.72,0,-1.52
"D","08/02/2022","08","LD.RAILYARD23",59.35,58.72,0,0.63
"D","08/02/2022","08","LD.MELROSE 13.8",59.05,58.72,0,0.33
"D","08/02/2022","08","LD.PLUMTREE13.8",56.88,58.72,0,-1.84
"D","08/02/2022","08","UN.DEVON   13.2DV15",56.84,58.72,0,-1.88
"D","08/02/2022","08","UN.LAUREL  13.8MI12",57.05,58.72,0,-1.67
"D","08/02/2022","08","UN.HIGHGATE13.8SWC1",55.69,58.72,0,-3.03
"D","08/02/2022","08","UN.HIGHGATE13.8SWC2",55.69,58.72,0,-3.03
"D","08/02/2022","08","UN.HOOSAC  69  HOSW",57.32,58.72,0,-1.4
"D","08/02/2022","08","UN.SHEFIELD34.5SHEF",58.83,58.72,0,0.11
"D","08/02/2022","08","UN.KIBBY   34.5KIBY",59.38,58.72,0,0.66
"D","08/02/2022","08","UN.WATERBRY13.8WBRY",55.85,58.72,0,-2.87
"D","08/02/2022","08","UN.PIERCE  13.8ALP",57.47,58.72,0,-1.25
"D","08/02/2022","08","LD.ME_YK   13.2",59.38,58.72,0,0.66
"D","08/02/2022","08","UN.BRIGHTON13.8MAT1",59.48,58.72,0,0.76
"D","08/02/2022","08","UN.BRIGHTON13.8MAT2",59.48,58.72,0,0.76
"D","08/02/2022","08","LD.W_KENNEB115",59.23,58.72,0,0.51
"D","08/02/2022","08","UN.JAY     13.8VCG1",59.56,58.72,0,0.84
"D","08/02/2022","08","UN.JAY     13.8VCG2",59.56,58.72,0,0.84
"D","08/02/2022","08","UN.JAY     13.8VCG3",59.56,58.72,0,0.84
"D","08/02/2022","08","LD.KIMBL_RD34.5",60.35,58.72,0,1.63
"D","08/02/2022","08","LD.MILLBURY13.8",59.05,58.72,0,0.33
"D","08/02/2022","08","UN.COLBURN 13.8MAT3",59.51,58.72,0,0.79
"D","08/02/2022","08","UN.COSCOB  13.8CC13",57.24,58.72,0,-1.48
"D","08/02/2022","08","UN.COSCOB  13.8CC14",57.24,58.72,0,-1.48
"D","08/02/2022","08","LD.VERGENNE34.5",58.85,58.72,0,0.13
"D","08/02/2022","08","LD.WARD_HIL13.2",58.76,58.72,0,0.04
"D","08/02/2022","08","UN.WESTBRK 18.0WE1A",59.1,58.72,0,0.38
"D","08/02/2022","08","UN.WESTBRK 18.0WE1B",59.1,58.72,0,0.38
"D","08/02/2022","08","UN.NORTHFLD13.8NFD1",57.74,58.72,0,-0.98
"D","08/02/2022","08","UN.NORTHFLD13.8NFD2",57.74,58.72,0,-0.98
"D","08/02/2022","08","UN.NORTHFLD13.8NFD3",57.74,58.72,0,-0.98
"D","08/02/2022","08","UN.NORTHFLD13.8NFD4",57.74,58.72,0,-0.98
"D","08/02/2022","08","AR.NORTHFLD13.8NFD1P",57.74,58.72,0,-0.98
"D","08/02/2022","08","AR.NORTHFLD13.8NFD2P",57.74,58.72,0,-0.98
"D","08/02/2022","08","AR.NORTHFLD13.8NFD3P",57.74,58.72,0,-0.98
"D","08/02/2022","08","AR.NORTHFLD13.8NFD4P",57.74,58.72,0,-0.98
"D","08/02/2022","08","UN.PARIS   34.5GRPW",58.94,58.72,0,0.22
"D","08/02/2022","08","UN.KLEEN   18.0KLEN",57.06,58.72,0,-1.66
"D","08/02/2022","08","UN.ROXBURY 34.5RCHW",59.87,58.72,0,1.15
"D","08/02/2022","08","LD.MUSSEYRD34.5",59.33,58.72,0,0.61
"D","08/02/2022","08","UN.MONTAGUE13.8CABT",58.21,58.72,0,-0.51
"D","08/02/2022","08","UN.MONTAGUE13.8TURN",58.21,58.72,0,-0.51
"D","08/02/2022","08","UN.NORWALK 27.6NOR1",56.91,58.72,0,-1.81
"D","08/02/2022","08","UN.NORWALK 27.6NOR2",56.91,58.72,0,-1.81
"D","08/02/2022","08","UN.NORWALK 27.6NOR3",56.91,58.72,0,-1.81
"D","08/02/2022","08","UN.TUNNEL  69  WWTP",57.33,58.72,0,-1.39
"D","08/02/2022","08","LD.WILTON  13.8",56.96,58.72,0,-1.76
"D","08/02/2022","08","LD.TRUMBULL13.8",56.76,58.72,0,-1.96
"D","08/02/2022","08","LD.OXFORD  13.8",55.73,58.72,0,-2.99
"D","08/02/2022","08","LD.WEARE   34.5",59.78,58.72,0,1.06
"D","08/02/2022","08","UN.ROCKY_RV13.8KIMB",56.91,58.72,0,-1.81
"D","08/02/2022","08","UN.NORTH_RD34.5LEMP",60.47,58.72,0,1.75
"D","08/02/2022","08","LD.BOGGY_BK44",59.98,58.72,0,1.26
"D","08/02/2022","08","LD.SHELBURN12.5",59.06,58.72,0,0.34
"D","08/02/2022","08","LD.CHARLOTT12.5",59,58.72,0,0.28
"D","08/02/2022","08","LD.N_FERRIS12.5",58.93,58.72,0,0.21
"D","08/02/2022","08","LD.TRENTON 34.5",60.01,58.72,0,1.29
"D","08/02/2022","08","UN.STETSON 34.5STET",58.32,58.72,0,-0.4
"D","08/02/2022","08","UN.E_SHORE 13.8NHP2",57.58,58.72,0,-1.14
"D","08/02/2022","08","UN.POTTER  13.8WAT1",58.8,58.72,0,0.08
"D","08/02/2022","08","UN.POTTER  13.8WAT2",58.8,58.72,0,0.08
"D","08/02/2022","08","UN.PLNFIELD13.8PLFD",57.58,58.72,0,-1.14
"D","08/02/2022","08","LD.TOWER_HL13.0",58.59,58.72,0,-0.13
"D","08/02/2022","08","UN.DARTMTH 13.8DAR3",58.95,58.72,0,0.23
"D","08/02/2022","08","LD.STEPSTON23",57.76,58.72,0,-0.96
"D","08/02/2022","08","LD.FALMOUTH25",59.59,58.72,0,0.87
"D","08/02/2022","08","LD.HYANIS_J24.0",59.52,58.72,0,0.8
"D","08/02/2022","08","LD.WELFLEET23",59.52,58.72,0,0.8
"D","08/02/2022","08","LD.HARWICH 23",59.52,58.72,0,0.8
"D","08/02/2022","08","LD.ORLEANS 24.0",59.52,58.72,0,0.8
"D","08/02/2022","08","LD.CANDLE  13.2",59.52,58.72,0,0.8
"D","08/02/2022","08","LD.TREASURE13.8",58.89,58.72,0,0.17
"D","08/02/2022","08","UN.GRAHAM  46  MLFH",59.05,58.72,0,0.33
"D","08/02/2022","08","LD.FLAX_HL 27.6",57.02,58.72,0,-1.7
"D","08/02/2022","08","UN.STETSON 34.5STE2",58.32,58.72,0,-0.4
"D","08/02/2022","08","UN.PARTRIDG23  BRKW",56.97,58.72,0,-1.75
"D","08/02/2022","08","UN.BERLN_NH13.8BURG",58.94,58.72,0,0.22
"D","08/02/2022","08","LD.ROOD_AVE23",57.91,58.72,0,-0.81
"D","08/02/2022","08","UN.CONGRESS13.8BPFC",56.8,58.72,0,-1.92
"D","08/02/2022","08","LD.LYNN    13.8",59.28,58.72,0,0.56
"D","08/02/2022","08","LD.STOWE   34.5",59.82,58.72,0,1.1
"D","08/02/2022","08","LD.W_AMESBY23",58.51,58.72,0,-0.21
"D","08/02/2022","08","LD.W_AMESBY13.2",58.51,58.72,0,-0.21
"D","08/02/2022","08","UN.DEVON   13.2DV16",56.84,58.72,0,-1.88
"D","08/02/2022","08","UN.DEVON   13.2DV17",56.84,58.72,0,-1.88
"D","08/02/2022","08","UN.DEVON   13.2DV18",56.84,58.72,0,-1.88
"D","08/02/2022","08","LD.EAST_AVE34.5",59,58.72,0,0.28
"D","08/02/2022","08","LD.WATERFRD23",56.79,58.72,0,-1.93
"D","08/02/2022","08","LD.MYSTIC  13.8",59.23,58.72,0,0.51
"D","08/02/2022","08","LD.DEXTER  13.8",57.62,58.72,0,-1.1
"D","08/02/2022","08","UN.E_FAIRFX34.5GMTW",57.46,58.72,0,-1.26
"D","08/02/2022","08","UN.WOODSTCK34.5SPMT",60.08,58.72,0,1.36
"D","08/02/2022","08","UN.JAY_VT  46  KCW",57.86,58.72,0,-0.86
