"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230126.csv"
"C","Report for: 01/26/2023 - 01/26/2023"
"C","Report generated: 01/26/2023 23:07:05 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/26/2023","02","UN.WARD_HIL23  OGD",72.33,72.09,0.21,0.03
"D","01/26/2023","02","UN.OCEAN_ST13.8OSP1",72.23,72.09,0.21,-0.07
"D","01/26/2023","02","UN.OCEAN_ST13.8OSP2",72.23,72.09,0.21,-0.07
"D","01/26/2023","02","UN.TOPSHAM 34.5PEJE",71.25,72.09,0.21,-1.05
"D","01/26/2023","02","UN.CHEMICAL115 PERC",69.37,72.09,0.21,-2.93
"D","01/26/2023","02","UN.FLAGG_PD13.8PINE",72.96,72.09,0.21,0.66
"D","01/26/2023","02","UN.PONTOOK 34.5PONT",69.07,72.09,0.21,-3.23
"D","01/26/2023","02","UN.POTTER  13.8POT2",73.8,72.09,0.21,1.5
"D","01/26/2023","02","UN.FLORNCE 46  PROC",72.74,72.09,0.21,0.44
"D","01/26/2023","02","UN.SPRNG_ST34.5PTRR",71.85,72.09,0.21,-0.45
"D","01/26/2023","02","UN.RESCOS  115 RESC",73.14,72.09,0.21,0.84
"D","01/26/2023","02","UN.WARD_HIL23  RESN",72.33,72.09,0.21,0.03
"D","01/26/2023","02","UN.N_RUTLND46  RUT5",72.87,72.09,0.21,0.57
"D","01/26/2023","02","UN.SEABROOK24.5SBRK",71.81,72.09,0.21,-0.49
"D","01/26/2023","02","UN.SCHILLER115 SCH4",73.06,72.09,0.21,0.76
"D","01/26/2023","02","UN.SCHILLER115 SCH5",73.06,72.09,0.21,0.76
"D","01/26/2023","02","UN.SCHILLER115 SCH6",73.06,72.09,0.21,0.76
"D","01/26/2023","02","UN.SCHILLER115 SCHC",73.06,72.09,0.21,0.76
"D","01/26/2023","02","UN.SEARS   69  SEAR",72.43,72.09,0.21,0.13
"D","01/26/2023","02","UN.SECREC  69  SECR",71.26,72.09,0.21,-1.04
"D","01/26/2023","02","UN.SEMASS  13.8SEM1",73.42,72.09,0.21,1.12
"D","01/26/2023","02","UN.SEMASS  13.8SEM2",73.42,72.09,0.21,1.12
"D","01/26/2023","02","UN.HIGHGATE46  SHEL",66.84,72.09,0.21,-5.46
"D","01/26/2023","02","UN.SHEPAUG 69  SHEP",70.22,72.09,0.21,-2.08
"D","01/26/2023","02","UN.SHERMAN 115 SHER",72.67,72.09,0.21,0.37
"D","01/26/2023","02","UN.ROLF_AVE69  SHRW",72.94,72.09,0.21,0.64
"D","01/26/2023","02","UN.LOUDEN  34.5SKEL",71.99,72.09,0.21,-0.31
"D","01/26/2023","02","UN.SMITH_HY6.9 SMTH",69.07,72.09,0.21,-3.23
"D","01/26/2023","02","UN.S_MEADOW13.8SO11",72.08,72.09,0.21,-0.22
"D","01/26/2023","02","UN.S_MEADOW13.8SO12",72.08,72.09,0.21,-0.22
"D","01/26/2023","02","UN.S_MEADOW13.8SO13",72.08,72.09,0.21,-0.22
"D","01/26/2023","02","UN.S_MEADOW13.8SO14",72.08,72.09,0.21,-0.22
"D","01/26/2023","02","UN.S_MEADOW11.5SOM5",72.08,72.09,0.21,-0.22
"D","01/26/2023","02","UN.S_MEADOW11.5SOM6",72.08,72.09,0.21,-0.22
"D","01/26/2023","02","UN.STONYBRK13.2ST2A",72.3,72.09,0.21,0
"D","01/26/2023","02","UN.STONYBRK13.2ST2B",72.3,72.09,0.21,0
"D","01/26/2023","02","UN.STEVENSN6.9 STEV",69.36,72.09,0.21,-2.94
"D","01/26/2023","02","UN.BIGELOW 115 STRA",65.43,72.09,0.21,-6.87
"D","01/26/2023","02","UN.PRID_CRN34.5SWBK",71.87,72.09,0.21,-0.43
"D","01/26/2023","02","UN.TAMWORTH115 TAMW",72.6,72.09,0.21,0.3
"D","01/26/2023","02","UN.TORRNGTN69  TT10",70.47,72.09,0.21,-1.83
"D","01/26/2023","02","UN.TUNNEL  23  TUNN",71.26,72.09,0.21,-1.04
"D","01/26/2023","02","UN.VERGENNE34.5VERD",72.43,72.09,0.21,0.13
"D","01/26/2023","02","UN.VERNON  69  VERN",71.82,72.09,0.21,-0.48
"D","01/26/2023","02","UN.WATER_RV23  W_J1",73.06,72.09,0.21,0.76
"D","01/26/2023","02","UN.WATER_RV115 W_J2",73.06,72.09,0.21,0.76
"D","01/26/2023","02","UN.MIDDLESX34.5WATR",71.7,72.09,0.21,-0.6
"D","01/26/2023","02","UN.CHSTERME46  WENF",-0.01,72.09,-68.02,-4.08
"D","01/26/2023","02","UN.LAKEWOOD34.5WEST",67.18,72.09,0.21,-5.12
"D","01/26/2023","02","UN.WHITEFLD34.5WFPL",69.07,72.09,0.21,-3.23
"D","01/26/2023","02","UN.WHITE_LK34.5WHLA",72.61,72.09,0.21,0.31
"D","01/26/2023","02","UN.WILDER  13.8WILD",73.26,72.09,0.21,0.96
"D","01/26/2023","02","UN.WILLIAM 6.9 WILL",66,72.09,0.21,-6.3
"D","01/26/2023","02","UN.EAST_AVE13.8WINO",71.01,72.09,0.21,-1.29
"D","01/26/2023","02","UN.MILLBURY13.8WMIM",73.24,72.09,0.21,0.94
"D","01/26/2023","02","UN.W_MEDWAY13.8WMJ1",72.92,72.09,0.21,0.62
"D","01/26/2023","02","UN.W_MEDWAY13.8WMJ2",72.92,72.09,0.21,0.62
"D","01/26/2023","02","UN.MEDWAYJ313.8WMJ3",73.38,72.09,0.21,1.08
"D","01/26/2023","02","UN.WOODLAND23  WOOD",73.38,72.09,0.21,1.08
"D","01/26/2023","02","UN.W_SPRFLD13.8WS10",72.32,72.09,0.21,0.02
"D","01/26/2023","02","UN.WYMAN_HY13.8WYM1",65.43,72.09,0.21,-6.87
"D","01/26/2023","02","UN.WYMAN_HY13.8WYM2",65.43,72.09,0.21,-6.87
"D","01/26/2023","02","UN.WYMAN_HY13.8WYM3",65.43,72.09,0.21,-6.87
"D","01/26/2023","02","UN.YARMOUTH13.8YAR3",72.24,72.09,0.21,-0.06
"D","01/26/2023","02","UN.YARMOUTH22  YAR4",71.4,72.09,0.21,-0.9
"D","01/26/2023","02","UN.ROCKY_RV13.8ROCK",70.27,72.09,0.21,-2.03
"D","01/26/2023","02","UN.W_BUXTON34.5BONE",71.99,72.09,0.21,-0.31
"D","01/26/2023","02","UN.HARRIS  13.2HAR4",65.43,72.09,0.21,-6.87
"D","01/26/2023","02","UN.LOUDEN  34.5NGOR",71.99,72.09,0.21,-0.31
"D","01/26/2023","02","UN.WINSLOW 34.5SHAW",69.59,72.09,0.21,-2.71
"D","01/26/2023","02","UN.OAK_HILL34.5CONC",72.54,72.09,0.21,0.24
"D","01/26/2023","02","UN.GARVINS 34.5GARV",72.24,72.09,0.21,-0.06
"D","01/26/2023","02","UN.N_CANAL 34.5HADL",72.48,72.09,0.21,0.18
"D","01/26/2023","02","UN.E_FAIRFX34.5LLAM",69.14,72.09,0.21,-3.16
"D","01/26/2023","02","UN.MIDDLESX34.5MSX2",71.7,72.09,0.21,-0.6
"D","01/26/2023","02","UN.DIGHTON 115 DIGH",73.48,72.09,0.21,1.18
"D","01/26/2023","02","UN.FALMOUTH25  OAKB",73.83,72.09,0.21,1.53
"D","01/26/2023","02","UN.FALMOUTH25  WTIS",73.83,72.09,0.21,1.53
"D","01/26/2023","02","UN.BPT_ENER16  BHCC",70.24,72.09,0.21,-2.06
"D","01/26/2023","02","UN.BERK_PWR21  BERK",72.35,72.09,0.21,0.05
"D","01/26/2023","02","UN.STONYBRK13.2ST1A",72.3,72.09,0.21,0
"D","01/26/2023","02","UN.STONYBRK13.2ST1B",72.3,72.09,0.21,0
"D","01/26/2023","02","UN.STONYBRK13.2ST1C",72.3,72.09,0.21,0
"D","01/26/2023","02","UN.MILLENUM16  MILN",72.49,72.09,0.21,0.19
"D","01/26/2023","02","UN.ESSEX   34.5ESSD",70.98,72.09,0.21,-1.32
"D","01/26/2023","02","UN.TIVERTON18.0TIVR",74.32,72.09,0.21,2.02
"D","01/26/2023","02","UN.RUMFD_IP18.0RUMF",69.08,72.09,0.21,-3.22
"D","01/26/2023","02","UN.BLKSTONE21  BKS1",72.56,72.09,0.21,0.26
"D","01/26/2023","02","UN.BLKSTONE21  BKS2",72.56,72.09,0.21,0.26
"D","01/26/2023","02","UN.LAKE_RD 21  LRD1",71.7,72.09,0.21,-0.6
"D","01/26/2023","02","UN.LAKE_RD 21  LRD2",71.7,72.09,0.21,-0.6
"D","01/26/2023","02","UN.LAKE_RD 21  LRD3",71.7,72.09,0.21,-0.6
"D","01/26/2023","02","UN.WALNGFRD13.8WAL1",71.08,72.09,0.21,-1.22
"D","01/26/2023","02","UN.WALNGFRD13.8WAL2",71.08,72.09,0.21,-1.22
"D","01/26/2023","02","UN.WALNGFRD13.8WAL3",71.08,72.09,0.21,-1.22
"D","01/26/2023","02","UN.WALNGFRD13.8WAL4",71.08,72.09,0.21,-1.22
"D","01/26/2023","02","UN.WALNGFRD13.8WAL5",71.08,72.09,0.21,-1.22
"D","01/26/2023","02","UN.MILFD_CT21  MFD1",70.08,72.09,0.21,-2.22
"D","01/26/2023","02","UN.MILFD_CT21  MFD2",70.08,72.09,0.21,-2.22
"D","01/26/2023","02","UN.BELL_30321  BEL1",72.91,72.09,0.21,0.61
"D","01/26/2023","02","UN.BELL_30321  BEL2",72.91,72.09,0.21,0.61
"D","01/26/2023","02","UN.SYKES_RD13.8FLRV",73.62,72.09,0.21,1.32
"D","01/26/2023","02","UN.MYSTIC  18.1MYS8",73,72.09,0.21,0.7
"D","01/26/2023","02","UN.MYSTIC  18.1MYS9",73.28,72.09,0.21,0.98
"D","01/26/2023","02","UN.RISE    18.0RISE",71.7,72.09,0.21,-0.6
"D","01/26/2023","02","UN.NEW_ENER18.0NEWE",71.87,72.09,0.21,-0.43
"D","01/26/2023","02","UN.KENDALL 18.0KEN4",73.18,72.09,0.21,0.88
"D","01/26/2023","02","UN.W_SPRFLD13.8WSG1",72.32,72.09,0.21,0.02
"D","01/26/2023","02","UN.W_SPRFLD13.8WSG2",72.32,72.09,0.21,0.02
"D","01/26/2023","02","UN.W_SPRFLD13.8SPRF",72.32,72.09,0.21,0.02
"D","01/26/2023","02","UN.WINSLOW 34.5UNAH",69.59,72.09,0.21,-2.71
"D","01/26/2023","02","UN.FLORNCE 46  BLDN",72.74,72.09,0.21,0.44
"D","01/26/2023","02","UN.BARRE_VT34.5DODF",71.66,72.09,0.21,-0.64
"D","01/26/2023","02","UN.FLORNCE 46  HNTG",72.74,72.09,0.21,0.44
"D","01/26/2023","02","UN.BARRE_VT34.5RYGT",71.66,72.09,0.21,-0.64
"D","01/26/2023","02","UN.ESSEX   34.5GORG",70.98,72.09,0.21,-1.32
"D","01/26/2023","02","UN.VERGENNE34.5VRGH",72.43,72.09,0.21,0.13
"D","01/26/2023","02","LD.BARRE_VT34.5",71.66,72.09,0.21,-0.64
"D","01/26/2023","02",".H.INTERNAL_HUB",72.88,72.09,0.21,0.58
"D","01/26/2023","02",".Z.MAINE",68.49,72.09,-1.84,-1.76
"D","01/26/2023","02",".Z.NEWHAMPSHIRE",72.51,72.09,0.21,0.21
"D","01/26/2023","02",".Z.VERMONT",71.35,72.09,0.21,-0.95
"D","01/26/2023","02",".Z.CONNECTICUT",71.08,72.09,0.21,-1.22
"D","01/26/2023","02",".Z.RHODEISLAND",72.59,72.09,0.21,0.29
"D","01/26/2023","02",".Z.SEMASS",73.6,72.09,0.21,1.3
"D","01/26/2023","02",".Z.WCMASS",73.09,72.09,0.21,0.79
"D","01/26/2023","02",".Z.NEMASSBOST",73.29,72.09,0.21,0.99
"D","01/26/2023","02",".I.SALBRYNB345 1",68.37,72.09,0.21,-3.93
"D","01/26/2023","02",".I.ROSETON 345 1",-39.16,72.09,-109.47,-1.78
"D","01/26/2023","02",".I.HQ_P1_P2345 5",71.98,72.09,0.21,-0.32
"D","01/26/2023","02",".I.HQHIGATE120 2",65.89,72.09,0.21,-6.41
"D","01/26/2023","02",".I.SHOREHAM138 99",71.6,72.09,0.21,-0.7
"D","01/26/2023","02",".I.NRTHPORT138 5",70.98,72.09,0.21,-1.32
"D","01/26/2023","02","LD.CHSTERME46",-0.01,72.09,-68.02,-4.08
"D","01/26/2023","02","LD.GRAHAM  46",69.23,72.09,0.21,-3.07
"D","01/26/2023","02","LD.WASHNGTN34.5",-10.28,72.09,-77.65,-4.72
"D","01/26/2023","02","LD.HARRINGT34.5",67.9,72.09,0.21,-4.4
"D","01/26/2023","02","LD.WOBURN  13.8",73,72.09,0.21,0.7
"D","01/26/2023","02","LD.LEXINGTN13.8",73.22,72.09,0.21,0.92
"D","01/26/2023","02","LD.MYSTIC  24.0",73.28,72.09,0.21,0.98
"D","01/26/2023","02","LD.FRAMNGHM13.8",73.5,72.09,0.21,1.2
"D","01/26/2023","02","LD.WALTHAM 13.8",73.57,72.09,0.21,1.27
"D","01/26/2023","02","LD.BAKER_ST24.0",73.69,72.09,0.21,1.39
"D","01/26/2023","02","LD.K_STREET13.8",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.MBTA    14.4",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.DEER_ISL115",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.CARVR_ST13.8",73.52,72.09,0.21,1.22
"D","01/26/2023","02","LD.SCOTIA  13.8",73.49,72.09,0.21,1.19
"D","01/26/2023","02","LD.BRIGHTON13.8",73.41,72.09,0.21,1.11
"D","01/26/2023","02","LD.READING 13.8",73.23,72.09,0.21,0.93
"D","01/26/2023","02","LD.BURLNGTN13.8",73.22,72.09,0.21,0.92
"D","01/26/2023","02","LD.HARTWELL13.8",73.27,72.09,0.21,0.97
"D","01/26/2023","02","LD.TRAPELO 13.8",73.42,72.09,0.21,1.12
"D","01/26/2023","02","LD.WATERTWN13.8",73.35,72.09,0.21,1.05
"D","01/26/2023","02","LD.NEEDHAM 13.8",73.69,72.09,0.21,1.39
"D","01/26/2023","02","LD.SPEEN_ST13.8",73.57,72.09,0.21,1.27
"D","01/26/2023","02","LD.SUDBURY 13.8",73.52,72.09,0.21,1.22
"D","01/26/2023","02","LD.SHERBORN13.8",73.68,72.09,0.21,1.38
"D","01/26/2023","02","LD.W_FRMHAM13.8",74.48,72.09,0.21,2.18
"D","01/26/2023","02","LD.MEDWAY  13.8",73.38,72.09,0.21,1.08
"D","01/26/2023","02","LD.DOVER_BE13.8",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.WALPOLE 14.4",73.41,72.09,0.21,1.11
"D","01/26/2023","02","LD.NORWOOD 13.8",73.65,72.09,0.21,1.35
"D","01/26/2023","02","LD.CANTN_BE13.8",73.55,72.09,0.21,1.25
"D","01/26/2023","02","LD.PLAIN_ST13.8",73.78,72.09,0.21,1.48
"D","01/26/2023","02","LD.CHURCHIL13.8",73.86,72.09,0.21,1.56
"D","01/26/2023","02","LD.MASON   34.5",70.95,72.09,0.21,-1.35
"D","01/26/2023","02","LD.NEWCASTL34.5",71.06,72.09,0.21,-1.24
"D","01/26/2023","02","LD.YARMOUTH34.5",72.24,72.09,0.21,-0.06
"D","01/26/2023","02","LD.W_BUXTON34.5",71.99,72.09,0.21,-0.31
"D","01/26/2023","02","LD.WATERBOR12.5",72.08,72.09,0.21,-0.22
"D","01/26/2023","02","LD.BOLT_HL 34.5",73.03,72.09,0.21,0.73
"D","01/26/2023","02","LD.RUMFORD 12.5",69.06,72.09,0.21,-3.24
"D","01/26/2023","02","LD.RUMFD_IP34.5",69.08,72.09,0.21,-3.22
"D","01/26/2023","02","LD.9DRAGONS115",69.06,72.09,0.21,-3.24
"D","01/26/2023","02","LD.BELFAST 34.5",70.23,72.09,0.21,-2.07
"D","01/26/2023","02","LD.WINSLOW 34.5",69.59,72.09,0.21,-2.71
"D","01/26/2023","02","LD.HIGHLAND34.5",71.01,72.09,0.21,-1.29
"D","01/26/2023","02","LD.LINCOLNV34.5",70.64,72.09,0.21,-1.66
"D","01/26/2023","02","LD.MEADW_RD34.5",70.89,72.09,0.21,-1.41
"D","01/26/2023","02","LD.PARK_ST 34.5",70.98,72.09,0.21,-1.32
"D","01/26/2023","02","LD.DETROIT 34.5",67.29,72.09,0.21,-5.01
"D","01/26/2023","02","LD.N_AUGSTA12.5",70.74,72.09,0.21,-1.56
"D","01/26/2023","02","LD.GUILFORD34.5",67.29,72.09,0.21,-5.01
"D","01/26/2023","02","LD.HARTLAND12.5",66.96,72.09,0.21,-5.34
"D","01/26/2023","02","LD.WYMAN_HY12.5",65.43,72.09,0.21,-6.87
"D","01/26/2023","02","LD.BIGELOW 34.5",65.43,72.09,0.21,-6.87
"D","01/26/2023","02","LD.HARRIS  13.2",65.43,72.09,0.21,-6.87
"D","01/26/2023","02","LD.LAKEWOOD34.5",67.18,72.09,0.21,-5.12
"D","01/26/2023","02","LD.STURTVNT34.5",68.34,72.09,0.21,-3.96
"D","01/26/2023","02","LD.LVERMORE12.5",69.17,72.09,0.21,-3.13
"D","01/26/2023","02","LD.GULFISLD34.5",70.79,72.09,0.21,-1.51
"D","01/26/2023","02","LD.BOWMN_ST34.5",70.76,72.09,0.21,-1.54
"D","01/26/2023","02","LD.PUDDLDCK34.5",70.78,72.09,0.21,-1.52
"D","01/26/2023","02","LD.AUGSTA_E34.5",70.64,72.09,0.21,-1.66
"D","01/26/2023","02","LD.BROWN_CR12.5",70.72,72.09,0.21,-1.58
"D","01/26/2023","02","LD.JAY     115",68.81,72.09,0.21,-3.49
"D","01/26/2023","02","LD.RILEY   12.5",68.81,72.09,0.21,-3.49
"D","01/26/2023","02","LD.WOODSTCK34.5",69.67,72.09,0.21,-2.63
"D","01/26/2023","02","LD.NORWAY  34.5",70.85,72.09,0.21,-1.45
"D","01/26/2023","02","LD.HOTEL_RD34.5",71.02,72.09,0.21,-1.28
"D","01/26/2023","02","LD.CROWLEYS34.5",70.98,72.09,0.21,-1.32
"D","01/26/2023","02","LD.RAYMOND 34.5",71.24,72.09,0.21,-1.06
"D","01/26/2023","02","LD.TOPSHAM 34.5",71.25,72.09,0.21,-1.05
"D","01/26/2023","02","LD.BATH    34.5",71.34,72.09,0.21,-0.96
"D","01/26/2023","02","LD.MOSHERS 34.5",71.92,72.09,0.21,-0.38
"D","01/26/2023","02","LD.ELM_ST  34.5",72.29,72.09,0.21,-0.01
"D","01/26/2023","02","LD.SPRNG_ST34.5",71.85,72.09,0.21,-0.45
"D","01/26/2023","02","LD.REDBROOK34.5",71.98,72.09,0.21,-0.32
"D","01/26/2023","02","LD.PLSNT_HL34.5",72.12,72.09,0.21,-0.18
"D","01/26/2023","02","LD.HNKLY_PD12.5",72.18,72.09,0.21,-0.12
"D","01/26/2023","02","LD.CAPE    34.5",72.19,72.09,0.21,-0.11
"D","01/26/2023","02","LD.SEWAL_ST34.5",72.17,72.09,0.21,-0.13
"D","01/26/2023","02","LD.PRID_CRN34.5",71.87,72.09,0.21,-0.43
"D","01/26/2023","02","LD.LOUDEN  34.5",71.99,72.09,0.21,-0.31
"D","01/26/2023","02","LD.BIDDEFRD34.5",72.03,72.09,0.21,-0.27
"D","01/26/2023","02","LD.PRATT&W 115",72.42,72.09,0.21,0.12
"D","01/26/2023","02","LD.QUAKR_HL34.5",72.51,72.09,0.21,0.21
"D","01/26/2023","02","LD.BRANCH  34.5",71.99,72.09,0.21,-0.31
"D","01/26/2023","02","LD.SANFORD 34.5",72.16,72.09,0.21,-0.14
"D","01/26/2023","02","LD.LOVELL  34.5",71.58,72.09,0.21,-0.72
"D","01/26/2023","02","LD.SYKES_RD13.8",73.58,72.09,0.21,1.28
"D","01/26/2023","02","LD.NASNVILL13.8",72.18,72.09,0.21,-0.12
"D","01/26/2023","02","LD.STOUGHTN13.8",73.73,72.09,0.21,1.43
"D","01/26/2023","02","LD.EASTON  13.8",73.43,72.09,0.21,1.13
"D","01/26/2023","02","LD.PHILP_LN13.8",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.NORWELL 13.8",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.PLYMOUTH13.8",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.N_ABNGTN13.8",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.WATER_ST13.8",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.SCITUATE13.8",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.DUPONT  13.8",73.6,72.09,0.21,1.3
"D","01/26/2023","02","LD.AMES_ST 13.8",73.6,72.09,0.21,1.3
"D","01/26/2023","02","LD.PARKVIEW13.8",73.73,72.09,0.21,1.43
"D","01/26/2023","02","LD.BELMONT 13.8",73.68,72.09,0.21,1.38
"D","01/26/2023","02","LD.E_BRGWTR13.8",73.69,72.09,0.21,1.39
"D","01/26/2023","02","LD.MILL_ST 13.8",73.75,72.09,0.21,1.45
"D","01/26/2023","02","LD.DIGHTON 13.8",73.6,72.09,0.21,1.3
"D","01/26/2023","02","LD.HATHAWAY13.8",73.23,72.09,0.21,0.93
"D","01/26/2023","02","LD.BATES_ST13.8",74.36,72.09,0.21,2.06
"D","01/26/2023","02","LD.SWANSEA 13.8",73.24,72.09,0.21,0.94
"D","01/26/2023","02","LD.WSHNGTN 14.4",72.7,72.09,0.21,0.4
"D","01/26/2023","02","LD.PAWTUCKT13.8",73.55,72.09,0.21,1.25
"D","01/26/2023","02","LD.VALLEY  13.8",73.07,72.09,0.21,0.77
"D","01/26/2023","02","LD.STAPLES 13.8",72.86,72.09,0.21,0.56
"D","01/26/2023","02","LD.RVERSIDE13.8",72.62,72.09,0.21,0.32
"D","01/26/2023","02","LD.FARNUM  23",72.3,72.09,0.21,0
"D","01/26/2023","02","LD.FLAGG_PD69",72.96,72.09,0.21,0.66
"D","01/26/2023","02","LD.HUDSN_HD13.8",75.06,72.09,0.21,2.76
"D","01/26/2023","02","LD.HATCHVIL23",73.85,72.09,0.21,1.55
"D","01/26/2023","02","LD.MASHPEE 23",73.84,72.09,0.21,1.54
"D","01/26/2023","02","LD.OTIS    23",73.64,72.09,0.21,1.34
"D","01/26/2023","02","LD.SANDWICH24.0",73.64,72.09,0.21,1.34
"D","01/26/2023","02","LD.PAVEPAWS23",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.MANOMET 23",73.56,72.09,0.21,1.26
"D","01/26/2023","02","LD.VALLEYNB23",73.54,72.09,0.21,1.24
"D","01/26/2023","02","LD.TREMONT 23",73.45,72.09,0.21,1.15
"D","01/26/2023","02","LD.CRYSTLSP13.2",73.78,72.09,0.21,1.48
"D","01/26/2023","02","LD.KINGSTON23",74.36,72.09,0.21,2.06
"D","01/26/2023","02","LD.DUXBURY 23",73.9,72.09,0.21,1.6
"D","01/26/2023","02","LD.MARSHFEL23",74.36,72.09,0.21,2.06
"D","01/26/2023","02","LD.ROCHESTR13.2",73.67,72.09,0.21,1.37
"D","01/26/2023","02","LD.ARSENE  13.2",73.82,72.09,0.21,1.52
"D","01/26/2023","02","LD.ACUSHNET13.2",73.84,72.09,0.21,1.54
"D","01/26/2023","02","LD.PINE_ST 13.2",73.84,72.09,0.21,1.54
"D","01/26/2023","02","LD.INDSTLPK13.2",73.77,72.09,0.21,1.47
"D","01/26/2023","02","LD.FISHR_RD13.2",73.8,72.09,0.21,1.5
"D","01/26/2023","02","LD.WAREHAM 23",73.51,72.09,0.21,1.21
"D","01/26/2023","02","LD.WINGLANE13.2",73.82,72.09,0.21,1.52
"D","01/26/2023","02","LD.PUTNAM  13.8",73.18,72.09,0.21,0.88
"D","01/26/2023","02","LD.ALEWIFE 13.8",73.18,72.09,0.21,0.88
"D","01/26/2023","02","LD.KENDALL 13.8",73.18,72.09,0.21,0.88
"D","01/26/2023","02","LD.SANDY_PD23",72.25,72.09,0.21,-0.05
"D","01/26/2023","02","LD.MILLBURY69",73.57,72.09,0.21,1.27
"D","01/26/2023","02","LD.N_OXFORD13.2",72.55,72.09,0.21,0.25
"D","01/26/2023","02","LD.KENTCNTY34.5",72.21,72.09,0.21,-0.09
"D","01/26/2023","02","LD.MELROSE 23",72.96,72.09,0.21,0.66
"D","01/26/2023","02","LD.PINEHRST13.2",72.96,72.09,0.21,0.66
"D","01/26/2023","02","LD.TEWKSBRY13.8",72.86,72.09,0.21,0.56
"D","01/26/2023","02","LD.PRAT_J  13.8",72.81,72.09,0.21,0.51
"D","01/26/2023","02","LD.LAUREL_C13.8",72.6,72.09,0.21,0.3
"D","01/26/2023","02","LD.COMERFRD34.5",70.82,72.09,0.21,-1.48
"D","01/26/2023","02","LD.MOORE   13.8",70.68,72.09,0.21,-1.62
"D","01/26/2023","02","LD.SLAYTNHL13.8",73.32,72.09,0.21,1.02
"D","01/26/2023","02","LD.MT_SUPP 13.8",73.32,72.09,0.21,1.02
"D","01/26/2023","02","LD.WHTNS_PD13.8",73.04,72.09,0.21,0.74
"D","01/26/2023","02","LD.UXBRIDGE13.8",72.88,72.09,0.21,0.58
"D","01/26/2023","02","LD.E_MAIN_S13.8",75.14,72.09,0.21,2.84
"D","01/26/2023","02","LD.N_CHELM 23",72.61,72.09,0.21,0.31
"D","01/26/2023","02","LD.MEABROOK23  ",72.41,72.09,0.21,0.11
"D","01/26/2023","02","LD.PERRY_ST13.8",72.84,72.09,0.21,0.54
"D","01/26/2023","02","LD.TIVERTON12.5",74.32,72.09,0.21,2.02
"D","01/26/2023","02","LD.WOOD_RV 34.5",72.29,72.09,0.21,-0.01
"D","01/26/2023","02","LD.KENYON  12.5",72.33,72.09,0.21,0.03
"D","01/26/2023","02","LD.W_KNGSTN34.5",72.32,72.09,0.21,0.02
"D","01/26/2023","02","LD.DRUMROCK23",72.19,72.09,0.21,-0.11
"D","01/26/2023","02","LD.PONTIAC 12.5",72.19,72.09,0.21,-0.11
"D","01/26/2023","02","LD.LINCOLN 12.5",72.19,72.09,0.21,-0.11
"D","01/26/2023","02","LD.W_CRNSTN12.5",71.9,72.09,0.21,-0.4
"D","01/26/2023","02","LD.JOHNSTON23",71.8,72.09,0.21,-0.5
"D","01/26/2023","02","LD.PUTNM_PK12.5",72.01,72.09,0.21,-0.29
"D","01/26/2023","02","LD.WOLF_HL 23",72.05,72.09,0.21,-0.25
"D","01/26/2023","02","LD.FARNPIKE12.5",72.07,72.09,0.21,-0.23
"D","01/26/2023","02","LD.CHRTLYPD23",73.27,72.09,0.21,0.97
"D","01/26/2023","02","LD.BEAVR_PD13.8",73.32,72.09,0.21,1.02
"D","01/26/2023","02","LD.UNION_ST13.8",73.27,72.09,0.21,0.97
"D","01/26/2023","02","LD.S_WRENTM23",73.15,72.09,0.21,0.85
"D","01/26/2023","02","LD.BRISTLRI12.5",73.22,72.09,0.21,0.92
"D","01/26/2023","02","LD.MINK    13.8",73.21,72.09,0.21,0.91
"D","01/26/2023","02","LD.READ_ST 13.2",73.16,72.09,0.21,0.86
"D","01/26/2023","02","LD.PHILIPD 23",72.64,72.09,0.21,0.34
"D","01/26/2023","02","LD.WAMPNOAG12.5",72.56,72.09,0.21,0.26
"D","01/26/2023","02","LD.FRNKLNSQ11.5",72.3,72.09,0.21,0
"D","01/26/2023","02","LD.ADMIRAL 23  ",72.3,72.09,0.21,0
"D","01/26/2023","02","LD.HOPKINTN13.8",73.46,72.09,0.21,1.16
"D","01/26/2023","02","LD.RCKY_HL 13.8",73.44,72.09,0.21,1.14
"D","01/26/2023","02","LD.DEPOT   13.8",73.49,72.09,0.21,1.19
"D","01/26/2023","02","LD.WBSTR_ST13.8",73.4,72.09,0.21,1.1
"D","01/26/2023","02","LD.BARRE   13.8",73.21,72.09,0.21,0.91
"D","01/26/2023","02","LD.WENDLDPT13.8",72.7,72.09,0.21,0.4
