"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191129.csv"
"C","Report for: 11/29/2019 - 11/29/2019"
"C","Report generated: 06/20/2023 01:30:32 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","11/29/2019","02","UN.WOODLAND23  WOOD",19.79,19.73,0.09,-0.03
"D","11/29/2019","02","UN.W_SPRFLD13.8WS10",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.W_SPRFLD13.8WSP3",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.WYMAN_HY13.8WYM1",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","UN.WYMAN_HY115 WYM1",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","UN.WYMAN_HY13.8WYM2",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","UN.WYMAN_HY115 WYM2",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","UN.WYMAN_HY13.8WYM3",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","UN.WYMAN_HY115 WYM3",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","UN.YARMOUTH13.2YAR1",19.7,19.73,0.09,-0.12
"D","11/29/2019","02","UN.YARMOUTH115 YAR1",19.7,19.73,0.09,-0.12
"D","11/29/2019","02","UN.YARMOUTH13.2YAR2",19.7,19.73,0.09,-0.12
"D","11/29/2019","02","UN.YARMOUTH115 YAR2",19.7,19.73,0.09,-0.12
"D","11/29/2019","02","UN.YARMOUTH13.8YAR3",19.7,19.73,0.09,-0.12
"D","11/29/2019","02","UN.YARMOUTH115 YAR3",19.7,19.73,0.09,-0.12
"D","11/29/2019","02","UN.YARMOUTH22  YAR4",19.47,19.73,0.09,-0.35
"D","11/29/2019","02","UN.ROCKY_RV13.8ROCK",19.63,19.73,0.09,-0.19
"D","11/29/2019","02","UN.LOUDEN  34.5BARM",19.62,19.73,0.09,-0.2
"D","11/29/2019","02","UN.W_BUXTON34.5BONE",19.61,19.73,0.09,-0.21
"D","11/29/2019","02","UN.HARRIS  13.2HAR4",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","UN.HARRIS  115 HAR4",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","UN.LOUDEN  34.5NGOR",19.62,19.73,0.09,-0.2
"D","11/29/2019","02","UN.WINSLOW 34.5SHAW",19.09,19.73,0.09,-0.73
"D","11/29/2019","02","UN.WINSLOW 115 SHAW",19.09,19.73,0.09,-0.73
"D","11/29/2019","02","UN.OAK_HILL34.5CONC",19.95,19.73,0.09,0.13
"D","11/29/2019","02","UN.GARVINS 34.5GARV",19.88,19.73,0.09,0.06
"D","11/29/2019","02","UN.N_CANAL 34.5HADL",19.85,19.73,0.09,0.03
"D","11/29/2019","02","UN.PROSPECT13.8HADL",19.85,19.73,0.09,0.03
"D","11/29/2019","02","UN.E_FAIRFX34.5LLAM",19.16,19.73,0.09,-0.66
"D","11/29/2019","02","UN.MIDDLESX34.5MSX2",19.85,19.73,0.09,0.03
"D","11/29/2019","02","UN.HIGHGATE46  HGFA",18.46,19.73,0.09,-1.36
"D","11/29/2019","02","UN.HIGHGATE48  HGFA",18.46,19.73,0.09,-1.36
"D","11/29/2019","02","UN.DIGHTON 115 DIGH",20.27,19.73,0.09,0.45
"D","11/29/2019","02","UN.FALMOUTH25  OAKB",20.21,19.73,0.09,0.39
"D","11/29/2019","02","UN.OTIS    115 OAKB",20.21,19.73,0.09,0.39
"D","11/29/2019","02","UN.FALMOUTH25  WTIS",20.21,19.73,0.09,0.39
"D","11/29/2019","02","UN.SANDWICH115 WTIS",20.21,19.73,0.09,0.39
"D","11/29/2019","02","UN.BPT_ENER16  BHCC",19.59,19.73,0.09,-0.23
"D","11/29/2019","02","UN.BERK_PWR21  BERK",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.BERK_PWR115 BERK",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.STONYBRK13.2ST1A",19.8,19.73,0.09,-0.02
"D","11/29/2019","02","UN.STONYBRK115 ST1A",19.8,19.73,0.09,-0.02
"D","11/29/2019","02","UN.STONYBRK13.2ST1B",19.8,19.73,0.09,-0.02
"D","11/29/2019","02","UN.STONYBRK115 ST1B",19.8,19.73,0.09,-0.02
"D","11/29/2019","02","UN.STONYBRK13.2ST1C",19.8,19.73,0.09,-0.02
"D","11/29/2019","02","UN.STONYBRK115 ST1C",19.8,19.73,0.09,-0.02
"D","11/29/2019","02","UN.MILLENUM16  MILN",19.87,19.73,0.09,0.05
"D","11/29/2019","02","UN.ESSEX   34.5ESSD",19.67,19.73,0.09,-0.15
"D","11/29/2019","02","UN.TIVERTON18.0TIVR",20.6,19.73,0.09,0.78
"D","11/29/2019","02","UN.RUMFD_IP18.0RUMF",18.99,19.73,0.09,-0.83
"D","11/29/2019","02","UN.BLKSTONE21  BKS1",19.87,19.73,0.09,0.05
"D","11/29/2019","02","UN.BLK_336 21  BKS1",19.87,19.73,0.09,0.05
"D","11/29/2019","02","UN.BLKSTONE21  BKS2",19.87,19.73,0.09,0.05
"D","11/29/2019","02","UN.BLK_336 21  BKS2",19.87,19.73,0.09,0.05
"D","11/29/2019","02","UN.LAKE_RD 21  LRD1",19.66,19.73,0.09,-0.16
"D","11/29/2019","02","UN.LAKE_RD 21  LRD1",19.66,19.73,0.09,-0.16
"D","11/29/2019","02","UN.LAKE_RD 21  LRD2",19.66,19.73,0.09,-0.16
"D","11/29/2019","02","UN.LAKE_RD 21  LRD2",19.66,19.73,0.09,-0.16
"D","11/29/2019","02","UN.LAKE_RD 21  LRD3",19.66,19.73,0.09,-0.16
"D","11/29/2019","02","UN.LAKE_RD 21  LRD3",19.66,19.73,0.09,-0.16
"D","11/29/2019","02","UN.WALNGFRD13.8WAL1",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL1",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL2",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL2",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL3",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL3",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL4",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL4",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL5",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.WALNGFRD13.8WAL5",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","UN.MILFD_CT21  MFD1",19.51,19.73,0.09,-0.31
"D","11/29/2019","02","UN.MILFD_CT21  MFD2",19.51,19.73,0.09,-0.31
"D","11/29/2019","02","UN.BELL_30321  BEL1",19.94,19.73,0.09,0.12
"D","11/29/2019","02","UN.BELL_30321  BEL2",19.94,19.73,0.09,0.12
"D","11/29/2019","02","UN.SYKES_RD13.8FLRV",20.41,19.73,0.09,0.59
"D","11/29/2019","02","UN.MYSTIC  18.1MYS8",19.95,19.73,0.09,0.13
"D","11/29/2019","02","UN.MYSTIC  18.1MYS9",20.03,19.73,0.09,0.21
"D","11/29/2019","02","UN.RISE    18.0RISE",19.57,19.73,0.09,-0.25
"D","11/29/2019","02","UN.NEW_ENER18.0NEWE",19.62,19.73,0.09,-0.2
"D","11/29/2019","02","UN.KENDALL 18.0KEN4",19.98,19.73,0.09,0.16
"D","11/29/2019","02","UN.W_SPRFLD13.8WSG1",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.W_SPRFLD13.8WSG2",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.W_SPRFLD13.8SPRF",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.WINSLOW 34.5UNAH",19.09,19.73,0.09,-0.73
"D","11/29/2019","02","UN.WINSLOW 115 UNAH",19.09,19.73,0.09,-0.73
"D","11/29/2019","02","UN.FLORNCE 46  BLDN",19.93,19.73,0.09,0.11
"D","11/29/2019","02","UN.FLORNCE 44  BLDN",19.93,19.73,0.09,0.11
"D","11/29/2019","02","UN.BARRE_VT34.5DODF",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.FLORNCE 46  HNTG",19.93,19.73,0.09,0.11
"D","11/29/2019","02","UN.FLORNCE 44  HNTG",19.93,19.73,0.09,0.11
"D","11/29/2019","02","UN.BARRE_VT34.5RYGT",19.83,19.73,0.09,0.01
"D","11/29/2019","02","UN.ESSEX   34.5GORG",19.67,19.73,0.09,-0.15
"D","11/29/2019","02","UN.VERGENNE34.5VRGH",19.89,19.73,0.09,0.07
"D","11/29/2019","02","UN.NEW_HAVN44  VRGH",19.89,19.73,0.09,0.07
"D","11/29/2019","02","LD.BARRE_VT34.5",19.83,19.73,0.09,0.01
"D","11/29/2019","02",".H.INTERNAL_HUB",19.92,19.73,0.09,0.1
"D","11/29/2019","02",".Z.MAINE",18.34,19.73,-0.87,-0.52
"D","11/29/2019","02",".Z.NEWHAMPSHIRE",19.8,19.73,0.09,-0.02
"D","11/29/2019","02",".Z.VERMONT",19.7,19.73,0.09,-0.12
"D","11/29/2019","02",".Z.CONNECTICUT",19.67,19.73,0.09,-0.15
"D","11/29/2019","02",".Z.RHODEISLAND",19.89,19.73,0.09,0.07
"D","11/29/2019","02",".Z.SEMASS",20.11,19.73,0.09,0.29
"D","11/29/2019","02",".Z.WCMASS",19.93,19.73,0.09,0.11
"D","11/29/2019","02",".Z.NEMASSBOST",20.02,19.73,0.09,0.2
"D","11/29/2019","02",".I.SALBRYNB345 1",18.57,19.73,0.09,-1.25
"D","11/29/2019","02",".I.ROSETON 345 1",19.61,19.73,0.09,-0.21
"D","11/29/2019","02",".I.HQ_P1_P2345 5",19.66,19.73,0.09,-0.16
"D","11/29/2019","02",".I.HQHIGATE120 2",18.2,19.73,0.09,-1.62
"D","11/29/2019","02",".I.SHOREHAM138 99",19.68,19.73,0.09,-0.14
"D","11/29/2019","02",".I.NRTHPORT138 5",19.67,19.73,0.09,-0.15
"D","11/29/2019","02","LD.CHSTERME46",-30,19.73,-48.46,-1.27
"D","11/29/2019","02","LD.GRAHAM  46",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","LD.WASHNGTN34.5",18.51,19.73,0.09,-1.31
"D","11/29/2019","02","LD.HARRINGT34.5",18.58,19.73,0.09,-1.24
"D","11/29/2019","02","LD.WOBURN  13.8",20.08,19.73,0.09,0.26
"D","11/29/2019","02","LD.LEXINGTN13.8",20.05,19.73,0.09,0.23
"D","11/29/2019","02","LD.MYSTIC  24.0",20.03,19.73,0.09,0.21
"D","11/29/2019","02","LD.FRAMNGHM13.8",20.08,19.73,0.09,0.26
"D","11/29/2019","02","LD.WALTHAM 13.8",20.1,19.73,0.09,0.28
"D","11/29/2019","02","LD.BAKER_ST24.0",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.K_STREET13.8",20.04,19.73,0.09,0.22
"D","11/29/2019","02","LD.MBTA    14.4",20.04,19.73,0.09,0.22
"D","11/29/2019","02","LD.DEER_ISL115",20.04,19.73,0.09,0.22
"D","11/29/2019","02","LD.CARVR_ST13.8",20.04,19.73,0.09,0.22
"D","11/29/2019","02","LD.SCOTIA  13.8",20.04,19.73,0.09,0.22
"D","11/29/2019","02","LD.BRIGHTON13.8",20.03,19.73,0.09,0.21
"D","11/29/2019","02","LD.READING 13.8",20.07,19.73,0.09,0.25
"D","11/29/2019","02","LD.BURLNGTN13.8",20.11,19.73,0.09,0.29
"D","11/29/2019","02","LD.HARTWELL13.8",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.TRAPELO 13.8",20.08,19.73,0.09,0.26
"D","11/29/2019","02","LD.WATERTWN13.8",20.03,19.73,0.09,0.21
"D","11/29/2019","02","LD.NEEDHAM 13.8",20.1,19.73,0.09,0.28
"D","11/29/2019","02","LD.SPEEN_ST13.8",20.1,19.73,0.09,0.28
"D","11/29/2019","02","LD.SUDBURY 13.8",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.SHERBORN13.8",20.11,19.73,0.09,0.29
"D","11/29/2019","02","LD.W_FRMHAM13.8",20.22,19.73,0.09,0.4
"D","11/29/2019","02","LD.MEDWAY  13.8",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.DOVER_BE13.8",20.04,19.73,0.09,0.22
"D","11/29/2019","02","LD.WALPOLE 14.4",20.03,19.73,0.09,0.21
"D","11/29/2019","02","LD.NORWOOD 13.8",20.07,19.73,0.09,0.25
"D","11/29/2019","02","LD.CANTN_BE13.8",20.05,19.73,0.09,0.23
"D","11/29/2019","02","LD.PLAIN_ST13.8",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.CHURCHIL13.8",19.97,19.73,0.09,0.15
"D","11/29/2019","02","LD.MASON   34.5",19.34,19.73,0.09,-0.48
"D","11/29/2019","02","LD.NEWCASTL34.5",19.38,19.73,0.09,-0.44
"D","11/29/2019","02","LD.YARMOUTH34.5",19.7,19.73,0.09,-0.12
"D","11/29/2019","02","LD.W_BUXTON34.5",19.61,19.73,0.09,-0.21
"D","11/29/2019","02","LD.WATERBOR12.5",19.64,19.73,0.09,-0.18
"D","11/29/2019","02","LD.BOLT_HL 34.5",20,19.73,0.09,0.18
"D","11/29/2019","02","LD.RUMFORD 12.5",18.98,19.73,0.09,-0.84
"D","11/29/2019","02","LD.RUMFD_IP34.5",18.99,19.73,0.09,-0.83
"D","11/29/2019","02","LD.CATALYST115",18.98,19.73,0.09,-0.84
"D","11/29/2019","02","LD.BELFAST 34.5",19.15,19.73,0.09,-0.67
"D","11/29/2019","02","LD.WINSLOW 34.5",19.09,19.73,0.09,-0.73
"D","11/29/2019","02","LD.HIGHLAND34.5",19.42,19.73,0.09,-0.4
"D","11/29/2019","02","LD.LINCOLNV34.5",19.28,19.73,0.09,-0.54
"D","11/29/2019","02","LD.MEADW_RD34.5",19.46,19.73,0.09,-0.36
"D","11/29/2019","02","LD.PARK_ST 34.5",19.56,19.73,0.09,-0.26
"D","11/29/2019","02","LD.DETROIT 34.5",18.56,19.73,0.09,-1.26
"D","11/29/2019","02","LD.N_AUGSTA12.5",19.28,19.73,0.09,-0.54
"D","11/29/2019","02","LD.GUILFORD34.5",18.56,19.73,0.09,-1.26
"D","11/29/2019","02","LD.HARTLAND12.5",18.61,19.73,0.09,-1.21
"D","11/29/2019","02","LD.WYMAN_HY12.5",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","LD.BIGELOW 34.5",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","LD.HARRIS  13.2",18.86,19.73,0.09,-0.96
"D","11/29/2019","02","LD.LAKEWOOD34.5",18.98,19.73,0.09,-0.84
"D","11/29/2019","02","LD.RICERIPS34.5",19.08,19.73,0.09,-0.74
"D","11/29/2019","02","LD.STURTVNT34.5",19.05,19.73,0.09,-0.77
"D","11/29/2019","02","LD.LVERMORE12.5",19.04,19.73,0.09,-0.78
"D","11/29/2019","02","LD.GULFISLD34.5",19.31,19.73,0.09,-0.51
"D","11/29/2019","02","LD.BOWMN_ST34.5",19.28,19.73,0.09,-0.54
"D","11/29/2019","02","LD.PUDDLDCK34.5",19.28,19.73,0.09,-0.54
"D","11/29/2019","02","LD.AUGSTA_E34.5",19.25,19.73,0.09,-0.57
"D","11/29/2019","02","LD.BROWN_CR12.5",19.27,19.73,0.09,-0.55
"D","11/29/2019","02","LD.JAY     115",18.94,19.73,0.09,-0.88
"D","11/29/2019","02","LD.RILEY   12.5",18.94,19.73,0.09,-0.88
"D","11/29/2019","02","LD.WOODSTCK34.5",19.09,19.73,0.09,-0.73
"D","11/29/2019","02","LD.NORWAY  34.5",19.3,19.73,0.09,-0.52
"D","11/29/2019","02","LD.HOTEL_RD34.5",19.35,19.73,0.09,-0.47
"D","11/29/2019","02","LD.CROWLEYS34.5",19.35,19.73,0.09,-0.47
"D","11/29/2019","02","LD.RAYMOND 34.5",19.4,19.73,0.09,-0.42
"D","11/29/2019","02","LD.TOPSHAM 34.5",19.4,19.73,0.09,-0.42
"D","11/29/2019","02","LD.BATH    34.5",19.42,19.73,0.09,-0.4
"D","11/29/2019","02","LD.MOSHERS 34.5",19.6,19.73,0.09,-0.22
"D","11/29/2019","02","LD.ELM_ST  34.5",19.71,19.73,0.09,-0.11
"D","11/29/2019","02","LD.SPRNG_ST34.5",19.59,19.73,0.09,-0.23
"D","11/29/2019","02","LD.REDBROOK34.5",19.62,19.73,0.09,-0.2
"D","11/29/2019","02","LD.PLSNT_HL34.5",19.65,19.73,0.09,-0.17
"D","11/29/2019","02","LD.HNKLY_PD12.5",19.67,19.73,0.09,-0.15
"D","11/29/2019","02","LD.CAPE    34.5",19.67,19.73,0.09,-0.15
"D","11/29/2019","02","LD.SEWAL_ST34.5",19.66,19.73,0.09,-0.16
"D","11/29/2019","02","LD.PRID_CRN34.5",19.58,19.73,0.09,-0.24
"D","11/29/2019","02","LD.LOUDEN  34.5",19.62,19.73,0.09,-0.2
"D","11/29/2019","02","LD.BIDDEFRD34.5",19.64,19.73,0.09,-0.18
"D","11/29/2019","02","LD.PRATT&W 115",19.77,19.73,0.09,-0.05
"D","11/29/2019","02","LD.QUAKR_HL34.5",19.79,19.73,0.09,-0.03
"D","11/29/2019","02","LD.BRANCH  34.5",19.64,19.73,0.09,-0.18
"D","11/29/2019","02","LD.SANFORD 34.5",19.67,19.73,0.09,-0.15
"D","11/29/2019","02","LD.LOVELL  34.5",19.38,19.73,0.09,-0.44
"D","11/29/2019","02","LD.SYKES_RD13.8",20.42,19.73,0.09,0.6
"D","11/29/2019","02","LD.NASNVILL13.8",19.76,19.73,0.09,-0.06
"D","11/29/2019","02","LD.STOUGHTN13.8",20.12,19.73,0.09,0.3
"D","11/29/2019","02","LD.EASTON  13.8",20.1,19.73,0.09,0.28
"D","11/29/2019","02","LD.PHILP_LN13.8",20.05,19.73,0.09,0.23
"D","11/29/2019","02","LD.NORWELL 13.8",20.05,19.73,0.09,0.23
"D","11/29/2019","02","LD.PLYMOUTH13.8",20.05,19.73,0.09,0.23
"D","11/29/2019","02","LD.N_ABNGTN13.8",20.05,19.73,0.09,0.23
"D","11/29/2019","02","LD.WATER_ST13.8",20.05,19.73,0.09,0.23
"D","11/29/2019","02","LD.SCITUATE13.8",20.05,19.73,0.09,0.23
"D","11/29/2019","02","LD.DUPONT  13.8",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.AMES_ST 13.8",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.PARKVIEW13.8",20.11,19.73,0.09,0.29
"D","11/29/2019","02","LD.BELMONT 13.8",20.11,19.73,0.09,0.29
"D","11/29/2019","02","LD.E_BRGWTR13.8",20.13,19.73,0.09,0.31
"D","11/29/2019","02","LD.MILL_ST 13.8",20.15,19.73,0.09,0.33
"D","11/29/2019","02","LD.DIGHTON 13.8",20.33,19.73,0.09,0.51
"D","11/29/2019","02","LD.HATHAWAY13.8",20.4,19.73,0.09,0.58
"D","11/29/2019","02","LD.BATES_ST13.8",20.61,19.73,0.09,0.79
"D","11/29/2019","02","LD.SWANSEA 13.8",20.11,19.73,0.09,0.29
"D","11/29/2019","02","LD.WSHNGTN 14.4",19.9,19.73,0.09,0.08
"D","11/29/2019","02","LD.PAWTUCKT13.8",20.3,19.73,0.09,0.48
"D","11/29/2019","02","LD.VALLEY  13.8",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.STAPLES 13.8",19.93,19.73,0.09,0.11
"D","11/29/2019","02","LD.RVERSIDE13.8",19.87,19.73,0.09,0.05
"D","11/29/2019","02","LD.FARNUM  23",19.79,19.73,0.09,-0.03
"D","11/29/2019","02","LD.FLAGG_PD69",19.91,19.73,0.09,0.09
"D","11/29/2019","02","LD.HUDSN_HD13.8",20.27,19.73,0.09,0.45
"D","11/29/2019","02","LD.HATCHVIL23  ",20.22,19.73,0.09,0.4
"D","11/29/2019","02","LD.MASHPEE 23  ",20.2,19.73,0.09,0.38
"D","11/29/2019","02","LD.OTIS    23  ",20.17,19.73,0.09,0.35
"D","11/29/2019","02","LD.SANDWICH24.0",20.16,19.73,0.09,0.34
"D","11/29/2019","02","LD.PAVEPAWS23  ",20.15,19.73,0.09,0.33
"D","11/29/2019","02","LD.MANOMET 23  ",20.15,19.73,0.09,0.33
"D","11/29/2019","02","LD.VALLEYNB23  ",20.15,19.73,0.09,0.33
"D","11/29/2019","02","LD.TREMONT 23  ",20.13,19.73,0.09,0.31
"D","11/29/2019","02","LD.CRYSTLSP13.2",20.26,19.73,0.09,0.44
"D","11/29/2019","02","LD.KINGSTON23  ",20.14,19.73,0.09,0.32
"D","11/29/2019","02","LD.DUXBURY 23  ",20.14,19.73,0.09,0.32
"D","11/29/2019","02","LD.MARSHFEL23  ",20.14,19.73,0.09,0.32
"D","11/29/2019","02","LD.ROCHESTR13.2",20.22,19.73,0.09,0.4
"D","11/29/2019","02","LD.ARSENE  13.2",20.29,19.73,0.09,0.47
"D","11/29/2019","02","LD.ACUSHNET13.2",20.28,19.73,0.09,0.46
"D","11/29/2019","02","LD.PINE_ST 13.2",20.28,19.73,0.09,0.46
"D","11/29/2019","02","LD.INDSTLPK13.2",20.36,19.73,0.09,0.54
"D","11/29/2019","02","LD.FISHR_RD13.2",20.4,19.73,0.09,0.58
"D","11/29/2019","02","LD.WAREHAM 23  ",20.14,19.73,0.09,0.32
"D","11/29/2019","02","LD.WINGLANE13.2",20.29,19.73,0.09,0.47
"D","11/29/2019","02","LD.PUTNAM  13.8",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.ALEWIFE 13.8",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.KENDALL 13.8",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.SANDY_PD23",19.74,19.73,0.09,-0.08
"D","11/29/2019","02","LD.MILLBURY69",20.11,19.73,0.09,0.29
"D","11/29/2019","02","LD.N_OXFORD13.2",19.94,19.73,0.09,0.12
"D","11/29/2019","02","LD.KENTCNTY34.5",19.76,19.73,0.09,-0.06
"D","11/29/2019","02","LD.MELROSE 23",19.93,19.73,0.09,0.11
"D","11/29/2019","02","LD.PINEHRST13.2",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.TEWKSBRY13.8",19.92,19.73,0.09,0.1
"D","11/29/2019","02","LD.PRAT_J  13.8",19.9,19.73,0.09,0.08
"D","11/29/2019","02","LD.LAUREL_C13.8",19.83,19.73,0.09,0.01
"D","11/29/2019","02","LD.COMERFRD34.5",19.62,19.73,0.09,-0.2
"D","11/29/2019","02","LD.MOORE   13.8",19.59,19.73,0.09,-0.23
"D","11/29/2019","02","LD.SLAYTNHL13.8",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.MT_SUPP 13.8",20.1,19.73,0.09,0.28
"D","11/29/2019","02","LD.WHTNS_PD13.8",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.UXBRIDGE13.8",19.94,19.73,0.09,0.12
"D","11/29/2019","02","LD.E_MAIN_S13.8",20.25,19.73,0.09,0.43
"D","11/29/2019","02","LD.N_CHELM 23",19.84,19.73,0.09,0.02
"D","11/29/2019","02","LD.MEABROOK23.0",19.78,19.73,0.09,-0.04
"D","11/29/2019","02","LD.PERRY_ST13.8",19.91,19.73,0.09,0.09
"D","11/29/2019","02","LD.TIVERTON12.5",20.6,19.73,0.09,0.78
"D","11/29/2019","02","LD.WOOD_RV 34.5",19.85,19.73,0.09,0.03
"D","11/29/2019","02","LD.KENYON  12.5",19.84,19.73,0.09,0.02
"D","11/29/2019","02","LD.W_KNGSTN34.5",19.83,19.73,0.09,0.01
"D","11/29/2019","02","LD.DRUMROCK23",19.75,19.73,0.09,-0.07
"D","11/29/2019","02","LD.PONTIAC 12.5",19.76,19.73,0.09,-0.06
"D","11/29/2019","02","LD.LINCOLN 12.5",19.76,19.73,0.09,-0.06
"D","11/29/2019","02","LD.W_CRNSTN12.5",19.64,19.73,0.09,-0.18
"D","11/29/2019","02","LD.JOHNSTON23",19.62,19.73,0.09,-0.2
"D","11/29/2019","02","LD.PUTNM_PK12.5",19.68,19.73,0.09,-0.14
"D","11/29/2019","02","LD.WOLF_HL 23",19.69,19.73,0.09,-0.13
"D","11/29/2019","02","LD.FARNPIKE12.5",19.71,19.73,0.09,-0.11
"D","11/29/2019","02","LD.CHRTLYPD23",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.BEAVR_PD13.8",20.03,19.73,0.09,0.21
"D","11/29/2019","02","LD.UNION_ST13.8",20.02,19.73,0.09,0.2
"D","11/29/2019","02","LD.S_WRENTM23",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.BRISTLRI12.5",19.94,19.73,0.09,0.12
"D","11/29/2019","02","LD.MINK    13.8",19.85,19.73,0.09,0.03
"D","11/29/2019","02","LD.READ_ST 13.2",19.98,19.73,0.09,0.16
"D","11/29/2019","02","LD.PHILIPD 23",19.87,19.73,0.09,0.05
"D","11/29/2019","02","LD.WAMPNOAG12.5",19.75,19.73,0.09,-0.07
"D","11/29/2019","02","LD.FRNKLNSQ11.5",19.7,19.73,0.09,-0.12
"D","11/29/2019","02","LD.ADMIRAL 23.0",19.79,19.73,0.09,-0.03
"D","11/29/2019","02","LD.HOPKINTN13.8",20.15,19.73,0.09,0.33
"D","11/29/2019","02","LD.RCKY_HL 13.8",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.DEPOT   13.8",20.1,19.73,0.09,0.28
"D","11/29/2019","02","LD.WBSTR_ST13.8",20.06,19.73,0.09,0.24
"D","11/29/2019","02","LD.BARRE   13.8",20,19.73,0.09,0.18
"D","11/29/2019","02","LD.WENDLDPT13.8",19.82,19.73,0.09,0
"D","11/29/2019","02","LD.HARRIMAN6.9",19.92,19.73,0.09,0.1
"D","11/29/2019","02","LD.ADAMS   23",19.89,19.73,0.09,0.07
"D","11/29/2019","02","LD.FLORENCE13.8",19.89,19.73,0.09,0.07
"D","11/29/2019","02","LD.LOWRDFLD69",19.77,19.73,0.09,-0.05
"D","11/29/2019","02","LD.THORNDIK13.2",19.85,19.73,0.09,0.03
"D","11/29/2019","02","LD.PALMER  13.2",19.88,19.73,0.09,0.06
"D","11/29/2019","02","LD.PALMER  69",19.88,19.73,0.09,0.06
"D","11/29/2019","02","LD.LITTLRST13.2",19.88,19.73,0.09,0.06
"D","11/29/2019","02","LD.W_CHRLTN13.2",19.87,19.73,0.09,0.05
"D","11/29/2019","02","LD.BLOMNGDL13.8",20.04,19.73,0.09,0.22
"D","11/29/2019","02","LD.VERNONHL13.8",20.03,19.73,0.09,0.21
"D","11/29/2019","02","LD.ROLF_AVE69",19.94,19.73,0.09,0.12
"D","11/29/2019","02","LD.WYMNGRDN115",20.1,19.73,0.09,0.28
"D","11/29/2019","02","LD.NRTHBORO69",20.3,19.73,0.09,0.48
"D","11/29/2019","02","LD.NMARLBRO13.8",20.27,19.73,0.09,0.45
"D","11/29/2019","02","LD.NASHUA  13.8",19.95,19.73,0.09,0.13
"D","11/29/2019","02","LD.N_QUINCY13.8",19.91,19.73,0.09,0.09
"D","11/29/2019","02","LD.LITCHFLD13.8",19.87,19.73,0.09,0.05
"D","11/29/2019","02","LD.E_WINCHD13.8",19.93,19.73,0.09,0.11
"D","11/29/2019","02","LD.BELLWSFL6.9",19.81,19.73,0.09,-0.01
"D","11/29/2019","02","LD.WILDER  13.8",20.09,19.73,0.09,0.27
"D","11/29/2019","02","LD.AYER    69",19.79,19.73,0.09,-0.03
"D","11/29/2019","02","LD.E_TEWKS 13.2",19.93,19.73,0.09,0.11
