"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2017.csv"
"C","Report for: 2017"
"C","Report generated: 01/04/2023 07:52:11 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","ONPEAK",5.4,165.81,"DENIED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","ONPEAK",11.1,124.36,"DENIED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","ONPEAK",7.5,0,"DENIED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4258","LD.BRAYTNPT115","NETWORK NODE","BUY","ONPEAK",6,81.28,"CLEARED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4258","LD.BRAYTNPT115","NETWORK NODE","BUY","ONPEAK",9,8.13,"CLEARED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","4258","LD.BRAYTNPT115","NETWORK NODE","BUY","ONPEAK",10,4.76,"CLEARED",787909,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","ONPEAK",1.1,455.98,"CLEARED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","ONPEAK",1.1,435.25,"CLEARED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","ONPEAK",2.3,414.53,"CLEARED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","ONPEAK",1.5,207.26,"CLEARED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","ONPEAK",5.4,165.81,"CLEARED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","ONPEAK",11.1,124.36,"CLEARED",680204,"LT1 2017"
"D","2017","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","ONPEAK",7.5,0,"DENIED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","ONPEAK",1.5,447.04,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","ONPEAK",1.5,426.72,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","ONPEAK",3,406.4,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","ONPEAK",2,203.2,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","ONPEAK",7.2,162.56,"DENIED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","ONPEAK",14.8,121.92,"DENIED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","ONPEAK",1.5,447.04,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","ONPEAK",1.5,426.72,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","ONPEAK",3,406.4,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","ONPEAK",2,203.2,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","ONPEAK",7.2,162.56,"CLEARED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","ONPEAK",14.8,121.92,"DENIED",680204,"LT1 2017"
"D","2017","353","UN.BRAYTNPT22  BRA4","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","ONPEAK",1.3,-1016,"DENIED",698953,"LT1 2017"
"D","2017","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","ONPEAK",1.3,-812.8,"DENIED",698953,"LT1 2017"
"D","2017","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","ONPEAK",1.3,-609.6,"DENIED",698953,"LT1 2017"
"D","2017","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","ONPEAK",25,30.8,"DENIED",787909,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","413","UN.DEERFLD569  FIFE","NETWORK NODE","BUY","ONPEAK",1.1,854.96,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","413","UN.DEERFLD569  FIFE","NETWORK NODE","BUY","ONPEAK",1.1,816.1,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","413","UN.DEERFLD569  FIFE","NETWORK NODE","BUY","ONPEAK",2.3,777.24,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","413","UN.DEERFLD569  FIFE","NETWORK NODE","BUY","ONPEAK",1.5,388.62,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","413","UN.DEERFLD569  FIFE","NETWORK NODE","BUY","ONPEAK",5.4,310.9,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","413","UN.DEERFLD569  FIFE","NETWORK NODE","BUY","ONPEAK",11.1,233.17,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","413","UN.DEERFLD569  FIFE","NETWORK NODE","BUY","ONPEAK",7.5,0,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","ONPEAK",1.1,854.96,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","ONPEAK",1.1,816.1,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","ONPEAK",2.3,777.24,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","ONPEAK",1.5,388.62,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","ONPEAK",5.4,310.9,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","ONPEAK",11.1,233.17,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","ONPEAK",7.5,0,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","ONPEAK",1.1,854.96,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","ONPEAK",1.1,816.1,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","ONPEAK",2.3,777.24,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","ONPEAK",1.5,388.62,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","ONPEAK",5.4,310.9,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","ONPEAK",11.1,233.17,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4310","LD.ADAMS   23","NETWORK NODE","BUY","ONPEAK",7.5,0,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",1.5,1564.64,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",1.5,1493.52,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",3,1422.4,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",2,711.2,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",7.2,568.96,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",14.8,426.72,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",1.5,1564.64,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",1.5,1493.52,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",3,1422.4,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",2,711.2,"CLEARED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",7.2,568.96,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",14.8,426.72,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",16.3,0,"DENIED",931987,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",16.3,203.2,"DENIED",931987,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",16.3,406.4,"DENIED",931987,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",11.9,183.6,"DENIED",835217,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",11.9,153,"DENIED",835217,"LT1 2017"
"D","2017","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",11.9,102,"DENIED",835217,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",1.1,838.2,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",1.1,800.1,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",2.3,762,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",1.5,381,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",5.4,304.8,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",11.1,228.6,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",7.5,0,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",1.5,1564.64,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",1.5,1493.52,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",3,1422.4,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",2,711.2,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",7.2,568.96,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",14.8,426.72,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","ONPEAK",1.1,838.2,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","ONPEAK",1.1,800.1,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","ONPEAK",2.3,762,"CLEARED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","ONPEAK",1.5,381,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","ONPEAK",5.4,304.8,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","ONPEAK",11.1,228.6,"DENIED",680204,"LT1 2017"
"D","2017","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","ONPEAK",7.5,0,"DENIED",680204,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","BUY","ONPEAK",25,0.97,"DENIED",787909,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4226","LD.HATCHVIL23","NETWORK NODE","BUY","ONPEAK",25,2.61,"DENIED",787909,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",25,2.51,"DENIED",787909,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4228","LD.OTIS    23","NETWORK NODE","BUY","ONPEAK",25,1.34,"DENIED",787909,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","ONPEAK",25,5.49,"DENIED",787909,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",1.5,260.73,"CLEARED",680204,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",1.5,248.87,"CLEARED",680204,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",3,237.02,"CLEARED",680204,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",2,118.51,"CLEARED",680204,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",7.2,94.81,"CLEARED",680204,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",14.8,71.11,"DENIED",680204,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","365","UN.CANAL   18.0CAN1","NETWORK NODE","16252","LD.ORLEANS 24.0","NETWORK NODE","BUY","ONPEAK",25,2.65,"DENIED",787909,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","BUY","ONPEAK",25,1.04,"DENIED",787909,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4226","LD.HATCHVIL23","NETWORK NODE","BUY","ONPEAK",25,3.79,"DENIED",787909,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",1.5,223.52,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",1.5,213.36,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",3,203.2,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",2,101.6,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",7.2,81.28,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",14.8,60.96,"DENIED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4227","LD.MASHPEE 23","NETWORK NODE","BUY","ONPEAK",25,3.54,"DENIED",787909,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","ONPEAK",1.5,277.54,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","ONPEAK",1.5,264.93,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","ONPEAK",3,252.31,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","ONPEAK",2,126.16,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","ONPEAK",7.2,100.92,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","ONPEAK",14.8,75.69,"DENIED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4238","LD.ROCHESTR13.2","NETWORK NODE","BUY","ONPEAK",1.5,223.52,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4238","LD.ROCHESTR13.2","NETWORK NODE","BUY","ONPEAK",1.5,213.36,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4238","LD.ROCHESTR13.2","NETWORK NODE","BUY","ONPEAK",3,203.2,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4238","LD.ROCHESTR13.2","NETWORK NODE","BUY","ONPEAK",2,101.6,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4238","LD.ROCHESTR13.2","NETWORK NODE","BUY","ONPEAK",7.2,81.28,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4238","LD.ROCHESTR13.2","NETWORK NODE","BUY","ONPEAK",14.8,60.96,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4238","LD.ROCHESTR13.2","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",1.5,238.77,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",1.5,227.92,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",3,217.07,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",2,108.53,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",7.2,86.83,"DENIED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",14.8,65.12,"DENIED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",10,0,"DENIED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","4245","LD.WAREHAM 23","NETWORK NODE","BUY","ONPEAK",10,7.18,"DENIED",787909,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","16255","LD.CANDLE  13.2","NETWORK NODE","BUY","ONPEAK",1.5,223.52,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","16255","LD.CANDLE  13.2","NETWORK NODE","BUY","ONPEAK",1.5,213.36,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","16255","LD.CANDLE  13.2","NETWORK NODE","BUY","ONPEAK",3,203.2,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","16255","LD.CANDLE  13.2","NETWORK NODE","BUY","ONPEAK",2,101.6,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","16255","LD.CANDLE  13.2","NETWORK NODE","BUY","ONPEAK",7.2,81.28,"CLEARED",680204,"LT1 2017"
"D","2017","366","UN.CANAL   18.0CAN2","NETWORK NODE","16255","LD.CANDLE  13.2","NETWORK NODE","BUY","ONPEAK",14.8,60.96,"DENIED",680204,"LT1 2017"
