"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2018.csv"
"C","Report for: 2018"
"C","Report generated: 01/03/2023 09:26:34 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",3,982.8,"CLEARED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",1.5,234,"DENIED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",3.3,126.36,"DENIED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-46.8,"DENIED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",10,32.84,"DENIED",787909,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4852","LD.HANOVER 23  1355 LD","NETWORK NODE","BUY","OFFPEAK",10,38.4,"DENIED",787909,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4897","LD.RIDGEFLD13.82X LD","NETWORK NODE","BUY","OFFPEAK",10,48.92,"DENIED",787909,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE","BUY","OFFPEAK",8,-280.8,"DENIED",529988,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4914","LD.WILMATC 27.61X2 LD","NETWORK NODE","BUY","OFFPEAK",3,982.8,"CLEARED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4914","LD.WILMATC 27.61X2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,234,"CLEARED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4914","LD.WILMATC 27.61X2 LD","NETWORK NODE","BUY","OFFPEAK",3.3,126.36,"CLEARED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","4914","LD.WILMATC 27.61X2 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-46.8,"DENIED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","BUY","OFFPEAK",5,1.16,"CLEARED",787909,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","16184","LD.STEPSTON23","NETWORK NODE","BUY","OFFPEAK",10,300,"DENIED",787909,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",10,40.28,"DENIED",787909,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",3,245.7,"DENIED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"DENIED",680204,"LT1 2018"
"D","2018","4494","LD.MILSTONE345","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","4499","LD.NOERA_ST13.8","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",8,-140.4,"DENIED",529988,"LT1 2018"
"D","2018","4507","LD.PLAINFLD23","NETWORK NODE","567","UN.SHERMAN 115 SHER","NETWORK NODE","BUY","OFFPEAK",10,46.8,"CLEARED",504170,"LT1 2018"
"D","2018","4507","LD.PLAINFLD23","NETWORK NODE","567","UN.SHERMAN 115 SHER","NETWORK NODE","BUY","OFFPEAK",10,23.4,"CLEARED",504170,"LT1 2018"
"D","2018","4507","LD.PLAINFLD23","NETWORK NODE","567","UN.SHERMAN 115 SHER","NETWORK NODE","BUY","OFFPEAK",10,9.36,"DENIED",504170,"LT1 2018"
"D","2018","4507","LD.PLAINFLD23","NETWORK NODE","567","UN.SHERMAN 115 SHER","NETWORK NODE","BUY","OFFPEAK",10,0,"DENIED",504170,"LT1 2018"
"D","2018","4525","LD.ORCHARD 13.8","NETWORK NODE","4896","LD.PROSPCT 69  U-21S-3LD","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2018"
"D","2018","4525","LD.ORCHARD 13.8","NETWORK NODE","4896","LD.PROSPCT 69  U-21S-3LD","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"CLEARED",680204,"LT1 2018"
"D","2018","4525","LD.ORCHARD 13.8","NETWORK NODE","4896","LD.PROSPCT 69  U-21S-3LD","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2018"
"D","2018","4530","LD.SCITICO 23","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",2,11.22,"DENIED",787909,"LT1 2018"
"D","2018","4538","LD.BARBOURH23","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","BUY","OFFPEAK",10,2,"DENIED",149638,"LT1 2018"
"D","2018","4547","LD.DOOLEY  13.2","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",10,23.4,"CLEARED",504170,"LT1 2018"
"D","2018","4547","LD.DOOLEY  13.2","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",10,14.04,"CLEARED",504170,"LT1 2018"
"D","2018","4547","LD.DOOLEY  13.2","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",10,9.36,"CLEARED",504170,"LT1 2018"
"D","2018","4547","LD.DOOLEY  13.2","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",10,4.68,"CLEARED",504170,"LT1 2018"
"D","2018","4547","LD.DOOLEY  13.2","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",5,0.3,"DENIED",787909,"LT1 2018"
"D","2018","4550","LD.P&WAIRCT115","NETWORK NODE","4545","LD.ROCKY_HL23","NETWORK NODE","BUY","OFFPEAK",5,0.8,"DENIED",787909,"LT1 2018"
"D","2018","4550","LD.P&WAIRCT115","NETWORK NODE","4547","LD.DOOLEY  13.2","NETWORK NODE","BUY","OFFPEAK",5,0.23,"CLEARED",787909,"LT1 2018"
"D","2018","4551","LD.HADDAM  23","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",5,50,"CLEARED",787909,"LT1 2018"
"D","2018","4551","LD.HADDAM  23","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",5,0.87,"DENIED",787909,"LT1 2018"
"D","2018","4551","LD.HADDAM  23","NETWORK NODE","4547","LD.DOOLEY  13.2","NETWORK NODE","BUY","OFFPEAK",5,0.57,"CLEARED",787909,"LT1 2018"
"D","2018","4551","LD.HADDAM  23","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",5,1.07,"DENIED",787909,"LT1 2018"
"D","2018","4552","LD.BOKUM   27.6","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","OFFPEAK",10,16.15,"DENIED",787909,"LT1 2018"
"D","2018","4552","LD.BOKUM   27.6","NETWORK NODE","623","UN.WALREC  115 WLRC","NETWORK NODE","BUY","OFFPEAK",15,1,"DENIED",149638,"LT1 2018"
"D","2018","4553","LD.GREEN_HL23","NETWORK NODE","4617","LD.SALISBRY69","NETWORK NODE","BUY","OFFPEAK",8,-280.8,"DENIED",529988,"LT1 2018"
"D","2018","4559","LD.TUNNEL  23  ","NETWORK NODE","4558","LD.STCKHOSE13.8","NETWORK NODE","BUY","OFFPEAK",5,-0.06,"CLEARED",787909,"LT1 2018"
"D","2018","4560","LD.TRACY   23  ","NETWORK NODE","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","BUY","OFFPEAK",15,120,"DENIED",149638,"LT1 2018"
"D","2018","4575","LD.E_MERDEN13.8","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2018"
"D","2018","4575","LD.E_MERDEN13.8","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2018"
"D","2018","4575","LD.E_MERDEN13.8","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","4577","LD.COLONY  13.8","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","OFFPEAK",10,9.85,"DENIED",787909,"LT1 2018"
"D","2018","4583","LD.S_NAUGTK13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",8,-234,"DENIED",529988,"LT1 2018"
"D","2018","4583","LD.S_NAUGTK13.8","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","OFFPEAK",8,-4680,"DENIED",529988,"LT1 2018"
"D","2018","4583","LD.S_NAUGTK13.8","NETWORK NODE","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2018"
"D","2018","4583","LD.S_NAUGTK13.8","NETWORK NODE","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2018"
"D","2018","4590","LD.BULLSBDG27.6","NETWORK NODE","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","BUY","OFFPEAK",8,-468,"DENIED",529988,"LT1 2018"
"D","2018","4590","LD.BULLSBDG27.6","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","BUY","OFFPEAK",8,-608.4,"DENIED",529988,"LT1 2018"
"D","2018","4593","LD.BATES_RK13.8","NETWORK NODE","4591","LD.W_BROKFD13.8","NETWORK NODE","BUY","OFFPEAK",2,245.7,"CLEARED",680204,"LT1 2018"
"D","2018","4593","LD.BATES_RK13.8","NETWORK NODE","4591","LD.W_BROKFD13.8","NETWORK NODE","BUY","OFFPEAK",1,146.25,"DENIED",680204,"LT1 2018"
"D","2018","4593","LD.BATES_RK13.8","NETWORK NODE","4591","LD.W_BROKFD13.8","NETWORK NODE","BUY","OFFPEAK",11,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","4593","LD.BATES_RK13.8","NETWORK NODE","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","BUY","OFFPEAK",2,245.7,"CLEARED",680204,"LT1 2018"
"D","2018","4593","LD.BATES_RK13.8","NETWORK NODE","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","BUY","OFFPEAK",1,146.25,"CLEARED",680204,"LT1 2018"
"D","2018","4593","LD.BATES_RK13.8","NETWORK NODE","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","BUY","OFFPEAK",11,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","4601","LD.NORWALK 13.8","NETWORK NODE","4430","LD.ALLINGS 13.8","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4601","LD.NORWALK 13.8","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",8,-468,"DENIED",529988,"LT1 2018"
"D","2018","4601","LD.NORWALK 13.8","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4601","LD.NORWALK 13.8","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4601","LD.NORWALK 13.8","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",8,-514.8,"DENIED",529988,"LT1 2018"
"D","2018","4601","LD.NORWALK 13.8","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",8,-374.4,"DENIED",529988,"LT1 2018"
"D","2018","4602","LD.GLENBROK13.2","NETWORK NODE","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","BUY","OFFPEAK",3,491.4,"CLEARED",680204,"LT1 2018"
"D","2018","4602","LD.GLENBROK13.2","NETWORK NODE","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","BUY","OFFPEAK",4.8,117,"CLEARED",680204,"LT1 2018"
"D","2018","4602","LD.GLENBROK13.2","NETWORK NODE","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","BUY","OFFPEAK",13.2,-23.4,"DENIED",680204,"LT1 2018"
"D","2018","4607","LD.SOUTHEND13.2","NETWORK NODE","12176","LD.PLUMTREE13.8","NETWORK NODE","BUY","OFFPEAK",8,-702,"DENIED",529988,"LT1 2018"
"D","2018","4607","LD.SOUTHEND13.2","NETWORK NODE","14826","LD.TRUMBULL13.8","NETWORK NODE","BUY","OFFPEAK",8,-936,"DENIED",529988,"LT1 2018"
"D","2018","4608","LD.DARIEN  13.2","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4608","LD.DARIEN  13.2","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4608","LD.DARIEN  13.2","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",8,-374.4,"DENIED",529988,"LT1 2018"
"D","2018","4614","LD.DEVON_RR115","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT1 2018"
"D","2018","4614","LD.DEVON_RR115","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT1 2018"
"D","2018","4614","LD.DEVON_RR115","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",8,-1497.6,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4017",".I.NRTHPORT138 5","NETWORK NODE","BUY","OFFPEAK",8,-234,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4421","LD.E_SHORE 13.8","NETWORK NODE","BUY","OFFPEAK",8,-1450.8,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4432","LD.MILVON  13.8","NETWORK NODE","BUY","OFFPEAK",8,-1357.2,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",8,-1450.8,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",8,-280.8,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",8,-1404,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4553","LD.GREEN_HL23","NETWORK NODE","BUY","OFFPEAK",8,-1497.6,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4553","LD.GREEN_HL23","NETWORK NODE","BUY","OFFPEAK",10,-187.2,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",8,-1357.2,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",8,-1404,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4601","LD.NORWALK 13.8","NETWORK NODE","BUY","OFFPEAK",8,-1357.2,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4608","LD.DARIEN  13.2","NETWORK NODE","BUY","OFFPEAK",8,-1357.2,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4614","LD.DEVON_RR115","NETWORK NODE","BUY","OFFPEAK",8,-1450.8,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",8,-1357.2,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","OFFPEAK",10,-280.8,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","16184","LD.STEPSTON23","NETWORK NODE","BUY","OFFPEAK",8,-1497.6,"DENIED",529988,"LT1 2018"
"D","2018","4616","LD.FALSVL  69","NETWORK NODE","16184","LD.STEPSTON23","NETWORK NODE","BUY","OFFPEAK",10,-187.2,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","412","UN.FALSVL  69  FALS","NETWORK NODE","BUY","OFFPEAK",5,-4446,"DENIED",504170,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","412","UN.FALSVL  69  FALS","NETWORK NODE","BUY","OFFPEAK",5,-7160.4,"DENIED",504170,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","412","UN.FALSVL  69  FALS","NETWORK NODE","BUY","OFFPEAK",10,-9594,"DENIED",504170,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","412","UN.FALSVL  69  FALS","NETWORK NODE","BUY","OFFPEAK",10,-14367.6,"DENIED",504170,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4017",".I.NRTHPORT138 5","NETWORK NODE","BUY","OFFPEAK",8,-4212,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4017",".I.NRTHPORT138 5","NETWORK NODE","BUY","OFFPEAK",10,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4421","LD.E_SHORE 13.8","NETWORK NODE","BUY","OFFPEAK",8,-889.2,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4430","LD.ALLINGS 13.8","NETWORK NODE","BUY","OFFPEAK",10,-421.2,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4432","LD.MILVON  13.8","NETWORK NODE","BUY","OFFPEAK",8,-3276,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",8,-4492.8,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",10,-936,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",8,-4680,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",10,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4440","LD.ANSONIA 13.8","NETWORK NODE","BUY","OFFPEAK",8,-4212,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4440","LD.ANSONIA 13.8","NETWORK NODE","BUY","OFFPEAK",10,-421.2,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",8,-3744,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",10,-421.2,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4553","LD.GREEN_HL23","NETWORK NODE","BUY","OFFPEAK",10,-468,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",10,-748.8,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",10,-374.4,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",8,-4446,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",10,-421.2,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4601","LD.NORWALK 13.8","NETWORK NODE","BUY","OFFPEAK",10,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4608","LD.DARIEN  13.2","NETWORK NODE","BUY","OFFPEAK",10,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4614","LD.DEVON_RR115","NETWORK NODE","BUY","OFFPEAK",10,-421.2,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4616","LD.FALSVL  69","NETWORK NODE","BUY","OFFPEAK",10,-280.8,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",10,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","OFFPEAK",10,-608.4,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","12505","UN.LAUREL  13.8MI12","NETWORK NODE","BUY","OFFPEAK",10,-468,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","16184","LD.STEPSTON23","NETWORK NODE","BUY","OFFPEAK",10,-561.6,"DENIED",529988,"LT1 2018"
"D","2018","4617","LD.SALISBRY69","NETWORK NODE","43718","LD.SONO    13.8","NETWORK NODE","BUY","OFFPEAK",10,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4618","LD.SASCOCRK115","NETWORK NODE","4421","LD.E_SHORE 13.8","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4618","LD.SASCOCRK115","NETWORK NODE","4430","LD.ALLINGS 13.8","NETWORK NODE","BUY","OFFPEAK",10,-93.6,"DENIED",529988,"LT1 2018"
"D","2018","4618","LD.SASCOCRK115","NETWORK NODE","4432","LD.MILVON  13.8","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4618","LD.SASCOCRK115","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4618","LD.SASCOCRK115","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",8,-327.6,"DENIED",529988,"LT1 2018"
"D","2018","4618","LD.SASCOCRK115","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",8,-374.4,"DENIED",529988,"LT1 2018"
"D","2018","4618","LD.SASCOCRK115","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",8,-374.4,"DENIED",529988,"LT1 2018"
"D","2018","4631","LD.ELLSWRTH34.5","NETWORK NODE","4141","LD.BELFAST 34.5","NETWORK NODE","BUY","OFFPEAK",10,376.96,"DENIED",787909,"LT1 2018"
"D","2018","4631","LD.ELLSWRTH34.5","NETWORK NODE","4143","LD.HIGHLAND34.5","NETWORK NODE","BUY","OFFPEAK",10,360.57,"DENIED",787909,"LT1 2018"
"D","2018","4631","LD.ELLSWRTH34.5","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",6.3,1111,"CLEARED",787909,"LT1 2018"
"D","2018","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3,962.1,"CLEARED",680204,"LT1 2018"
"D","2018","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,229.07,"DENIED",680204,"LT1 2018"
"D","2018","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3.3,123.7,"DENIED",680204,"LT1 2018"
"D","2018","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-45.81,"DENIED",680204,"LT1 2018"
"D","2018","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","4085","LD.LEXINGTN13.8","NETWORK NODE","BUY","OFFPEAK",15,4.86,"DENIED",149638,"LT1 2018"
"D","2018","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","4114","LD.SPEEN_ST13.8","NETWORK NODE","BUY","OFFPEAK",5,126.7,"CLEARED",787909,"LT1 2018"
"D","2018","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",15,1.26,"CLEARED",149638,"LT1 2018"
"D","2018","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","4891","LD.N_WOBURN13.8110A LD","NETWORK NODE","BUY","OFFPEAK",15,2.28,"CLEARED",149638,"LT1 2018"
