"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2020.csv"
"C","Report for: 2020"
"C","Report generated: 01/05/2023 03:06:47 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2020","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4178","LD.ELM_ST  34.5","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4184","LD.CAPE    34.5","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT1 2020"
"D","2020","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4184","LD.CAPE    34.5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT1 2020"
"D","2020","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4185","LD.SEWAL_ST34.5","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT1 2020"
"D","2020","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4185","LD.SEWAL_ST34.5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT1 2020"
"D","2020","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","10846","LD.FRIVR_ME12.5","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT1 2020"
"D","2020","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","10846","LD.FRIVR_ME12.5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT1 2020"
"D","2020","14217","UN.NORTHFLD13.8NFD1","NETWORK NODE","4514","LD.PINESHED13.8","NETWORK NODE","BUY","OFFPEAK",1,7.7,"DENIED",787909,"LT1 2020"
"D","2020","14218","UN.NORTHFLD13.8NFD2","NETWORK NODE","4514","LD.PINESHED13.8","NETWORK NODE","BUY","OFFPEAK",20,50,"DENIED",787909,"LT1 2020"
"D","2020","14219","UN.NORTHFLD13.8NFD3","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","OFFPEAK",3,731.53,"CLEARED",680204,"LT1 2020"
"D","2020","14219","UN.NORTHFLD13.8NFD3","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","OFFPEAK",4.8,174.17,"CLEARED",680204,"LT1 2020"
"D","2020","14219","UN.NORTHFLD13.8NFD3","NETWORK NODE","4508","LD.ASHFIELD23","NETWORK NODE","BUY","OFFPEAK",13.2,-34.83,"DENIED",680204,"LT1 2020"
"D","2020","14219","UN.NORTHFLD13.8NFD3","NETWORK NODE","4514","LD.PINESHED13.8","NETWORK NODE","BUY","OFFPEAK",20,60,"CLEARED",787909,"LT1 2020"
"D","2020","14219","UN.NORTHFLD13.8NFD3","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",3,920.03,"CLEARED",680204,"LT1 2020"
"D","2020","14219","UN.NORTHFLD13.8NFD3","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",1.5,219.05,"DENIED",680204,"LT1 2020"
"D","2020","14219","UN.NORTHFLD13.8NFD3","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",3.3,118.29,"DENIED",680204,"LT1 2020"
"D","2020","14219","UN.NORTHFLD13.8NFD3","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-43.81,"DENIED",680204,"LT1 2020"
"D","2020","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4514","LD.PINESHED13.8","NETWORK NODE","BUY","OFFPEAK",20,70,"CLEARED",787909,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",30,300,"CLEARED",787909,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","OFFPEAK",1.5,219,"CLEARED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"CLEARED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4309","LD.HARRIMAN6.9","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4317","LD.LITTLRST13.2","NETWORK NODE","BUY","OFFPEAK",8,-186.88,"DENIED",529988,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",1.5,219,"CLEARED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"DENIED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",1.5,219,"CLEARED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"DENIED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",1.5,219,"DENIED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"DENIED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT1 2020"
"D","2020","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4803","LD.AMHRST  13.8EAST LD","NETWORK NODE","BUY","OFFPEAK",1,7.7,"DENIED",787909,"LT1 2020"
"D","2020","14225","AR.NORTHFLD13.8NFD2P","NETWORK NODE","561","UN.SEARS   69  SEAR","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","14225","AR.NORTHFLD13.8NFD2P","NETWORK NODE","561","UN.SEARS   69  SEAR","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"CLEARED",680204,"LT1 2020"
"D","2020","14225","AR.NORTHFLD13.8NFD2P","NETWORK NODE","561","UN.SEARS   69  SEAR","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","14225","AR.NORTHFLD13.8NFD2P","NETWORK NODE","4511","LD.FRENCHKG13.8","NETWORK NODE","BUY","OFFPEAK",20,40,"DENIED",787909,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","561","UN.SEARS   69  SEAR","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","561","UN.SEARS   69  SEAR","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"CLEARED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","561","UN.SEARS   69  SEAR","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"CLEARED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",3,833.95,"CLEARED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",4.8,198.56,"CLEARED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4469","LD.BENINGTN69","NETWORK NODE","BUY","OFFPEAK",13.2,-39.71,"DENIED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4511","LD.FRENCHKG13.8","NETWORK NODE","BUY","OFFPEAK",1,7.7,"DENIED",787909,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4511","LD.FRENCHKG13.8","NETWORK NODE","BUY","OFFPEAK",3,735.84,"CLEARED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4511","LD.FRENCHKG13.8","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"CLEARED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4511","LD.FRENCHKG13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",3,735.84,"DENIED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","14227","AR.NORTHFLD13.8NFD4P","NETWORK NODE","4511","LD.FRENCHKG13.8","NETWORK NODE","BUY","OFFPEAK",20,50,"CLEARED",787909,"LT1 2020"
"D","2020","14227","AR.NORTHFLD13.8NFD4P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",3,842.55,"CLEARED",680204,"LT1 2020"
"D","2020","14227","AR.NORTHFLD13.8NFD4P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",4.8,200.61,"DENIED",680204,"LT1 2020"
"D","2020","14227","AR.NORTHFLD13.8NFD4P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-40.12,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",3,245.28,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",1.5,146,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",9,4718.72,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",12,4624.35,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",18,4531.86,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4495.61,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4459.65,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4423.97,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4388.58,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4353.47,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4318.64,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4284.09,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4249.82,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4215.82,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",1,4182.09,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,4148.63,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,4115.44,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,4082.52,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,4049.86,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,4017.46,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,3985.32,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,3953.44,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,3921.81,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,3890.44,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","592","UN.TAMWORTH115 TAMW","NETWORK NODE","BUY","OFFPEAK",0.1,3859.32,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",10,1962.24,"DENIED",504170,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",10,607.36,"DENIED",504170,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",10,186.88,"DENIED",504170,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",10,93.44,"DENIED",504170,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",3,245.28,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.5,146,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",9,2803.2,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",12,2747.14,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",18,2692.2,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2670.66,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2649.29,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2628.1,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2607.08,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2586.22,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2565.53,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2545.01,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2524.65,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2504.45,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1,2484.41,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2464.53,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2444.81,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2425.25,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2405.85,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2386.6,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2367.51,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2348.57,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2329.78,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2311.14,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2292.65,"DENIED",206845,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",3,245.28,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",1.5,146,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","OFFPEAK",3,735.84,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","OFFPEAK",3,245.28,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","OFFPEAK",1.5,146,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","OFFPEAK",20,1000,"DENIED",787909,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","OFFPEAK",15,3000,"DENIED",787909,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","OFFPEAK",3,735.84,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.2,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.04,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","OFFPEAK",3,245.28,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","OFFPEAK",1.5,146,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","OFFPEAK",5,801,"DENIED",149638,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","OFFPEAK",2,11680,"CLEARED",569989,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","OFFPEAK",4,8760,"CLEARED",569989,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","OFFPEAK",6,5840,"DENIED",569989,"LT1 2020"
"D","2020","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","OFFPEAK",8,2920,"DENIED",569989,"LT1 2020"
"D","2020","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","OFFPEAK",1,934.4,"CLEARED",569989,"LT1 2020"
