"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2019.csv"
"C","Report for: 2019"
"C","Report generated: 01/03/2023 09:26:18 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.4,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",5,51.82,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",5,48.69,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4584","LD.BEACN_FL13.8","NETWORK NODE","BUY","OFFPEAK",5,3.11,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",3,491.4,"CLEARED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",4.8,117,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",13.2,-23.4,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4590","LD.BULLSBDG27.6","NETWORK NODE","BUY","OFFPEAK",5,64.25,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4591","LD.W_BROKFD13.8","NETWORK NODE","BUY","OFFPEAK",3,245.7,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4591","LD.W_BROKFD13.8","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4591","LD.W_BROKFD13.8","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",5,48.91,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4614","LD.DEVON_RR115","NETWORK NODE","BUY","OFFPEAK",5,90.57,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4616","LD.FALSVL  69","NETWORK NODE","BUY","OFFPEAK",3,245.7,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4616","LD.FALSVL  69","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4616","LD.FALSVL  69","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4616","LD.FALSVL  69","NETWORK NODE","BUY","OFFPEAK",5,88.34,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",5,300,"CLEARED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",2,110.56,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",3,245.7,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",5,134,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","OFFPEAK",5,95.07,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","OFFPEAK",2,99.71,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","14826","LD.TRUMBULL13.8","NETWORK NODE","BUY","OFFPEAK",5,3.89,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","17044","UN.DEVON   13.2DV16","NETWORK NODE","BUY","OFFPEAK",5,120.41,"DENIED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",20,300,"CLEARED",787909,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",1,936,"CLEARED",569989,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",2,702,"CLEARED",569989,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",3,468,"CLEARED",569989,"LT1 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","37366","UN.LAUREL  13.8MI13","NETWORK NODE","BUY","OFFPEAK",4,234,"DENIED",569989,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",3,245.7,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",3,737.1,"CLEARED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",4.8,175.5,"DENIED",680204,"LT1 2019"
"D","2019","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",13.2,-35.1,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","367","UN.CAPE    13.2CAP4","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","367","UN.CAPE    13.2CAP4","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","368","UN.CAPE    13.2CAP5","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","368","UN.CAPE    13.2CAP5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","4177","LD.MOSHERS 34.5","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","4177","LD.MOSHERS 34.5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","4184","LD.CAPE    34.5","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","4184","LD.CAPE    34.5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","4185","LD.SEWAL_ST34.5","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","4185","LD.SEWAL_ST34.5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","10846","LD.FRIVR_ME12.5","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14796","LD.MUSSEYRD34.5","NETWORK NODE","10846","LD.FRIVR_ME12.5","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","BUY","OFFPEAK",0.6,105.3,"CLEARED",835217,"LT1 2019"
"D","2019","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","BUY","OFFPEAK",0.6,57.56,"DENIED",835217,"LT1 2019"
"D","2019","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","BUY","OFFPEAK",0.6,27.61,"DENIED",835217,"LT1 2019"
"D","2019","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","BUY","OFFPEAK",0.6,9.36,"DENIED",835217,"LT1 2019"
"D","2019","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.3,82.37,"DENIED",835217,"LT1 2019"
"D","2019","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.3,44.46,"DENIED",835217,"LT1 2019"
"D","2019","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.3,20.59,"DENIED",835217,"LT1 2019"
"D","2019","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.3,6.08,"DENIED",835217,"LT1 2019"
"D","2019","14825","LD.WILTON  13.8","NETWORK NODE","4593","LD.BATES_RK13.8","NETWORK NODE","BUY","OFFPEAK",0.5,936,"CLEARED",569989,"LT1 2019"
"D","2019","14825","LD.WILTON  13.8","NETWORK NODE","4593","LD.BATES_RK13.8","NETWORK NODE","BUY","OFFPEAK",1,702,"CLEARED",569989,"LT1 2019"
"D","2019","14825","LD.WILTON  13.8","NETWORK NODE","4593","LD.BATES_RK13.8","NETWORK NODE","BUY","OFFPEAK",1.5,468,"CLEARED",569989,"LT1 2019"
"D","2019","14825","LD.WILTON  13.8","NETWORK NODE","4593","LD.BATES_RK13.8","NETWORK NODE","BUY","OFFPEAK",2,234,"CLEARED",569989,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","389","UN.INDIAN  13.8DERB","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","389","UN.INDIAN  13.8DERB","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4439","LD.TRAPFALS13.8","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4439","LD.TRAPFALS13.8","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4440","LD.ANSONIA 13.8","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4440","LD.ANSONIA 13.8","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4440","LD.ANSONIA 13.8","NETWORK NODE","BUY","OFFPEAK",1,1.44,"CLEARED",787909,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4584","LD.BEACN_FL13.8","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4584","LD.BEACN_FL13.8","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4584","LD.BEACN_FL13.8","NETWORK NODE","BUY","OFFPEAK",1,-1.46,"CLEARED",787909,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4590","LD.BULLSBDG27.6","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4590","LD.BULLSBDG27.6","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",1,31.66,"DENIED",787909,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4809","LD.BALDWIN 13.8","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","4809","LD.BALDWIN 13.8","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","5779","LD.ROCKY_RV13.8","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","5779","LD.ROCKY_RV13.8","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","11764","AR.ROCKY_RV13.8ROCKP","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","11764","AR.ROCKY_RV13.8ROCKP","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","11764","AR.ROCKY_RV13.8ROCKP","NETWORK NODE","BUY","OFFPEAK",1,3.43,"DENIED",787909,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","14840","LD.OXFORD  13.8","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","14840","LD.OXFORD  13.8","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"CLEARED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14826","LD.TRUMBULL13.8","NETWORK NODE","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14840","LD.OXFORD  13.8","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",2,24.19,"DENIED",787909,"LT1 2019"
"D","2019","14840","LD.OXFORD  13.8","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"DENIED",680204,"LT1 2019"
"D","2019","14840","LD.OXFORD  13.8","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"DENIED",680204,"LT1 2019"
"D","2019","14840","LD.OXFORD  13.8","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",1,8.32,"DENIED",787909,"LT1 2019"
"D","2019","14841","LD.WEARE   34.5","NETWORK NODE","486","UN.MILFORD 13.8MILF","NETWORK NODE","BUY","OFFPEAK",1,149.82,"CLEARED",787909,"LT1 2019"
"D","2019","14841","LD.WEARE   34.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.3,267.7,"DENIED",835217,"LT1 2019"
"D","2019","14841","LD.WEARE   34.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.3,138.53,"DENIED",835217,"LT1 2019"
"D","2019","14841","LD.WEARE   34.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.3,57.56,"DENIED",835217,"LT1 2019"
"D","2019","14841","LD.WEARE   34.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.3,4.68,"DENIED",835217,"LT1 2019"
"D","2019","14841","LD.WEARE   34.5","NETWORK NODE","4919","LD.W_POND  23","NETWORK NODE","BUY","OFFPEAK",2,611.72,"DENIED",787909,"LT1 2019"
"D","2019","14841","LD.WEARE   34.5","NETWORK NODE","11413","LD.BRENTWOD34.5","NETWORK NODE","BUY","OFFPEAK",5,-14.59,"DENIED",787909,"LT1 2019"
"D","2019","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","BUY","OFFPEAK",8,-468,"DENIED",529988,"LT1 2019"
"D","2019","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","BUY","OFFPEAK",8,-187.2,"DENIED",529988,"LT1 2019"
"D","2019","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","4443","LD.BARNUM  13.8","NETWORK NODE","BUY","OFFPEAK",8,-234,"DENIED",529988,"LT1 2019"
"D","2019","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","4815","LD.CEDARHTS13.22X LD","NETWORK NODE","BUY","OFFPEAK",8,-187.2,"DENIED",529988,"LT1 2019"
"D","2019","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","12176","LD.PLUMTREE13.8","NETWORK NODE","BUY","OFFPEAK",8,-187.2,"DENIED",529988,"LT1 2019"
"D","2019","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","14826","LD.TRUMBULL13.8","NETWORK NODE","BUY","OFFPEAK",8,-280.8,"DENIED",529988,"LT1 2019"
"D","2019","15386","LD.BOGGY_BK44","NETWORK NODE","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","BUY","OFFPEAK",2,0.06,"CLEARED",787909,"LT1 2019"
"D","2019","15386","LD.BOGGY_BK44","NETWORK NODE","1107","UN.SAPHINCK13.8SOMR","NETWORK NODE","BUY","OFFPEAK",1,1407.94,"DENIED",787909,"LT1 2019"
"D","2019","15386","LD.BOGGY_BK44","NETWORK NODE","4140","LD.BUCKSPRT13.8","NETWORK NODE","BUY","OFFPEAK",3.9,98.28,"CLEARED",680204,"LT1 2019"
"D","2019","15386","LD.BOGGY_BK44","NETWORK NODE","4140","LD.BUCKSPRT13.8","NETWORK NODE","BUY","OFFPEAK",6.6,-4.68,"CLEARED",680204,"LT1 2019"
"D","2019","15386","LD.BOGGY_BK44","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",3,259.03,"DENIED",680204,"LT1 2019"
"D","2019","15386","LD.BOGGY_BK44","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",1.5,154.18,"DENIED",680204,"LT1 2019"
