"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2022.csv"
"C","Report for: 2022"
"C","Report generated: 01/03/2023 10:25:24 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","BUY","OFFPEAK",1,4624.28,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15,2106,"CLEARED",850388,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15,1638,"DENIED",850388,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15,1170,"DENIED",850388,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2,1287,"DENIED",276389,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15,500.07,"DENIED",567428,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","BUY","OFFPEAK",4,-1.33,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","BUY","OFFPEAK",3,-1.6,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","BUY","OFFPEAK",2,-1.86,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","BUY","OFFPEAK",1,-2.13,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","BUY","OFFPEAK",1,-2.26,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",25,93.6,"DENIED",331418,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",25,468,"DENIED",331418,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",25,936,"DENIED",331418,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",4,2714.85,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",3,3257.82,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",2,3800.79,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",1,4343.76,"CLEARED",787909,"LT1 2022"
"D","2022","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",1,4615.25,"CLEARED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,5672.16,"DENIED",504170,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15,4647.24,"DENIED",504170,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",20,3210.48,"DENIED",504170,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,2340,"DENIED",326650,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,14505.65,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5.5,13780.37,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",6.1,13091.35,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",6.7,12436.78,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",7.4,11814.94,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",8.1,11224.19,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",8.9,10662.98,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",9.8,10129.83,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10.8,9623.34,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",11.9,9142.17,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,9954,"DENIED",323371,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,19656,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,19468.8,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,19281.6,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,19094.4,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,18907.2,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,18720,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,18532.8,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,18345.6,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,18158.4,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,17971.2,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,17784,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,17596.8,"DENIED",680204,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",60,23541,"DENIED",761208,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,14742,"DENIED",761208,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,13806,"DENIED",761208,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,10066.68,"DENIED",530232,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,7815.6,"DENIED",530232,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,7015.32,"DENIED",530232,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,5199.48,"DENIED",530232,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10,3042,"DENIED",530232,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,29250,"CLEARED",595644,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,28080,"CLEARED",595644,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,26910,"CLEARED",595644,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,25740,"CLEARED",595644,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,23400,"DENIED",595644,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,24570,"CLEARED",595644,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,20732.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,20264.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,19796.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,19562.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,19328.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,19094.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,18392.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,17690.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,16988.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",35,16286.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,15584.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25,14882.4,"DENIED",547917,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2,3790.8,"DENIED",513694,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,2480.4,"DENIED",513694,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,795.6,"DENIED",513694,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,10000,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,9616.87,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,9322.89,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,9075.05,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,8856.7,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,8659.29,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,8477.76,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,8308.8,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,8150.1,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,8000,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,7999,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,7911.48,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,7827.54,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,7746.76,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,7668.83,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,7593.45,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",2,7449.46,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",2,7313.26,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",3,7121.16,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",2,7000,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,6999,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,6919.82,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,6842.1,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,6765.75,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,6690.7,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",1,6616.9,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",2,6472.78,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",2,6332.97,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",3,6130.54,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",2,6000,"DENIED",298773,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",4,3192.85,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",3,3831.42,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",2,4469.99,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",1,5108.56,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",1,5427.84,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",4,3222.45,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",3,3866.94,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",2,4511.43,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",1,5155.92,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",1,5478.16,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",4,3020.16,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",3,3624.19,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",2,4228.23,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",1,4832.26,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",1,5134.27,"DENIED",787909,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","4569","LD.THOMASTN13.8","NETWORK NODE","BUY","OFFPEAK",3.8,4000,"DENIED",149638,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","7601","DR.CT_Northern","DRRAZ","BUY","OFFPEAK",3.8,5000,"DENIED",149638,"LT1 2022"
"D","2022","4011",".I.ROSETON 345 1","NETWORK NODE","67732","UN.NE_SIMSB23  DWWS","NETWORK NODE","BUY","OFFPEAK",5,3666,"DENIED",149638,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","BUY","OFFPEAK",4,951.06,"DENIED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","BUY","OFFPEAK",3,1141.28,"CLEARED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","BUY","OFFPEAK",2,1331.49,"CLEARED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","BUY","OFFPEAK",1,1521.7,"CLEARED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","BUY","OFFPEAK",1,1616.81,"CLEARED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15,1404,"DENIED",850388,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15,1170,"DENIED",850388,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15,936,"DENIED",850388,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",4,1056.92,"DENIED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",3,1268.3,"DENIED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2,1479.69,"CLEARED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1,1691.07,"CLEARED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1,1796.76,"CLEARED",787909,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2,608.4,"DENIED",513694,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4003",".Z.VERMONT","LOAD ZONE","BUY","OFFPEAK",5,850,"DENIED",149638,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","4128","LD.MASON   34.5","NETWORK NODE","BUY","OFFPEAK",1.5,715,"DENIED",872788,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","7615","DR.VT_Vermont","DRRAZ","BUY","OFFPEAK",10,60.83,"DENIED",567428,"LT1 2022"
"D","2022","4013",".I.HQHIGATE120 2","NETWORK NODE","7615","DR.VT_Vermont","DRRAZ","BUY","OFFPEAK",6.7,400,"DENIED",567428,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","BUY","OFFPEAK",2.5,13500,"DENIED",567428,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","BUY","OFFPEAK",3,10000,"DENIED",567428,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",9,2808,"DENIED",206845,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",12,2695.68,"DENIED",206845,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",15,2587.85,"DENIED",206845,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",1,2484.34,"DENIED",206845,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",1,2384.97,"DENIED",206845,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",1,2289.57,"DENIED",206845,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",1,2197.99,"DENIED",206845,"LT1 2022"
"D","2022","4077","LD.CHSTERME46","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","OFFPEAK",1,2110.07,"DENIED",206845,"LT1 2022"
