"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2016.csv"
"C","Report for: 2016"
"C","Report generated: 01/03/2023 09:27:43 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2016","12510","UN.HIGHGATE13.8SWC1","NETWORK NODE","546","UN.RESCOS  115 RESC","NETWORK NODE","BUY","OFFPEAK",5,122.77,"DENIED",835217,"LT1 2016"
"D","2016","12510","UN.HIGHGATE13.8SWC1","NETWORK NODE","546","UN.RESCOS  115 RESC","NETWORK NODE","BUY","OFFPEAK",5,112.9,"DENIED",835217,"LT1 2016"
"D","2016","12510","UN.HIGHGATE13.8SWC1","NETWORK NODE","1478","UN.MYSTIC  18.1MYS8","NETWORK NODE","BUY","OFFPEAK",5,134.06,"DENIED",835217,"LT1 2016"
"D","2016","12510","UN.HIGHGATE13.8SWC1","NETWORK NODE","1478","UN.MYSTIC  18.1MYS8","NETWORK NODE","BUY","OFFPEAK",5,122.77,"DENIED",835217,"LT1 2016"
"D","2016","12510","UN.HIGHGATE13.8SWC1","NETWORK NODE","1478","UN.MYSTIC  18.1MYS8","NETWORK NODE","BUY","OFFPEAK",5,112.9,"DENIED",835217,"LT1 2016"
"D","2016","12510","UN.HIGHGATE13.8SWC1","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",5,134.06,"DENIED",835217,"LT1 2016"
"D","2016","12510","UN.HIGHGATE13.8SWC1","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",5,122.77,"DENIED",835217,"LT1 2016"
"D","2016","12510","UN.HIGHGATE13.8SWC1","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",5,112.9,"DENIED",835217,"LT1 2016"
"D","2016","12529","UN.HOOSAC  69  HOSW","NETWORK NODE","365","UN.CANAL   18.0CAN1","NETWORK NODE","BUY","OFFPEAK",5,338.65,"DENIED",787909,"LT1 2016"
"D","2016","12529","UN.HOOSAC  69  HOSW","NETWORK NODE","448","UN.KING_ST 23  IPSD","NETWORK NODE","BUY","OFFPEAK",15,523.09,"DENIED",787909,"LT1 2016"
"D","2016","12529","UN.HOOSAC  69  HOSW","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,46.72,"DENIED",787909,"LT1 2016"
"D","2016","12529","UN.HOOSAC  69  HOSW","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",5,35.54,"DENIED",787909,"LT1 2016"
"D","2016","12529","UN.HOOSAC  69  HOSW","NETWORK NODE","4262","LD.PRAT_J  13.8","NETWORK NODE","BUY","OFFPEAK",5,120.8,"DENIED",787909,"LT1 2016"
"D","2016","12529","UN.HOOSAC  69  HOSW","NETWORK NODE","4476","LD.STERLING13.8","NETWORK NODE","BUY","OFFPEAK",5,99.49,"DENIED",787909,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","336","UN.BERLINVT34.5BERL","NETWORK NODE","BUY","OFFPEAK",5,71.95,"DENIED",787909,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","BUY","OFFPEAK",5,98.23,"DENIED",787909,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","BUY","OFFPEAK",20,107.76,"DENIED",787909,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","2433","UN.BARRE_VT34.5RYGT","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","2437","LD.BARRE_VT34.5","NETWORK NODE","BUY","OFFPEAK",20,140.8,"DENIED",787909,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","2437","LD.BARRE_VT34.5","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","OFFPEAK",20,110.74,"DENIED",787909,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",16,29.02,"DENIED",149638,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",2,282.24,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",8,276.6,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",10,271.07,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,268.9,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,266.75,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,264.62,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,262.5,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,260.4,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,258.32,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,256.25,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,254.2,"CLEARED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,252.17,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",1,250.15,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,248.15,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,246.16,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,244.19,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,242.24,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,240.3,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,238.38,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,236.47,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,234.58,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,232.7,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,230.84,"DENIED",206845,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",20,111.33,"DENIED",787909,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",3,200,"DENIED",298773,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",8,50,"DENIED",298773,"LT1 2016"
"D","2016","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","BUY","OFFPEAK",6.9,89.38,"DENIED",835217,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","BUY","OFFPEAK",6.9,81.85,"DENIED",835217,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","351","UN.BRAYTNPT18.0BRA2","NETWORK NODE","BUY","OFFPEAK",6.9,75.26,"DENIED",835217,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","368","UN.CAPE    13.2CAP5","NETWORK NODE","BUY","OFFPEAK",16,25.12,"DENIED",149638,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","OFFPEAK",20,10.41,"DENIED",787909,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"CLEARED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"CLEARED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","OFFPEAK",20,9.66,"DENIED",787909,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"CLEARED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"CLEARED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10,235.2,"DENIED",504170,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10,141.12,"DENIED",504170,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10,47.04,"DENIED",504170,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10,-47.04,"DENIED",504170,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",30,103.26,"DENIED",914984,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",2,235.2,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",8,230.5,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",10,225.89,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,224.08,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,222.29,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,220.51,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,218.75,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,217,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,215.26,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,213.54,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,211.83,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,210.14,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",1,208.46,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,206.79,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,205.14,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,203.5,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,201.87,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,200.26,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,198.66,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,197.07,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,195.49,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,193.93,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,192.38,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",20,156.63,"DENIED",787909,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",3,740.88,"CLEARED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",7.2,282.24,"DENIED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",10.2,141.12,"DENIED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4136","LD.MADISON 13.8","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4152","LD.WYMAN_HY12.5","NETWORK NODE","BUY","OFFPEAK",20,10.52,"DENIED",787909,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,470.4,"CLEARED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,456.29,"CLEARED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,442.18,"CLEARED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,428.06,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,413.95,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,399.84,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,385.73,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,371.62,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,357.5,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,343.39,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,329.28,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,315.17,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,301.06,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,286.94,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,272.83,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,258.72,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,244.61,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,230.5,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,216.38,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,202.27,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,188.16,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,174.05,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,159.94,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,145.82,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,131.71,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,117.6,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,103.49,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,89.38,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,75.26,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,61.15,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,47.04,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,32.93,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,18.82,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,4.7,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,-9.41,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,-23.52,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,-37.63,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,-51.74,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,-65.86,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,-79.97,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",0.1,-94.08,"DENIED",206845,"LT1 2016"
"D","2016","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4159","LD.WILLIAM 115","NETWORK NODE","BUY","OFFPEAK",3,944.31,"CLEARED",680204,"LT1 2016"
