C,Net Commitment Period Compensation Summary Report,,,,,,,,,,
C,WW_NCPCSUM_ISO_2013050100_20130724123632.CSV,,,,,,,,,,
C,Date: 05/01/2013 and Version: 07/24/2013 12:36:32 GMT,,,,,,,,,,
H,Operating Day,DA Economic NCPC Charge,DA Load Obligation,DA Economic NCPC Rate,RT Economic NCPC Charge,RT NCPC Deviations,RT Economic NCPC Rate,,,,
D,5/3/2013,19,22607.666,-7931.44,0.35,0,0,,,,
D,5/30/2013,12,22538.666,0,0,-3542.83,0.16,,,,
D,5/30/2013,13,22538.666,-4166.38,0.18,-3634.58,0.16,,,,
D,5/30/2013,14,22593.666,-4228.13,0.19,0,0,,,,
D,5/30/2013,15,22718.666,-4268.56,0.19,0,0,,,,
D,5/30/2013,16,22853.666,-4308.49,0.19,0,0,,,,
D,5/30/2013,17,22783.666,-4317.92,0.19,0,0,,,,
D,5/30/2013,18,22813.666,-4263.37,0.19,0,0,,,,
D,5/30/2013,19,22638.666,-4111.87,0.18,0,0,,,,
D,5/30/2013,20,22588.666,0,0,-3731.8,0.17,,,,
D,5/31/2013,11,22680.666,-5092.29,0.22,0,0,,,,
D,5/31/2013,12,22592.666,-5298.88,0.23,0,0,,,,
D,5/31/2013,13,22517.666,-5404.53,0.24,0,0,,,,
D,5/31/2013,14,22717.666,-5621.84,0.25,-654.41,0.03,,,,
D,5/31/2013,15,22767.666,-5667.17,0.25,-663.4,0.03,,,,
D,5/31/2013,16,22717.666,-5686.56,0.25,-666.64,0.03,,,,
D,5/31/2013,17,22657.666,-5685.86,0.25,-666.13,0.03,,,,
D,5/31/2013,18,22657.666,-5500.57,0.24,-657.79,0.03,,,,
D,5/31/2013,19,22457.666,-5224.04,0.23,-632.75,0.03,,,,
D,5/31/2013,20,22615.666,-5166.57,0.23,-615.81,0.03,,,,
D,5/31/2013,21,22511.666,-5188.54,0.23,-603.22,0.03,,,,
D,5/31/2013,22,22673.666,0,0,-585.12,0.03,,,,
H,Operating Day,Trading Interval,Reliability Region ID,Reliability Region Name,Monthly Regional Network Load for Reliability Region,Day Ahead High Voltage VAR NCPC Charge,Day Ahead High Voltage VAR NCPC Charge Rate,Real Time High Voltage VAR NCPC Charge,Real Time High Voltage VAR NCPC Charge Rate,,
H,Date,Hour End,Number,String,MW,$,$/MWh,$,$/MWh,,
H,Operating Day,Generator Performance Audit NCPC Charge,Generator Performance Audit Charge RTLO,Generator Performance Audit NCPC Charge Rate,,,,,,,
H,Date,$,MWh,$/MWh,,,,,,,
D,5/19/2013,-61792.07,-290366.4,0.21,,,,,,,
D,5/22/2013,-46528.6,-353180.859,0.13,,,,,,,
D,5/30/2013,-59240.89,-397191.515,0.15,,,,,,,
D,5/31/2013,-130987.18,-439069.693,0.3,,,,,,,
T,301 lines,,,,,,,,,,
