C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230206.csv
C,Report For: 02/06/2023 to 02/06/2023
C,Report generated: 02/07/2023 00:11:18 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","02/06/2023","04","68736","UN.IRASBURG46  COV2","NETWORK NODE","39.29","40.11","0.0","-0.82","31.77","32.53","0.0","-0.76"
"D","02/06/2023","04","68737","UN.CYRO_DR 34.5SANS","NETWORK NODE","39.87","40.11","0.0","-0.24","32.58","32.53","0.0","0.05"
"D","02/06/2023","04","68738","LD.MOSHER_T115 ","NETWORK NODE","39.33","40.11","0.0","-0.78","31.83","32.53","0.0","-0.7"
"D","02/06/2023","04","69246","UN.SHUNOCK 13.8NSTS","NETWORK NODE","40.21","40.11","0.0","0.1","32.5","32.53","0.0","-0.03"
"D","02/06/2023","04","69256","UN.POWERSVL115 MLNB","NETWORK NODE","37.77","40.11","0.0","-2.34","31.59","32.53","0.0","-0.94"
"D","02/06/2023","04","69257","AR.POWERSVL115 MLNBD","NETWORK NODE","37.77","40.11","0.0","-2.34","31.59","32.53","0.0","-0.94"
"D","02/06/2023","04","69268","LD.DUNNL_PK13.8","NETWORK NODE","40.72","40.11","0.0","0.61","32.94","32.53","0.0","0.41"
"D","02/06/2023","04","69786","UN.FRMINGTN34.5FRMS","NETWORK NODE","38.49","40.11","0.0","-1.62","31.78","32.53","0.0","-0.75"
"D","02/06/2023","04","69789","UN.ROXBURY 34.5ROXW","NETWORK NODE","39.04","40.11","0.0","-1.07","32.07","32.53","0.0","-0.46"
"D","02/06/2023","04","69801","UN.CANTRBRY34.5QNBS","NETWORK NODE","39.85","40.11","0.0","-0.26","32.17","32.53","0.0","-0.36"
"D","02/06/2023","04","69828","UN.MOORE   13.8MOR5","NETWORK NODE","39.81","40.11","0.0","-0.3","32.21","32.53","0.0","-0.32"
"D","02/06/2023","04","69877","LD.MADISON 115 ","NETWORK NODE","37.84","40.11","0.0","-2.27","31.33","32.53","0.0","-1.2"
"D","02/06/2023","04","69922","LD.ROCKNGHM13.2","NETWORK NODE","39.94","40.11","0.0","-0.17","32.51","32.53","0.0","-0.02"
"D","02/06/2023","04","71293","LD.GRAFTON 69  ","NETWORK NODE","40.92","40.11","0.0","0.81","33.2","32.53","0.0","0.67"
"D","02/06/2023","04","71308","UN.IRNMN_HL34.5IM1S","NETWORK NODE","40.08","40.11","0.0","-0.03","32.43","32.53","0.0","-0.1"
"D","02/06/2023","04","71309","UN.IRNMN_HL34.5IM2S","NETWORK NODE","40.08","40.11","0.0","-0.03","32.43","32.53","0.0","-0.1"
"D","02/06/2023","04","71310","UN.IRNMN_HL34.5IM3S","NETWORK NODE","40.08","40.11","0.0","-0.03","32.43","32.53","0.0","-0.1"
"D","02/06/2023","04","71311","UN.IRNMN_HL34.5IM4S","NETWORK NODE","40.08","40.11","0.0","-0.03","32.43","32.53","0.0","-0.1"
"D","02/06/2023","04","71608","UN.WICKFORD34.5DB1S","NETWORK NODE","40.22","40.11","0.0","0.11","32.53","32.53","0.0","0.0"
"D","02/06/2023","04","71609","UN.WICKFORD34.5DB2S","NETWORK NODE","40.22","40.11","0.0","0.11","32.53","32.53","0.0","0.0"
"D","02/06/2023","04","71610","UN.WICKFORD34.5DB3S","NETWORK NODE","40.22","40.11","0.0","0.11","32.53","32.53","0.0","0.0"
"D","02/06/2023","04","71611","UN.WICKFORD34.5DB4S","NETWORK NODE","40.22","40.11","0.0","0.11","32.53","32.53","0.0","0.0"
"D","02/06/2023","04","71885","UN.STONYBRK4.16STBS","NETWORK NODE","40.19","40.11","0.0","0.08","32.48","32.53","0.0","-0.05"
"D","02/06/2023","04","71887","UN.CLIFTON 34.5SLVW","NETWORK NODE","38.74","40.11","0.0","-1.37","32.05","32.53","0.0","-0.48"
"D","02/06/2023","04","73278","UN.W_BUXTON34.5BONB","NETWORK NODE","39.84","40.11","0.0","-0.27","32.58","32.53","0.0","0.05"
"D","02/06/2023","04","73279","UN.WICKFORD34.5EXTS","NETWORK NODE","40.22","40.11","0.0","0.11","32.53","32.53","0.0","0.0"
"D","02/06/2023","04","73280","AR.W_BUXTON34.5BONBD","NETWORK NODE","39.84","40.11","0.0","-0.27","32.58","32.53","0.0","0.05"
"D","02/06/2023","04","73282","UN.WATER_RV13.8WRGT","NETWORK NODE","40.03","40.11","0.0","-0.08","32.59","32.53","0.0","0.06"
"D","02/06/2023","04","73285","UN.WATERFRD23  WFDS","NETWORK NODE","39.48","40.11","0.0","-0.63","31.85","32.53","0.0","-0.68"
"D","02/06/2023","04","73286","UN.RUMFD_FL11.5RFRB","NETWORK NODE","39.04","40.11","0.0","-1.07","32.07","32.53","0.0","-0.46"
"D","02/06/2023","04","73287","AR.RUMFD_FL11.5RFRBD","NETWORK NODE","39.04","40.11","0.0","-1.07","32.07","32.53","0.0","-0.46"
"D","02/06/2023","04","73290","UN.BERLN_NH22  BRLB","NETWORK NODE","39.15","40.11","0.0","-0.96","31.73","32.53","0.0","-0.8"
"D","02/06/2023","04","73291","AR.BERLN_NH22  BRLBD","NETWORK NODE","39.15","40.11","0.0","-0.96","31.73","32.53","0.0","-0.8"
"D","02/06/2023","05","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","40.21","40.16","0.0","0.05","39.29","39.48","0.0","-0.19"
"D","02/06/2023","05","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","40.21","40.16","0.0","0.05","39.29","39.48","0.0","-0.19"
"D","02/06/2023","05","323","UN.FRNKLNSQ13.89CC","NETWORK NODE","40.21","40.16","0.0","0.05","39.29","39.48","0.0","-0.19"
"D","02/06/2023","05","326","UN.ALTRESCO13.8ALTR","NETWORK NODE","39.88","40.16","0.0","-0.28","39.0","39.48","0.0","-0.48"
"D","02/06/2023","05","327","UN.EDDY    34.5AMOS","NETWORK NODE","40.49","40.16","0.0","0.33","39.87","39.48","0.0","0.39"
"D","02/06/2023","05","328","UN.GULFISLD34.5GULF","NETWORK NODE","39.45","40.16","0.0","-0.71","39.35","39.48","0.0","-0.13"
"D","02/06/2023","05","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","40.89","40.16","0.0","0.73","40.07","39.48","0.0","0.59"
"D","02/06/2023","05","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","41.21","40.16","0.0","1.05","40.16","39.48","0.0","0.68"
"D","02/06/2023","05","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","39.2","40.16","0.0","-0.96","38.98","39.48","0.0","-0.5"
"D","02/06/2023","05","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","40.53","40.16","0.0","0.37","39.56","39.48","0.0","0.08"
"D","02/06/2023","05","336","UN.BERLINVT34.5BERL","NETWORK NODE","40.45","40.16","0.0","0.29","39.52","39.48","0.0","0.04"
"D","02/06/2023","05","337","UN.WHITEFLD34.5BETH","NETWORK NODE","39.28","40.16","0.0","-0.88","38.54","39.48","0.0","-0.94"
"D","02/06/2023","05","345","UN.9DRAGONS115 BOIS","NETWORK NODE","39.2","40.16","0.0","-0.96","38.98","39.48","0.0","-0.5"
"D","02/06/2023","05","346","UN.MIDDLESX34.5BOLT","NETWORK NODE","40.44","40.16","0.0","0.28","39.5","39.48","0.0","0.02"
"D","02/06/2023","05","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","40.25","40.16","0.0","0.09","39.59","39.48","0.0","0.11"
"D","02/06/2023","05","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","39.82","40.16","0.0","-0.34","38.78","39.48","0.0","-0.7"
"D","02/06/2023","05","355","UN.BRANFORD23  BRAN","NETWORK NODE","40.06","40.16","0.0","-0.1","39.09","39.48","0.0","-0.39"
"D","02/06/2023","05","356","UN.FORESTVL13.8BRF","NETWORK NODE","39.87","40.16","0.0","-0.29","38.96","39.48","0.0","-0.52"
"D","02/06/2023","05","357","UN.ASHLAND 34.5BRID","NETWORK NODE","41.02","40.16","0.0","0.86","40.0","39.48","0.0","0.52"
"D","02/06/2023","05","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","39.66","40.16","0.0","-0.5","39.52","39.48","0.0","0.04"
"D","02/06/2023","05","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","40.36","40.16","0.0","0.2","39.53","39.48","0.0","0.05"
"D","02/06/2023","05","360","UN.BEARSWMP13.8BSW2","NETWORK NODE","40.36","40.16","0.0","0.2","39.53","39.48","0.0","0.05"
"D","02/06/2023","05","362","UN.BULLSBDG27.6BULL","NETWORK NODE","39.68","40.16","0.0","-0.48","38.76","39.48","0.0","-0.72"
"D","02/06/2023","05","363","UN.QUEENCTY13.8BURL","NETWORK NODE","40.3","40.16","0.0","0.14","39.38","39.48","0.0","-0.1"
"D","02/06/2023","05","365","UN.CANAL   18.0CAN1","NETWORK NODE","40.58","40.16","0.0","0.42","39.86","39.48","0.0","0.38"
"D","02/06/2023","05","366","UN.CANAL   18.0CAN2","NETWORK NODE","40.58","40.16","0.0","0.42","39.86","39.48","0.0","0.38"
"D","02/06/2023","05","367","UN.CAPE    13.2CAP4","NETWORK NODE","40.09","40.16","0.0","-0.07","39.77","39.48","0.0","0.29"
"D","02/06/2023","05","368","UN.CAPE    13.2CAP5","NETWORK NODE","40.09","40.16","0.0","-0.07","39.77","39.48","0.0","0.29"
"D","02/06/2023","05","369","UN.LOUDEN  34.5CATR","NETWORK NODE","39.93","40.16","0.0","-0.23","39.59","39.48","0.0","0.11"
"D","02/06/2023","05","370","UN.COSCOB  13.8CC10","NETWORK NODE","40.09","40.16","0.0","-0.07","39.12","39.48","0.0","-0.36"
"D","02/06/2023","05","371","UN.COSCOB  13.8CC11","NETWORK NODE","40.09","40.16","0.0","-0.07","39.12","39.48","0.0","-0.36"
"D","02/06/2023","05","372","UN.COSCOB  13.8CC12","NETWORK NODE","40.09","40.16","0.0","-0.07","39.12","39.48","0.0","-0.36"
"D","02/06/2023","05","375","UN.TAUNTON 13.8CL9C","NETWORK NODE","40.74","40.16","0.0","0.58","39.97","39.48","0.0","0.49"
"D","02/06/2023","05","379","UN.COBBLEMT69  COBB","NETWORK NODE","40.3","40.16","0.0","0.14","39.52","39.48","0.0","0.04"
"D","02/06/2023","05","382","UN.MERIMACK13.8CT-1","NETWORK NODE","40.44","40.16","0.0","0.28","39.8","39.48","0.0","0.32"
"D","02/06/2023","05","383","UN.MERIMACK13.8CT-2","NETWORK NODE","40.44","40.16","0.0","0.28","39.8","39.48","0.0","0.32"
"D","02/06/2023","05","388","UN.DARTMTH 13.8DART","NETWORK NODE","40.84","40.16","0.0","0.68","40.06","39.48","0.0","0.58"
"D","02/06/2023","05","389","UN.INDIAN  13.8DERB","NETWORK NODE","39.76","40.16","0.0","-0.4","38.63","39.48","0.0","-0.85"
"D","02/06/2023","05","393","UN.DEERFLD569  DFL5","NETWORK NODE","39.94","40.16","0.0","-0.22","39.02","39.48","0.0","-0.46"
"D","02/06/2023","05","395","UN.DOREEN  23  DORE","NETWORK NODE","39.88","40.16","0.0","-0.28","39.0","39.48","0.0","-0.48"
"D","02/06/2023","05","396","UN.DEVON   13.8DV10","NETWORK NODE","39.79","40.16","0.0","-0.37","38.71","39.48","0.0","-0.77"
"D","02/06/2023","05","397","UN.DEVON   13.2DV11","NETWORK NODE","39.7","40.16","0.0","-0.46","38.58","39.48","0.0","-0.9"
"D","02/06/2023","05","398","UN.DEVON   13.2DV12","NETWORK NODE","39.7","40.16","0.0","-0.46","38.58","39.48","0.0","-0.9"
"D","02/06/2023","05","399","UN.DEVON   13.2DV13","NETWORK NODE","39.7","40.16","0.0","-0.46","38.58","39.48","0.0","-0.9"
"D","02/06/2023","05","400","UN.DEVON   13.2DV14","NETWORK NODE","39.7","40.16","0.0","-0.46","38.58","39.48","0.0","-0.9"
"D","02/06/2023","05","401","UN.WEBSTER 34.5EAST","NETWORK NODE","41.16","40.16","0.0","1.0","40.21","39.48","0.0","0.73"
"D","02/06/2023","05","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","39.19","40.16","0.0","-0.97","39.43","39.48","0.0","-0.05"
"D","02/06/2023","05","410","UN.ESSEX   34.5ESSH","NETWORK NODE","40.04","40.16","0.0","-0.12","38.98","39.48","0.0","-0.5"
"D","02/06/2023","05","412","UN.FALSVL  69  FALS","NETWORK NODE","40.87","40.16","0.0","0.71","39.52","39.48","0.0","0.04"
"D","02/06/2023","05","413","UN.DEERFLD569  FIFE","NETWORK NODE","39.94","40.16","0.0","-0.22","39.02","39.48","0.0","-0.46"
"D","02/06/2023","05","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","40.54","40.16","0.0","0.38","39.84","39.48","0.0","0.36"
"D","02/06/2023","05","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","40.54","40.16","0.0","0.38","39.84","39.48","0.0","0.36"
"D","02/06/2023","05","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","40.54","40.16","0.0","0.38","39.84","39.48","0.0","0.36"
"D","02/06/2023","05","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","40.03","40.16","0.0","-0.13","39.06","39.48","0.0","-0.42"
"D","02/06/2023","05","421","UN.CHICOPEE13.8FRST","NETWORK NODE","40.29","40.16","0.0","0.13","39.53","39.48","0.0","0.05"
"D","02/06/2023","05","424","UN.POWERSVL115 GNRT","NETWORK NODE","37.95","40.16","0.0","-2.21","38.55","39.48","0.0","-0.93"
"D","02/06/2023","05","426","UN.ESSEX   34.5GORD","NETWORK NODE","40.04","40.16","0.0","-0.12","38.98","39.48","0.0","-0.5"
"D","02/06/2023","05","427","UN.BERLN_NH34.5GORH","NETWORK NODE","39.28","40.16","0.0","-0.88","38.54","39.48","0.0","-0.94"
"D","02/06/2023","05","432","UN.HARRIS  13.2HAR1","NETWORK NODE","37.4","40.16","0.0","-2.76","37.87","39.48","0.0","-1.61"
"D","02/06/2023","05","433","UN.HARRIS  13.2HAR2","NETWORK NODE","37.4","40.16","0.0","-2.76","37.87","39.48","0.0","-1.61"
"D","02/06/2023","05","434","UN.HARRIS  13.2HAR3","NETWORK NODE","37.4","40.16","0.0","-2.76","37.87","39.48","0.0","-1.61"
"D","02/06/2023","05","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","40.25","40.16","0.0","0.09","39.42","39.48","0.0","-0.06"
"D","02/06/2023","05","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","41.12","40.16","0.0","0.96","40.22","39.48","0.0","0.74"
"D","02/06/2023","05","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","39.97","40.16","0.0","-0.19","39.63","39.48","0.0","0.15"
"D","02/06/2023","05","445","UN.ENFLD_ME115 IND5","NETWORK NODE","38.15","40.16","0.0","-2.01","38.66","39.48","0.0","-0.82"
"D","02/06/2023","05","446","UN.WASHNGTN34.5IND6","NETWORK NODE","39.34","40.16","0.0","-0.82","39.53","39.48","0.0","0.05"
"D","02/06/2023","05","449","UN.JACKMAN 34.5JACK","NETWORK NODE","40.51","40.16","0.0","0.35","39.91","39.48","0.0","0.43"
"D","02/06/2023","05","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","40.1","40.16","0.0","-0.06","39.53","39.48","0.0","0.05"
"D","02/06/2023","05","457","UN.S_BROADW23  LAWH","NETWORK NODE","40.25","40.16","0.0","0.09","39.59","39.48","0.0","0.11"
"D","02/06/2023","05","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","38.96","40.16","0.0","-1.2","39.1","39.48","0.0","-0.38"
"D","02/06/2023","05","461","UN.LENERGIA13.8LENR","NETWORK NODE","40.25","40.16","0.0","0.09","39.59","39.48","0.0","0.11"
"D","02/06/2023","05","462","UN.LISBON  115 LISB","NETWORK NODE","39.72","40.16","0.0","-0.44","38.87","39.48","0.0","-0.61"
"D","02/06/2023","05","463","UN.LVER-AEI115 LIVR","NETWORK NODE","39.02","40.16","0.0","-1.14","38.93","39.48","0.0","-0.55"
"D","02/06/2023","05","464","UN.LOSTNATN34.5LOST","NETWORK NODE","39.28","40.16","0.0","-0.88","38.54","39.48","0.0","-0.94"
"D","02/06/2023","05","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","40.43","40.16","0.0","0.27","39.47","39.48","0.0","-0.01"
"D","02/06/2023","05","467","UN.RAILYARD23  MARB","NETWORK NODE","40.1","40.16","0.0","-0.06","39.54","39.48","0.0","0.06"
"D","02/06/2023","05","468","UN.BERLINVT34.5MARH","NETWORK NODE","40.45","40.16","0.0","0.29","39.52","39.48","0.0","0.04"
"D","02/06/2023","05","472","UN.MBTA    14.4MBTA","NETWORK NODE","40.38","40.16","0.0","0.22","39.82","39.48","0.0","0.34"
"D","02/06/2023","05","473","UN.COMERFRD34.5MCIN","NETWORK NODE","39.94","40.16","0.0","-0.22","39.14","39.48","0.0","-0.34"
"D","02/06/2023","05","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","40.04","40.16","0.0","-0.12","38.99","39.48","0.0","-0.49"
"D","02/06/2023","05","478","UN.MIDDLETN115 MI10","NETWORK NODE","39.89","40.16","0.0","-0.27","39.0","39.48","0.0","-0.48"
"D","02/06/2023","05","480","UN.MIDDLETN13.2MID2","NETWORK NODE","39.89","40.16","0.0","-0.27","39.0","39.48","0.0","-0.48"
"D","02/06/2023","05","481","UN.MIDDLETN20.9MID3","NETWORK NODE","39.89","40.16","0.0","-0.27","39.0","39.48","0.0","-0.48"
"D","02/06/2023","05","482","UN.LAUREL  22  MID4","NETWORK NODE","39.76","40.16","0.0","-0.4","38.88","39.48","0.0","-0.6"
"D","02/06/2023","05","484","UN.MILSTONE24.0MIL2","NETWORK NODE","39.2","40.16","0.0","-0.96","38.38","39.48","0.0","-1.1"
"D","02/06/2023","05","485","UN.MILSTONE24.0MIL3","NETWORK NODE","39.2","40.16","0.0","-0.96","38.38","39.48","0.0","-1.1"
"D","02/06/2023","05","486","UN.MILFORD 13.8MILF","NETWORK NODE","40.69","40.16","0.0","0.53","39.98","39.48","0.0","0.5"
"D","02/06/2023","05","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","39.66","40.16","0.0","-0.5","39.52","39.48","0.0","0.04"
"D","02/06/2023","05","489","UN.MERIMACK13.8MK1","NETWORK NODE","40.44","40.16","0.0","0.28","39.8","39.48","0.0","0.32"
"D","02/06/2023","05","490","UN.MERIMACK23  MK2","NETWORK NODE","40.44","40.16","0.0","0.28","39.8","39.48","0.0","0.32"
"D","02/06/2023","05","492","UN.MONTVLLE69  MO10","NETWORK NODE","39.47","40.16","0.0","-0.69","38.62","39.48","0.0","-0.86"
"D","02/06/2023","05","493","UN.MONTVLLE13.8MON5","NETWORK NODE","39.47","40.16","0.0","-0.69","38.62","39.48","0.0","-0.86"
"D","02/06/2023","05","494","UN.MONTVLLE22.0MON6","NETWORK NODE","39.47","40.16","0.0","-0.69","38.62","39.48","0.0","-0.86"
"D","02/06/2023","05","495","UN.MIDDLEST34.5MONY","NETWORK NODE","39.56","40.16","0.0","-0.6","39.43","39.48","0.0","-0.05"
"D","02/06/2023","05","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","40.24","40.16","0.0","0.08","39.49","39.48","0.0","0.01"
"D","02/06/2023","05","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","39.69","40.16","0.0","-0.47","39.27","39.48","0.0","-0.21"
"D","02/06/2023","05","513","UN.E_SHORE 22  NHHB","NETWORK NODE","39.94","40.16","0.0","-0.22","38.98","39.48","0.0","-0.5"
"D","02/06/2023","05","515","UN.TUNNEL  69  NORJ","NETWORK NODE","39.74","40.16","0.0","-0.42","38.89","39.48","0.0","-0.59"
"D","02/06/2023","05","527","UN.WARD_HIL23  OGD","NETWORK NODE","39.8","40.16","0.0","-0.36","39.28","39.48","0.0","-0.2"
"D","02/06/2023","05","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","40.06","40.16","0.0","-0.1","39.25","39.48","0.0","-0.23"
"D","02/06/2023","05","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","40.06","40.16","0.0","-0.1","39.25","39.48","0.0","-0.23"
"D","02/06/2023","05","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","39.66","40.16","0.0","-0.5","39.52","39.48","0.0","0.04"
"D","02/06/2023","05","536","UN.CHEMICAL115 PERC","NETWORK NODE","38.7","40.16","0.0","-1.46","39.01","39.48","0.0","-0.47"
"D","02/06/2023","05","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","40.23","40.16","0.0","0.07","39.58","39.48","0.0","0.1"
"D","02/06/2023","05","539","UN.PONTOOK 34.5PONT","NETWORK NODE","39.28","40.16","0.0","-0.88","38.54","39.48","0.0","-0.94"
"D","02/06/2023","05","540","UN.POTTER  13.8POT2","NETWORK NODE","40.77","40.16","0.0","0.61","40.03","39.48","0.0","0.55"
"D","02/06/2023","05","541","UN.FLORNCE 46  PROC","NETWORK NODE","40.36","40.16","0.0","0.2","39.71","39.48","0.0","0.23"
"D","02/06/2023","05","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","39.85","40.16","0.0","-0.31","39.56","39.48","0.0","0.08"
"D","02/06/2023","05","546","UN.RESCOS  115 RESC","NETWORK NODE","39.95","40.16","0.0","-0.21","39.36","39.48","0.0","-0.12"
"D","02/06/2023","05","547","UN.WARD_HIL23  RESN","NETWORK NODE","39.8","40.16","0.0","-0.36","39.28","39.48","0.0","-0.2"
"D","02/06/2023","05","549","UN.N_RUTLND46  RUT5","NETWORK NODE","40.42","40.16","0.0","0.26","39.78","39.48","0.0","0.3"
"D","02/06/2023","05","555","UN.SEABROOK24.5SBRK","NETWORK NODE","39.57","40.16","0.0","-0.59","39.11","39.48","0.0","-0.37"
"D","02/06/2023","05","556","UN.SCHILLER115 SCH4","NETWORK NODE","40.58","40.16","0.0","0.42","40.12","39.48","0.0","0.64"
"D","02/06/2023","05","557","UN.SCHILLER115 SCH5","NETWORK NODE","40.58","40.16","0.0","0.42","40.12","39.48","0.0","0.64"
"D","02/06/2023","05","558","UN.SCHILLER115 SCH6","NETWORK NODE","40.58","40.16","0.0","0.42","40.12","39.48","0.0","0.64"
"D","02/06/2023","05","559","UN.SCHILLER115 SCHC","NETWORK NODE","40.58","40.16","0.0","0.42","40.12","39.48","0.0","0.64"
"D","02/06/2023","05","561","UN.SEARS   69  SEAR","NETWORK NODE","40.15","40.16","0.0","-0.01","38.96","39.48","0.0","-0.52"
"D","02/06/2023","05","562","UN.SECREC  69  SECR","NETWORK NODE","39.74","40.16","0.0","-0.42","38.89","39.48","0.0","-0.59"
"D","02/06/2023","05","563","UN.SEMASS  13.8SEM1","NETWORK NODE","40.56","40.16","0.0","0.4","39.86","39.48","0.0","0.38"
"D","02/06/2023","05","564","UN.SEMASS  13.8SEM2","NETWORK NODE","40.56","40.16","0.0","0.4","39.86","39.48","0.0","0.38"
"D","02/06/2023","05","565","UN.HIGHGATE46  SHEL","NETWORK NODE","37.79","40.16","0.0","-2.37","36.86","39.48","0.0","-2.62"
"D","02/06/2023","05","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","39.56","40.16","0.0","-0.6","38.69","39.48","0.0","-0.79"
"D","02/06/2023","05","567","UN.SHERMAN 115 SHER","NETWORK NODE","40.3","40.16","0.0","0.14","39.52","39.48","0.0","0.04"
"D","02/06/2023","05","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","40.31","40.16","0.0","0.15","39.65","39.48","0.0","0.17"
"D","02/06/2023","05","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","39.93","40.16","0.0","-0.23","39.59","39.48","0.0","0.11"
"D","02/06/2023","05","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","39.28","40.16","0.0","-0.88","38.54","39.48","0.0","-0.94"
"D","02/06/2023","05","572","UN.S_MEADOW13.8SO11","NETWORK NODE","40.23","40.16","0.0","0.07","39.39","39.48","0.0","-0.09"
"D","02/06/2023","05","573","UN.S_MEADOW13.8SO12","NETWORK NODE","40.23","40.16","0.0","0.07","39.39","39.48","0.0","-0.09"
"D","02/06/2023","05","574","UN.S_MEADOW13.8SO13","NETWORK NODE","40.23","40.16","0.0","0.07","39.39","39.48","0.0","-0.09"
"D","02/06/2023","05","575","UN.S_MEADOW13.8SO14","NETWORK NODE","40.23","40.16","0.0","0.07","39.39","39.48","0.0","-0.09"
"D","02/06/2023","05","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","40.23","40.16","0.0","0.07","39.39","39.48","0.0","-0.09"
"D","02/06/2023","05","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","40.23","40.16","0.0","0.07","39.39","39.48","0.0","-0.09"
"D","02/06/2023","05","583","UN.STONYBRK13.2ST2A","NETWORK NODE","40.14","40.16","0.0","-0.02","39.41","39.48","0.0","-0.07"
"D","02/06/2023","05","584","UN.STONYBRK13.2ST2B","NETWORK NODE","40.14","40.16","0.0","-0.02","39.41","39.48","0.0","-0.07"
"D","02/06/2023","05","587","UN.STEVENSN6.9 STEV","NETWORK NODE","39.56","40.16","0.0","-0.6","38.46","39.48","0.0","-1.02"
"D","02/06/2023","05","590","UN.BIGELOW 115 STRA","NETWORK NODE","37.4","40.16","0.0","-2.76","37.87","39.48","0.0","-1.61"
"D","02/06/2023","05","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","39.9","40.16","0.0","-0.26","39.63","39.48","0.0","0.15"
"D","02/06/2023","05","592","UN.TAMWORTH115 TAMW","NETWORK NODE","40.77","40.16","0.0","0.61","40.69","39.48","0.0","1.21"
"D","02/06/2023","05","595","UN.TORRNGTN69  TT10","NETWORK NODE","40.04","40.16","0.0","-0.12","38.96","39.48","0.0","-0.52"
"D","02/06/2023","05","596","UN.TUNNEL  23  TUNN","NETWORK NODE","39.75","40.16","0.0","-0.41","38.9","39.48","0.0","-0.58"
"D","02/06/2023","05","598","UN.VERGENNE34.5VERD","NETWORK NODE","40.33","40.16","0.0","0.17","39.59","39.48","0.0","0.11"
"D","02/06/2023","05","599","UN.VERNON  69  VERN","NETWORK NODE","40.86","40.16","0.0","0.7","39.21","39.48","0.0","-0.27"
"D","02/06/2023","05","612","UN.WATER_RV23  W_J1","NETWORK NODE","40.11","40.16","0.0","-0.05","39.56","39.48","0.0","0.08"
"D","02/06/2023","05","613","UN.WATER_RV115 W_J2","NETWORK NODE","40.11","40.16","0.0","-0.05","39.56","39.48","0.0","0.08"
"D","02/06/2023","05","614","UN.MIDDLESX34.5WATR","NETWORK NODE","40.44","40.16","0.0","0.28","39.5","39.48","0.0","0.02"
"D","02/06/2023","05","616","UN.CHSTERME46  WENF","NETWORK NODE","37.95","40.16","0.0","-2.21","38.55","39.48","0.0","-0.93"
"D","02/06/2023","05","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","38.07","40.16","0.0","-2.09","38.41","39.48","0.0","-1.07"
"D","02/06/2023","05","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","39.28","40.16","0.0","-0.88","38.54","39.48","0.0","-0.94"
"D","02/06/2023","05","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","40.77","40.16","0.0","0.61","40.7","39.48","0.0","1.22"
"D","02/06/2023","05","620","UN.WILDER  13.8WILD","NETWORK NODE","41.26","40.16","0.0","1.1","40.23","39.48","0.0","0.75"
"D","02/06/2023","05","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","37.62","40.16","0.0","-2.54","38.01","39.48","0.0","-1.47"
"D","02/06/2023","05","622","UN.EAST_AVE13.8WINO","NETWORK NODE","40.04","40.16","0.0","-0.12","38.99","39.48","0.0","-0.49"
"D","02/06/2023","05","624","UN.MILLBURY13.8WMIM","NETWORK NODE","40.53","40.16","0.0","0.37","39.86","39.48","0.0","0.38"
