C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230126.csv
C,Report For: 01/26/2023 to 01/26/2023
C,Report generated: 01/26/2023 23:11:22 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","01/26/2023","05","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","27.73","28.61","0.02","-0.9","84.69","87.27","0.26","-2.84"
"D","01/26/2023","05","1412","UN.BELL_30321  BEL1","NETWORK NODE","28.83","28.61","0.02","0.2","88.1","87.27","0.26","0.57"
"D","01/26/2023","05","1415","UN.BELL_30321  BEL2","NETWORK NODE","28.83","28.61","0.02","0.2","88.1","87.27","0.26","0.57"
"D","01/26/2023","05","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","29.12","28.61","0.02","0.49","88.9","87.27","0.26","1.37"
"D","01/26/2023","05","1478","UN.MYSTIC  18.1MYS8","NETWORK NODE","28.87","28.61","0.02","0.24","88.27","87.27","0.26","0.74"
"D","01/26/2023","05","1616","UN.MYSTIC  18.1MYS9","NETWORK NODE","28.97","28.61","0.02","0.34","88.58","87.27","0.26","1.05"
"D","01/26/2023","05","1630","UN.RISE    18.0RISE","NETWORK NODE","28.45","28.61","0.02","-0.18","86.63","87.27","0.26","-0.9"
"D","01/26/2023","05","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","28.47","28.61","0.02","-0.16","87.0","87.27","0.26","-0.53"
"D","01/26/2023","05","1672","UN.KENDALL 18.0KEN4","NETWORK NODE","28.93","28.61","0.02","0.3","88.45","87.27","0.26","0.92"
"D","01/26/2023","05","1693","UN.W_SPRFLD13.8WSG1","NETWORK NODE","28.51","28.61","0.02","-0.12","87.55","87.27","0.26","0.02"
"D","01/26/2023","05","1694","UN.W_SPRFLD13.8WSG2","NETWORK NODE","28.51","28.61","0.02","-0.12","87.55","87.27","0.26","0.02"
"D","01/26/2023","05","2425","UN.W_SPRFLD13.8SPRF","NETWORK NODE","28.51","28.61","0.02","-0.12","87.55","87.27","0.26","0.02"
"D","01/26/2023","05","2426","UN.WINSLOW 34.5UNAH","NETWORK NODE","27.82","28.61","0.02","-0.81","84.23","87.27","0.26","-3.3"
"D","01/26/2023","05","2430","UN.FLORNCE 46  BLDN","NETWORK NODE","28.77","28.61","0.02","0.14","88.45","87.27","0.26","0.92"
"D","01/26/2023","05","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","28.92","28.61","0.02","0.29","87.68","87.27","0.26","0.15"
"D","01/26/2023","05","2432","UN.FLORNCE 46  HNTG","NETWORK NODE","28.77","28.61","0.02","0.14","88.45","87.27","0.26","0.92"
"D","01/26/2023","05","2433","UN.BARRE_VT34.5RYGT","NETWORK NODE","28.92","28.61","0.02","0.29","87.68","87.27","0.26","0.15"
"D","01/26/2023","05","2434","UN.ESSEX   34.5GORG","NETWORK NODE","28.97","28.61","0.02","0.34","86.43","87.27","0.26","-1.1"
"D","01/26/2023","05","2435","UN.VERGENNE34.5VRGH","NETWORK NODE","28.85","28.61","0.02","0.22","88.1","87.27","0.26","0.57"
"D","01/26/2023","05","2437","LD.BARRE_VT34.5","NETWORK NODE","28.92","28.61","0.02","0.29","87.68","87.27","0.26","0.15"
"D","01/26/2023","05","4000",".H.INTERNAL_HUB","HUB","28.79","28.61","0.02","0.16","88.22","87.27","0.26","0.69"
"D","01/26/2023","05","4001",".Z.MAINE","LOAD ZONE","27.97","28.61","-0.11","-0.53","82.97","87.27","-2.23","-2.07"
"D","01/26/2023","05","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","28.86","28.61","0.02","0.23","88.09","87.27","0.26","0.56"
"D","01/26/2023","05","4003",".Z.VERMONT","LOAD ZONE","28.87","28.61","0.02","0.24","86.99","87.27","0.26","-0.54"
"D","01/26/2023","05","4004",".Z.CONNECTICUT","LOAD ZONE","28.08","28.61","0.02","-0.55","85.96","87.27","0.26","-1.57"
"D","01/26/2023","05","4005",".Z.RHODEISLAND","LOAD ZONE","28.73","28.61","0.02","0.1","87.68","87.27","0.26","0.15"
"D","01/26/2023","05","4006",".Z.SEMASS","LOAD ZONE","29.11","28.61","0.02","0.48","88.9","87.27","0.26","1.37"
"D","01/26/2023","05","4007",".Z.WCMASS","LOAD ZONE","28.85","28.61","0.02","0.22","88.63","87.27","0.26","1.1"
"D","01/26/2023","05","4008",".Z.NEMASSBOST","LOAD ZONE","28.97","28.61","0.02","0.34","88.6","87.27","0.26","1.07"
"D","01/26/2023","05","4010",".I.SALBRYNB345 1","EXT. NODE","27.34","28.61","0.02","-1.29","82.41","87.27","0.26","-5.12"
"D","01/26/2023","05","4011",".I.ROSETON 345 1","EXT. NODE","28.0","28.61","0.02","-0.63","35.41","87.27","-50.24","-1.62"
"D","01/26/2023","05","4012",".I.HQ_P1_P2345 5","EXT. NODE","28.34","28.61","0.02","-0.29","87.08","87.27","0.26","-0.45"
"D","01/26/2023","05","4013",".I.HQHIGATE120 2","EXT. NODE","28.82","28.61","0.02","0.19","80.33","87.27","0.26","-7.2"
"D","01/26/2023","05","4014",".I.SHOREHAM138 99","EXT. NODE","28.08","28.61","0.02","-0.55","86.37","87.27","0.26","-1.16"
"D","01/26/2023","05","4017",".I.NRTHPORT138 5","EXT. NODE","28.03","28.61","0.02","-0.6","85.46","87.27","0.26","-2.07"
"D","01/26/2023","05","4077","LD.CHSTERME46","NETWORK NODE","19.24","28.61","-7.96","-1.41","0.01","87.27","-82.19","-5.07"
"D","01/26/2023","05","4078","LD.GRAHAM  46","NETWORK NODE","27.63","28.61","0.02","-1.0","83.66","87.27","0.26","-3.87"
"D","01/26/2023","05","4082","LD.WASHNGTN34.5","NETWORK NODE","26.0","28.61","-0.48","-2.13","-10.09","87.27","-91.41","-5.95"
"D","01/26/2023","05","4083","LD.HARRINGT34.5","NETWORK NODE","26.69","28.61","0.02","-1.94","81.98","87.27","0.26","-5.55"
"D","01/26/2023","05","4084","LD.WOBURN  13.8","NETWORK NODE","28.91","28.61","0.02","0.28","88.3","87.27","0.26","0.77"
"D","01/26/2023","05","4085","LD.LEXINGTN13.8","NETWORK NODE","28.96","28.61","0.02","0.33","88.53","87.27","0.26","1.0"
"D","01/26/2023","05","4087","LD.MYSTIC  24.0","NETWORK NODE","28.97","28.61","0.02","0.34","88.58","87.27","0.26","1.05"
"D","01/26/2023","05","4088","LD.FRAMNGHM13.8","NETWORK NODE","29.07","28.61","0.02","0.44","88.8","87.27","0.26","1.27"
"D","01/26/2023","05","4089","LD.WALTHAM 13.8","NETWORK NODE","29.04","28.61","0.02","0.41","88.91","87.27","0.26","1.38"
"D","01/26/2023","05","4090","LD.BAKER_ST24.0","NETWORK NODE","29.09","28.61","0.02","0.46","89.02","87.27","0.26","1.49"
"D","01/26/2023","05","4092","LD.K_STREET13.8","NETWORK NODE","29.03","28.61","0.02","0.4","88.9","87.27","0.26","1.37"
"D","01/26/2023","05","4093","LD.MBTA    14.4","NETWORK NODE","29.03","28.61","0.02","0.4","88.9","87.27","0.26","1.37"
"D","01/26/2023","05","4094","LD.DEER_ISL115","NETWORK NODE","29.03","28.61","0.02","0.4","88.9","87.27","0.26","1.37"
"D","01/26/2023","05","4098","LD.CARVR_ST13.8","NETWORK NODE","29.03","28.61","0.02","0.4","88.85","87.27","0.26","1.32"
"D","01/26/2023","05","4102","LD.SCOTIA  13.8","NETWORK NODE","29.03","28.61","0.02","0.4","88.82","87.27","0.26","1.29"
"D","01/26/2023","05","4103","LD.BRIGHTON13.8","NETWORK NODE","29.02","28.61","0.02","0.39","88.72","87.27","0.26","1.19"
"D","01/26/2023","05","4104","LD.READING 13.8","NETWORK NODE","29.04","28.61","0.02","0.41","88.63","87.27","0.26","1.1"
"D","01/26/2023","05","4106","LD.BURLNGTN13.8","NETWORK NODE","28.98","28.61","0.02","0.35","88.56","87.27","0.26","1.03"
"D","01/26/2023","05","4107","LD.HARTWELL13.8","NETWORK NODE","28.99","28.61","0.02","0.36","88.6","87.27","0.26","1.07"
"D","01/26/2023","05","4108","LD.TRAPELO 13.8","NETWORK NODE","29.01","28.61","0.02","0.38","88.76","87.27","0.26","1.23"
"D","01/26/2023","05","4109","LD.WATERTWN13.8","NETWORK NODE","29.03","28.61","0.02","0.4","88.65","87.27","0.26","1.12"
"D","01/26/2023","05","4113","LD.NEEDHAM 13.8","NETWORK NODE","29.1","28.61","0.02","0.47","89.01","87.27","0.26","1.48"
"D","01/26/2023","05","4114","LD.SPEEN_ST13.8","NETWORK NODE","29.08","28.61","0.02","0.45","88.89","87.27","0.26","1.36"
"D","01/26/2023","05","4115","LD.SUDBURY 13.8","NETWORK NODE","29.04","28.61","0.02","0.41","88.83","87.27","0.26","1.3"
"D","01/26/2023","05","4117","LD.SHERBORN13.8","NETWORK NODE","29.15","28.61","0.02","0.52","89.03","87.27","0.26","1.5"
"D","01/26/2023","05","4118","LD.W_FRMHAM13.8","NETWORK NODE","29.46","28.61","0.02","0.83","90.02","87.27","0.26","2.49"
"D","01/26/2023","05","4119","LD.MEDWAY  13.8","NETWORK NODE","29.1","28.61","0.02","0.47","88.71","87.27","0.26","1.18"
"D","01/26/2023","05","4120","LD.DOVER_BE13.8","NETWORK NODE","29.07","28.61","0.02","0.44","88.85","87.27","0.26","1.32"
"D","01/26/2023","05","4121","LD.WALPOLE 14.4","NETWORK NODE","29.04","28.61","0.02","0.41","88.68","87.27","0.26","1.15"
"D","01/26/2023","05","4122","LD.NORWOOD 13.8","NETWORK NODE","29.13","28.61","0.02","0.5","88.96","87.27","0.26","1.43"
"D","01/26/2023","05","4123","LD.CANTN_BE13.8","NETWORK NODE","29.09","28.61","0.02","0.46","88.85","87.27","0.26","1.32"
"D","01/26/2023","05","4124","LD.PLAIN_ST13.8","NETWORK NODE","29.17","28.61","0.02","0.54","89.09","87.27","0.26","1.56"
"D","01/26/2023","05","4125","LD.CHURCHIL13.8","NETWORK NODE","29.19","28.61","0.02","0.56","89.18","87.27","0.26","1.65"
"D","01/26/2023","05","4128","LD.MASON   34.5","NETWORK NODE","28.2","28.61","0.02","-0.43","85.87","87.27","0.26","-1.66"
"D","01/26/2023","05","4129","LD.NEWCASTL34.5","NETWORK NODE","28.26","28.61","0.02","-0.37","85.95","87.27","0.26","-1.58"
"D","01/26/2023","05","4130","LD.YARMOUTH34.5","NETWORK NODE","28.67","28.61","0.02","0.04","87.54","87.27","0.26","0.01"
"D","01/26/2023","05","4132","LD.W_BUXTON34.5","NETWORK NODE","28.57","28.61","0.02","-0.06","87.17","87.27","0.26","-0.36"
"D","01/26/2023","05","4133","LD.WATERBOR12.5","NETWORK NODE","28.6","28.61","0.02","-0.03","87.27","87.27","0.26","-0.26"
"D","01/26/2023","05","4134","LD.BOLT_HL 34.5","NETWORK NODE","29.02","28.61","0.02","0.39","88.41","87.27","0.26","0.88"
"D","01/26/2023","05","4137","LD.RUMFORD 12.5","NETWORK NODE","27.65","28.61","0.02","-0.98","84.8","87.27","0.26","-2.73"
"D","01/26/2023","05","4138","LD.RUMFD_IP34.5","NETWORK NODE","27.65","28.61","0.02","-0.98","84.8","87.27","0.26","-2.73"
"D","01/26/2023","05","4139","LD.9DRAGONS115","NETWORK NODE","27.65","28.61","0.02","-0.98","84.8","87.27","0.26","-2.73"
"D","01/26/2023","05","4141","LD.BELFAST 34.5","NETWORK NODE","27.97","28.61","0.02","-0.66","84.84","87.27","0.26","-2.69"
"D","01/26/2023","05","4142","LD.WINSLOW 34.5","NETWORK NODE","27.82","28.61","0.02","-0.81","84.23","87.27","0.26","-3.3"
"D","01/26/2023","05","4143","LD.HIGHLAND34.5","NETWORK NODE","28.26","28.61","0.02","-0.37","85.83","87.27","0.26","-1.7"
"D","01/26/2023","05","4144","LD.LINCOLNV34.5","NETWORK NODE","28.12","28.61","0.02","-0.51","85.36","87.27","0.26","-2.17"
"D","01/26/2023","05","4145","LD.MEADW_RD34.5","NETWORK NODE","28.22","28.61","0.02","-0.41","85.69","87.27","0.26","-1.84"
"D","01/26/2023","05","4146","LD.PARK_ST 34.5","NETWORK NODE","28.25","28.61","0.02","-0.38","85.8","87.27","0.26","-1.73"
"D","01/26/2023","05","4148","LD.DETROIT 34.5","NETWORK NODE","27.22","28.61","0.02","-1.41","81.49","87.27","0.26","-6.04"
"D","01/26/2023","05","4149","LD.N_AUGSTA12.5","NETWORK NODE","28.17","28.61","0.02","-0.46","85.63","87.27","0.26","-1.9"
"D","01/26/2023","05","4150","LD.GUILFORD34.5","NETWORK NODE","27.22","28.61","0.02","-1.41","81.49","87.27","0.26","-6.04"
"D","01/26/2023","05","4151","LD.HARTLAND12.5","NETWORK NODE","27.07","28.61","0.02","-1.56","81.14","87.27","0.26","-6.39"
"D","01/26/2023","05","4152","LD.WYMAN_HY12.5","NETWORK NODE","26.4","28.61","0.02","-2.23","79.51","87.27","0.26","-8.02"
"D","01/26/2023","05","4153","LD.BIGELOW 34.5","NETWORK NODE","26.4","28.61","0.02","-2.23","79.51","87.27","0.26","-8.02"
"D","01/26/2023","05","4155","LD.HARRIS  13.2","NETWORK NODE","26.4","28.61","0.02","-2.23","79.51","87.27","0.26","-8.02"
"D","01/26/2023","05","4157","LD.LAKEWOOD34.5","NETWORK NODE","26.97","28.61","0.02","-1.66","81.51","87.27","0.26","-6.02"
"D","01/26/2023","05","4160","LD.STURTVNT34.5","NETWORK NODE","27.34","28.61","0.02","-1.29","83.37","87.27","0.26","-4.16"
"D","01/26/2023","05","4161","LD.LVERMORE12.5","NETWORK NODE","27.62","28.61","0.02","-1.01","84.49","87.27","0.26","-3.04"
"D","01/26/2023","05","4162","LD.GULFISLD34.5","NETWORK NODE","28.14","28.61","0.02","-0.49","85.83","87.27","0.26","-1.7"
"D","01/26/2023","05","4163","LD.BOWMN_ST34.5","NETWORK NODE","28.16","28.61","0.02","-0.47","85.66","87.27","0.26","-1.87"
"D","01/26/2023","05","4164","LD.PUDDLDCK34.5","NETWORK NODE","28.18","28.61","0.02","-0.45","85.67","87.27","0.26","-1.86"
"D","01/26/2023","05","4165","LD.AUGSTA_E34.5","NETWORK NODE","28.13","28.61","0.02","-0.5","85.49","87.27","0.26","-2.04"
"D","01/26/2023","05","4166","LD.BROWN_CR12.5","NETWORK NODE","28.15","28.61","0.02","-0.48","85.62","87.27","0.26","-1.91"
"D","01/26/2023","05","4167","LD.JAY     115","NETWORK NODE","27.51","28.61","0.02","-1.12","84.3","87.27","0.26","-3.23"
"D","01/26/2023","05","4168","LD.RILEY   12.5","NETWORK NODE","27.51","28.61","0.02","-1.12","84.3","87.27","0.26","-3.23"
"D","01/26/2023","05","4169","LD.WOODSTCK34.5","NETWORK NODE","27.83","28.61","0.02","-0.8","85.39","87.27","0.26","-2.14"
"D","01/26/2023","05","4170","LD.NORWAY  34.5","NETWORK NODE","28.2","28.61","0.02","-0.43","86.33","87.27","0.26","-1.2"
"D","01/26/2023","05","4171","LD.HOTEL_RD34.5","NETWORK NODE","28.25","28.61","0.02","-0.38","86.16","87.27","0.26","-1.37"
"D","01/26/2023","05","4173","LD.CROWLEYS34.5","NETWORK NODE","28.21","28.61","0.02","-0.42","86.04","87.27","0.26","-1.49"
"D","01/26/2023","05","4174","LD.RAYMOND 34.5","NETWORK NODE","28.3","28.61","0.02","-0.33","86.59","87.27","0.26","-0.94"
"D","01/26/2023","05","4175","LD.TOPSHAM 34.5","NETWORK NODE","28.26","28.61","0.02","-0.37","86.29","87.27","0.26","-1.24"
"D","01/26/2023","05","4176","LD.BATH    34.5","NETWORK NODE","28.33","28.61","0.02","-0.3","86.38","87.27","0.26","-1.15"
"D","01/26/2023","05","4177","LD.MOSHERS 34.5","NETWORK NODE","28.54","28.61","0.02","-0.09","87.09","87.27","0.26","-0.44"
"D","01/26/2023","05","4178","LD.ELM_ST  34.5","NETWORK NODE","28.69","28.61","0.02","0.06","87.58","87.27","0.26","0.05"
"D","01/26/2023","05","4179","LD.SPRNG_ST34.5","NETWORK NODE","28.5","28.61","0.02","-0.13","87.0","87.27","0.26","-0.53"
"D","01/26/2023","05","4181","LD.REDBROOK34.5","NETWORK NODE","28.56","28.61","0.02","-0.07","87.15","87.27","0.26","-0.38"
"D","01/26/2023","05","4182","LD.PLSNT_HL34.5","NETWORK NODE","28.62","28.61","0.02","-0.01","87.33","87.27","0.26","-0.2"
"D","01/26/2023","05","4183","LD.HNKLY_PD12.5","NETWORK NODE","28.65","28.61","0.02","0.02","87.4","87.27","0.26","-0.13"
"D","01/26/2023","05","4184","LD.CAPE    34.5","NETWORK NODE","28.65","28.61","0.02","0.02","87.41","87.27","0.26","-0.12"
"D","01/26/2023","05","4185","LD.SEWAL_ST34.5","NETWORK NODE","28.65","28.61","0.02","0.02","87.39","87.27","0.26","-0.14"
"D","01/26/2023","05","4186","LD.PRID_CRN34.5","NETWORK NODE","28.52","28.61","0.02","-0.11","87.04","87.27","0.26","-0.49"
"D","01/26/2023","05","4187","LD.LOUDEN  34.5","NETWORK NODE","28.56","28.61","0.02","-0.07","87.16","87.27","0.26","-0.37"
"D","01/26/2023","05","4188","LD.BIDDEFRD34.5","NETWORK NODE","28.58","28.61","0.02","-0.05","87.21","87.27","0.26","-0.32"
"D","01/26/2023","05","4189","LD.PRATT&W 115","NETWORK NODE","28.75","28.61","0.02","0.12","87.68","87.27","0.26","0.15"
"D","01/26/2023","05","4190","LD.QUAKR_HL34.5","NETWORK NODE","28.79","28.61","0.02","0.16","87.79","87.27","0.26","0.26"
"D","01/26/2023","05","4191","LD.BRANCH  34.5","NETWORK NODE","28.55","28.61","0.02","-0.08","87.15","87.27","0.26","-0.38"
"D","01/26/2023","05","4192","LD.SANFORD 34.5","NETWORK NODE","28.63","28.61","0.02","0.0","87.37","87.27","0.26","-0.16"
"D","01/26/2023","05","4193","LD.LOVELL  34.5","NETWORK NODE","28.48","28.61","0.02","-0.15","87.47","87.27","0.26","-0.06"
"D","01/26/2023","05","4196","LD.SYKES_RD13.8","NETWORK NODE","29.11","28.61","0.02","0.48","88.86","87.27","0.26","1.33"
"D","01/26/2023","05","4197","LD.NASNVILL13.8","NETWORK NODE","28.55","28.61","0.02","-0.08","87.19","87.27","0.26","-0.34"
"D","01/26/2023","05","4198","LD.STOUGHTN13.8","NETWORK NODE","29.14","28.61","0.02","0.51","89.06","87.27","0.26","1.53"
"D","01/26/2023","05","4199","LD.EASTON  13.8","NETWORK NODE","29.03","28.61","0.02","0.4","88.7","87.27","0.26","1.17"
"D","01/26/2023","05","4200","LD.PHILP_LN13.8","NETWORK NODE","29.08","28.61","0.02","0.45","88.86","87.27","0.26","1.33"
"D","01/26/2023","05","4201","LD.NORWELL 13.8","NETWORK NODE","29.08","28.61","0.02","0.45","88.86","87.27","0.26","1.33"
"D","01/26/2023","05","4202","LD.PLYMOUTH13.8","NETWORK NODE","29.08","28.61","0.02","0.45","88.86","87.27","0.26","1.33"
"D","01/26/2023","05","4203","LD.N_ABNGTN13.8","NETWORK NODE","29.08","28.61","0.02","0.45","88.86","87.27","0.26","1.33"
"D","01/26/2023","05","4204","LD.WATER_ST13.8","NETWORK NODE","29.08","28.61","0.02","0.45","88.86","87.27","0.26","1.33"
"D","01/26/2023","05","4205","LD.SCITUATE13.8","NETWORK NODE","29.08","28.61","0.02","0.45","88.86","87.27","0.26","1.33"
"D","01/26/2023","05","4206","LD.DUPONT  13.8","NETWORK NODE","29.09","28.61","0.02","0.46","88.91","87.27","0.26","1.38"
"D","01/26/2023","05","4207","LD.AMES_ST 13.8","NETWORK NODE","29.09","28.61","0.02","0.46","88.91","87.27","0.26","1.38"
"D","01/26/2023","05","4208","LD.PARKVIEW13.8","NETWORK NODE","29.14","28.61","0.02","0.51","89.06","87.27","0.26","1.53"
"D","01/26/2023","05","4209","LD.BELMONT 13.8","NETWORK NODE","29.12","28.61","0.02","0.49","88.99","87.27","0.26","1.46"
"D","01/26/2023","05","4210","LD.E_BRGWTR13.8","NETWORK NODE","29.13","28.61","0.02","0.5","89.01","87.27","0.26","1.48"
"D","01/26/2023","05","4211","LD.MILL_ST 13.8","NETWORK NODE","29.16","28.61","0.02","0.53","89.08","87.27","0.26","1.55"
"D","01/26/2023","05","4212","LD.DIGHTON 13.8","NETWORK NODE","29.11","28.61","0.02","0.48","88.89","87.27","0.26","1.36"
"D","01/26/2023","05","4213","LD.HATHAWAY13.8","NETWORK NODE","28.99","28.61","0.02","0.36","88.45","87.27","0.26","0.92"
"D","01/26/2023","05","4214","LD.BATES_ST13.8","NETWORK NODE","29.37","28.61","0.02","0.74","89.76","87.27","0.26","2.23"
"D","01/26/2023","05","4215","LD.SWANSEA 13.8","NETWORK NODE","28.98","28.61","0.02","0.35","88.46","87.27","0.26","0.93"
"D","01/26/2023","05","4216","LD.WSHNGTN 14.4","NETWORK NODE","28.7","28.61","0.02","0.07","87.8","87.27","0.26","0.27"
"D","01/26/2023","05","4217","LD.PAWTUCKT13.8","NETWORK NODE","29.05","28.61","0.02","0.42","88.81","87.27","0.26","1.28"
"D","01/26/2023","05","4218","LD.VALLEY  13.8","NETWORK NODE","28.8","28.61","0.02","0.17","88.24","87.27","0.26","0.71"
"D","01/26/2023","05","4219","LD.STAPLES 13.8","NETWORK NODE","28.75","28.61","0.02","0.12","87.99","87.27","0.26","0.46"
"D","01/26/2023","05","4220","LD.RVERSIDE13.8","NETWORK NODE","28.68","28.61","0.02","0.05","87.71","87.27","0.26","0.18"
"D","01/26/2023","05","4221","LD.FARNUM  23","NETWORK NODE","28.58","28.61","0.02","-0.05","87.33","87.27","0.26","-0.2"
"D","01/26/2023","05","4222","LD.FLAGG_PD69","NETWORK NODE","28.83","28.61","0.02","0.2","88.38","87.27","0.26","0.85"
"D","01/26/2023","05","4223","LD.HUDSN_HD13.8","NETWORK NODE","29.7","28.61","0.02","1.07","90.74","87.27","0.26","3.21"
"D","01/26/2023","05","4226","LD.HATCHVIL23","NETWORK NODE","29.19","28.61","0.02","0.56","89.19","87.27","0.26","1.66"
"D","01/26/2023","05","4227","LD.MASHPEE 23","NETWORK NODE","29.18","28.61","0.02","0.55","89.17","87.27","0.26","1.64"
"D","01/26/2023","05","4228","LD.OTIS    23","NETWORK NODE","29.1","28.61","0.02","0.47","88.95","87.27","0.26","1.42"
"D","01/26/2023","05","4229","LD.SANDWICH24.0","NETWORK NODE","29.11","28.61","0.02","0.48","88.95","87.27","0.26","1.42"
"D","01/26/2023","05","4230","LD.PAVEPAWS23","NETWORK NODE","29.07","28.61","0.02","0.44","88.86","87.27","0.26","1.33"
"D","01/26/2023","05","4231","LD.MANOMET 23","NETWORK NODE","29.07","28.61","0.02","0.44","88.85","87.27","0.26","1.32"
"D","01/26/2023","05","4232","LD.VALLEYNB23","NETWORK NODE","29.07","28.61","0.02","0.44","88.83","87.27","0.26","1.3"
"D","01/26/2023","05","4233","LD.TREMONT 23","NETWORK NODE","29.02","28.61","0.02","0.39","88.73","87.27","0.26","1.2"
"D","01/26/2023","05","4234","LD.CRYSTLSP13.2","NETWORK NODE","29.13","28.61","0.02","0.5","89.1","87.27","0.26","1.57"
"D","01/26/2023","05","4235","LD.KINGSTON23","NETWORK NODE","29.08","28.61","0.02","0.45","89.78","87.27","0.26","2.25"
"D","01/26/2023","05","4236","LD.DUXBURY 23","NETWORK NODE","29.17","28.61","0.02","0.54","89.26","87.27","0.26","1.73"
"D","01/26/2023","05","4237","LD.MARSHFEL23","NETWORK NODE","29.3","28.61","0.02","0.67","89.78","87.27","0.26","2.25"
"D","01/26/2023","05","4238","LD.ROCHESTR13.2","NETWORK NODE","29.09","28.61","0.02","0.46","88.98","87.27","0.26","1.45"
"D","01/26/2023","05","4239","LD.ARSENE  13.2","NETWORK NODE","29.14","28.61","0.02","0.51","89.15","87.27","0.26","1.62"
"D","01/26/2023","05","4240","LD.ACUSHNET13.2","NETWORK NODE","29.15","28.61","0.02","0.52","89.18","87.27","0.26","1.65"
"D","01/26/2023","05","4241","LD.PINE_ST 13.2","NETWORK NODE","29.15","28.61","0.02","0.52","89.18","87.27","0.26","1.65"
"D","01/26/2023","05","4242","LD.INDSTLPK13.2","NETWORK NODE","29.21","28.61","0.02","0.58","89.09","87.27","0.26","1.56"
"D","01/26/2023","05","4244","LD.FISHR_RD13.2","NETWORK NODE","29.22","28.61","0.02","0.59","89.13","87.27","0.26","1.6"
"D","01/26/2023","05","4245","LD.WAREHAM 23","NETWORK NODE","29.05","28.61","0.02","0.42","88.79","87.27","0.26","1.26"
"D","01/26/2023","05","4247","LD.WINGLANE13.2","NETWORK NODE","29.14","28.61","0.02","0.51","89.15","87.27","0.26","1.62"
"D","01/26/2023","05","4248","LD.PUTNAM  13.8","NETWORK NODE","28.93","28.61","0.02","0.3","88.45","87.27","0.26","0.92"
"D","01/26/2023","05","4249","LD.ALEWIFE 13.8","NETWORK NODE","28.93","28.61","0.02","0.3","88.45","87.27","0.26","0.92"
"D","01/26/2023","05","4250","LD.KENDALL 13.8","NETWORK NODE","28.93","28.61","0.02","0.3","88.45","87.27","0.26","0.92"
"D","01/26/2023","05","4251","LD.SANDY_PD23","NETWORK NODE","28.55","28.61","0.02","-0.08","87.42","87.27","0.26","-0.11"
"D","01/26/2023","05","4252","LD.MILLBURY69","NETWORK NODE","29.09","28.61","0.02","0.46","88.88","87.27","0.26","1.35"
"D","01/26/2023","05","4254","LD.N_OXFORD13.2","NETWORK NODE","28.63","28.61","0.02","0.0","87.78","87.27","0.26","0.25"
"D","01/26/2023","05","4255","LD.KENTCNTY34.5","NETWORK NODE","28.58","28.61","0.02","-0.05","87.25","87.27","0.26","-0.28"
"D","01/26/2023","05","4259","LD.MELROSE 23","NETWORK NODE","28.86","28.61","0.02","0.23","88.23","87.27","0.26","0.7"
"D","01/26/2023","05","4260","LD.PINEHRST13.2","NETWORK NODE","28.94","28.61","0.02","0.31","88.34","87.27","0.26","0.81"
"D","01/26/2023","05","4261","LD.TEWKSBRY13.8","NETWORK NODE","28.92","28.61","0.02","0.29","88.26","87.27","0.26","0.73"
"D","01/26/2023","05","4262","LD.PRAT_J  13.8","NETWORK NODE","28.78","28.61","0.02","0.15","88.13","87.27","0.26","0.6"
"D","01/26/2023","05","4263","LD.LAUREL_C13.8","NETWORK NODE","28.69","28.61","0.02","0.06","87.88","87.27","0.26","0.35"
"D","01/26/2023","05","4264","LD.COMERFRD34.5","NETWORK NODE","28.62","28.61","0.02","-0.01","86.85","87.27","0.26","-0.68"
"D","01/26/2023","05","4265","LD.MOORE   13.8","NETWORK NODE","28.59","28.61","0.02","-0.04","86.72","87.27","0.26","-0.81"
"D","01/26/2023","05","4266","LD.SLAYTNHL13.8","NETWORK NODE","29.21","28.61","0.02","0.58","89.44","87.27","0.26","1.91"
"D","01/26/2023","05","4267","LD.MT_SUPP 13.8","NETWORK NODE","29.22","28.61","0.02","0.59","89.45","87.27","0.26","1.92"
"D","01/26/2023","05","4268","LD.WHTNS_PD13.8","NETWORK NODE","28.88","28.61","0.02","0.25","88.26","87.27","0.26","0.73"
"D","01/26/2023","05","4269","LD.UXBRIDGE13.8","NETWORK NODE","28.81","28.61","0.02","0.18","88.05","87.27","0.26","0.52"
"D","01/26/2023","05","4271","LD.E_MAIN_S13.8","NETWORK NODE","29.73","28.61","0.02","1.1","90.84","87.27","0.26","3.31"
"D","01/26/2023","05","4272","LD.N_CHELM 23","NETWORK NODE","28.76","28.61","0.02","0.13","87.9","87.27","0.26","0.37"
"D","01/26/2023","05","4273","LD.MEABROOK23  ","NETWORK NODE","28.64","28.61","0.02","0.01","87.63","87.27","0.26","0.1"
"D","01/26/2023","05","4274","LD.PERRY_ST13.8","NETWORK NODE","28.91","28.61","0.02","0.28","88.22","87.27","0.26","0.69"
