C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20200209.csv
C,Report For: 02/09/2020 to 02/09/2020
C,Report generated: 03/15/2023 00:01:47 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","02/09/2020","04","40045","LD.THORNTON34.5","NETWORK NODE","25.97","25.93","0.0","0.04","18.34","18.29","0.0","0.05"
"D","02/09/2020","04","40052","UN.E_SHORE 13.8NHP3","NETWORK NODE","24.71","25.93","0.0","-1.22","17.67","18.29","0.0","-0.62"
"D","02/09/2020","04","40053","UN.E_SHORE 13.8NHP4","NETWORK NODE","24.71","25.93","0.0","-1.22","17.67","18.29","0.0","-0.62"
"D","02/09/2020","04","40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE","25.92","25.93","0.0","-0.01","18.36","18.29","0.0","0.07"
"D","02/09/2020","04","40058","LD.BROOK_ST23","NETWORK NODE","26.27","25.93","0.0","0.34","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","40260","LD.TUNK    34.5","NETWORK NODE","26.68","25.93","0.0","0.75","18.68","18.29","0.0","0.39"
"D","02/09/2020","04","40299","LD.VALLY_LN34.5","NETWORK NODE","26.29","25.93","0.0","0.36","18.54","18.29","0.0","0.25"
"D","02/09/2020","04","40321","LD.JAY_VT  46","NETWORK NODE","24.68","25.93","0.0","-1.25","17.89","18.29","0.0","-0.4"
"D","02/09/2020","04","40327","UN.EDGAR   18.0ED1A","NETWORK NODE","26.06","25.93","0.0","0.13","18.34","18.29","0.0","0.05"
"D","02/09/2020","04","40328","UN.EDGAR   18.0ED1B","NETWORK NODE","26.06","25.93","0.0","0.13","18.34","18.29","0.0","0.05"
"D","02/09/2020","04","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","26.31","25.93","0.0","0.38","18.51","18.29","0.0","0.22"
"D","02/09/2020","04","40339","UN.GRAHAM  18.0MS1B","NETWORK NODE","26.31","25.93","0.0","0.38","18.51","18.29","0.0","0.22"
"D","02/09/2020","04","40341","LD.CROWLEYS12.5","NETWORK NODE","26.24","25.93","0.0","0.31","18.54","18.29","0.0","0.25"
"D","02/09/2020","04","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","26.56","25.93","0.0","0.63","18.55","18.29","0.0","0.26"
"D","02/09/2020","04","40653","UN.MADISON 34.5MADB","NETWORK NODE","26.12","25.93","0.0","0.19","18.44","18.29","0.0","0.15"
"D","02/09/2020","04","42049","LD.UNCASVIL27.6","NETWORK NODE","24.64","25.93","0.0","-1.29","17.59","18.29","0.0","-0.7"
"D","02/09/2020","04","42057","LD.BIRD_RD 13.8","NETWORK NODE","26.26","25.93","0.0","0.33","18.56","18.29","0.0","0.27"
"D","02/09/2020","04","42058","LD.N_CANAL 34.5","NETWORK NODE","25.42","25.93","0.0","-0.51","18.06","18.29","0.0","-0.23"
"D","02/09/2020","04","42059","LD.N_CANAL 13.8","NETWORK NODE","25.42","25.93","0.0","-0.51","18.06","18.29","0.0","-0.23"
"D","02/09/2020","04","42368","LD.HOLLISTN13.8","NETWORK NODE","26.3","25.93","0.0","0.37","18.59","18.29","0.0","0.3"
"D","02/09/2020","04","42374","LD.SHUNPIKE13.2","NETWORK NODE","25.93","25.93","0.0","0.0","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","25.17","25.93","0.0","-0.76","17.91","18.29","0.0","-0.38"
"D","02/09/2020","04","42376","UN.DEXTER  13.8DX1B","NETWORK NODE","25.17","25.93","0.0","-0.76","17.91","18.29","0.0","-0.38"
"D","02/09/2020","04","42608","LD.MEMORIAL13.8","NETWORK NODE","25.42","25.93","0.0","-0.51","18.06","18.29","0.0","-0.23"
"D","02/09/2020","04","42609","LD.MICHL_AV13.2","NETWORK NODE","26.04","25.93","0.0","0.11","18.52","18.29","0.0","0.23"
"D","02/09/2020","04","42637","LD.BELLWSFL46","NETWORK NODE","25.91","25.93","0.0","-0.02","18.41","18.29","0.0","0.12"
"D","02/09/2020","04","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","25.63","25.93","0.0","-0.3","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","43588","LD.TIMBER  34.5","NETWORK NODE","25.89","25.93","0.0","-0.04","18.29","18.29","0.0","0.0"
"D","02/09/2020","04","43591","LD.FITCH   27.6","NETWORK NODE","24.5","25.93","0.0","-1.43","17.55","18.29","0.0","-0.74"
"D","02/09/2020","04","43592","LD.N_AUGSTA34.5","NETWORK NODE","26.38","25.93","0.0","0.45","18.59","18.29","0.0","0.3"
"D","02/09/2020","04","43718","LD.SONO    13.8","NETWORK NODE","24.48","25.93","0.0","-1.45","17.53","18.29","0.0","-0.76"
"D","02/09/2020","04","43789","LD.SAXONVIL13.8","NETWORK NODE","26.27","25.93","0.0","0.34","18.6","18.29","0.0","0.31"
"D","02/09/2020","04","43790","LD.KEENE_RD46","NETWORK NODE","25.95","25.93","0.0","0.02","18.32","18.29","0.0","0.03"
"D","02/09/2020","04","43968","LD.TASKERFM34.5","NETWORK NODE","26.44","25.93","0.0","0.51","18.62","18.29","0.0","0.33"
"D","02/09/2020","04","44009","LD.STURTVNT12.5","NETWORK NODE","26.14","25.93","0.0","0.21","18.5","18.29","0.0","0.21"
"D","02/09/2020","04","44013","LD.COSCOB  27.6","NETWORK NODE","24.56","25.93","0.0","-1.37","17.59","18.29","0.0","-0.7"
"D","02/09/2020","04","44014","LD.COSCOB  13.2","NETWORK NODE","24.56","25.93","0.0","-1.37","17.59","18.29","0.0","-0.7"
"D","02/09/2020","04","44024","LD.W_HAMDEN69","NETWORK NODE","25.47","25.93","0.0","-0.46","18.09","18.29","0.0","-0.2"
"D","02/09/2020","04","44025","LD.W_HAMDEN13.2","NETWORK NODE","25.47","25.93","0.0","-0.46","18.09","18.29","0.0","-0.2"
"D","02/09/2020","04","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","25.57","25.93","0.0","-0.36","18.13","18.29","0.0","-0.16"
"D","02/09/2020","04","44031","LD.MYSTC_NU13.8","NETWORK NODE","25.24","25.93","0.0","-0.69","17.98","18.29","0.0","-0.31"
"D","02/09/2020","04","44033","LD.COOPERML12.5","NETWORK NODE","26.24","25.93","0.0","0.31","18.5","18.29","0.0","0.21"
"D","02/09/2020","04","46608","LD.HILND_PK13.8","NETWORK NODE","26.05","25.93","0.0","0.12","18.44","18.29","0.0","0.15"
"D","02/09/2020","04","46609","LD.BIDDEFRD12.5","NETWORK NODE","26.29","25.93","0.0","0.36","18.55","18.29","0.0","0.26"
"D","02/09/2020","04","46610","LD.BRANCH  12.5","NETWORK NODE","26.24","25.93","0.0","0.31","18.51","18.29","0.0","0.22"
"D","02/09/2020","04","46617","LD.BUCKSPRT34.5","NETWORK NODE","26.39","25.93","0.0","0.46","18.53","18.29","0.0","0.24"
"D","02/09/2020","04","46624","LD.CHALLENG12.5","NETWORK NODE","26.27","25.93","0.0","0.34","18.56","18.29","0.0","0.27"
"D","02/09/2020","04","46637","LD.LEWSTN_L12.5","NETWORK NODE","26.26","25.93","0.0","0.33","18.55","18.29","0.0","0.26"
"D","02/09/2020","04","46655","LD.MOSHERS 12.5","NETWORK NODE","26.31","25.93","0.0","0.38","18.56","18.29","0.0","0.27"
"D","02/09/2020","04","46661","LD.NORWAY  12.5","NETWORK NODE","26.3","25.93","0.0","0.37","18.67","18.29","0.0","0.38"
"D","02/09/2020","04","46678","LD.ELM_ST  12.5","NETWORK NODE","26.5","25.93","0.0","0.57","18.68","18.29","0.0","0.39"
"D","02/09/2020","04","46679","LD.BILERCA 13.2T5 LD","NETWORK NODE","26.06","25.93","0.0","0.13","18.38","18.29","0.0","0.09"
"D","02/09/2020","04","46680","LD.GEORGIA 34.5","NETWORK NODE","24.37","25.93","0.0","-1.56","17.68","18.29","0.0","-0.61"
"D","02/09/2020","04","46681","LD.SEWAL_ST12.5","NETWORK NODE","26.43","25.93","0.0","0.5","18.63","18.29","0.0","0.34"
"D","02/09/2020","04","46716","LD.MILL_PD 12.5","NETWORK NODE","26.81","25.93","0.0","0.88","18.88","18.29","0.0","0.59"
"D","02/09/2020","04","46723","LD.E_BEVRLY23  T1 LD","NETWORK NODE","26.15","25.93","0.0","0.22","18.45","18.29","0.0","0.16"
"D","02/09/2020","04","46726","LD.PRID_CRN12.5","NETWORK NODE","26.32","25.93","0.0","0.39","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","46727","LD.CENTECH 13.8","NETWORK NODE","26.37","25.93","0.0","0.44","18.6","18.29","0.0","0.31"
"D","02/09/2020","04","46728","LD.2121A_T 34.5","NETWORK NODE","26.65","25.93","0.0","0.72","18.74","18.29","0.0","0.45"
"D","02/09/2020","04","46729","LD.STICKNEY34.5","NETWORK NODE","26.47","25.93","0.0","0.54","18.63","18.29","0.0","0.34"
"D","02/09/2020","04","46730","LD.UNION   34.5","NETWORK NODE","26.53","25.93","0.0","0.6","18.67","18.29","0.0","0.38"
"D","02/09/2020","04","46734","LD.EMBDEN  12.5","NETWORK NODE","26.05","25.93","0.0","0.12","18.33","18.29","0.0","0.04"
"D","02/09/2020","04","46736","LD.WILMATC 4.8 1X3 LD","NETWORK NODE","25.11","25.93","0.0","-0.82","17.88","18.29","0.0","-0.41"
"D","02/09/2020","04","46740","LD.WILMATC 4.8 2X3 LD","NETWORK NODE","25.11","25.93","0.0","-0.82","17.88","18.29","0.0","-0.41"
"D","02/09/2020","04","46753","LD.BILERCA 13.2T6 LD","NETWORK NODE","26.13","25.93","0.0","0.2","18.42","18.29","0.0","0.13"
"D","02/09/2020","04","46754","LD.E_BEVRLY23  T2 LD","NETWORK NODE","26.15","25.93","0.0","0.22","18.45","18.29","0.0","0.16"
"D","02/09/2020","04","46950","LD.SPRNG_ST12.5","NETWORK NODE","26.27","25.93","0.0","0.34","18.54","18.29","0.0","0.25"
"D","02/09/2020","04","46951","UN.OAKFIELD34.5OAKW","NETWORK NODE","26.05","25.93","0.0","0.12","18.36","18.29","0.0","0.07"
"D","02/09/2020","04","46960","LD.CHASE_HL12.5","NETWORK NODE","25.7","25.93","0.0","-0.23","18.26","18.29","0.0","-0.03"
"D","02/09/2020","04","46974","LD.POOTATCK13.8","NETWORK NODE","24.28","25.93","0.0","-1.65","17.42","18.29","0.0","-0.87"
"D","02/09/2020","04","46977","LD.WALLACE 13.8","NETWORK NODE","26.16","25.93","0.0","0.23","18.46","18.29","0.0","0.17"
"D","02/09/2020","04","47076","LD.ENFIELD 23","NETWORK NODE","25.17","25.93","0.0","-0.76","17.91","18.29","0.0","-0.38"
"D","02/09/2020","04","47077","LD.MEADOWST69","NETWORK NODE","26.11","25.93","0.0","0.18","18.48","18.29","0.0","0.19"
"D","02/09/2020","04","47297","LD.BRIDGE_S4.16","NETWORK NODE","26.02","25.93","0.0","0.09","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","47314","LD.TILLSON 13.8","NETWORK NODE","25.31","25.93","0.0","-0.62","18.01","18.29","0.0","-0.28"
"D","02/09/2020","04","47366","UN.COMERFRD13.8COM1","NETWORK NODE","25.86","25.93","0.0","-0.07","18.44","18.29","0.0","0.15"
"D","02/09/2020","04","47367","UN.COMERFRD13.8COM2","NETWORK NODE","25.86","25.93","0.0","-0.07","18.44","18.29","0.0","0.15"
"D","02/09/2020","04","47368","UN.COMERFRD13.8COM3","NETWORK NODE","25.86","25.93","0.0","-0.07","18.44","18.29","0.0","0.15"
"D","02/09/2020","04","47369","UN.COMERFRD13.8COM4","NETWORK NODE","25.86","25.93","0.0","-0.07","18.44","18.29","0.0","0.15"
"D","02/09/2020","04","47370","UN.MOORE   13.8MOR1","NETWORK NODE","25.85","25.93","0.0","-0.08","18.46","18.29","0.0","0.17"
"D","02/09/2020","04","47371","UN.MOORE   13.8MOR2","NETWORK NODE","25.84","25.93","0.0","-0.09","18.46","18.29","0.0","0.17"
"D","02/09/2020","04","47372","UN.MOORE   13.8MOR3","NETWORK NODE","25.84","25.93","0.0","-0.09","18.46","18.29","0.0","0.17"
"D","02/09/2020","04","47373","UN.MOORE   13.8MOR4","NETWORK NODE","25.84","25.93","0.0","-0.09","18.46","18.29","0.0","0.17"
"D","02/09/2020","04","47381","LD.N_LONDON12.5","NETWORK NODE","25.88","25.93","0.0","-0.05","18.34","18.29","0.0","0.05"
"D","02/09/2020","04","47382","LD.HARRISON13.8","NETWORK NODE","26.31","25.93","0.0","0.38","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","26.39","25.93","0.0","0.46","18.53","18.29","0.0","0.24"
"D","02/09/2020","04","47561","LD.NORWALK 4.8","NETWORK NODE","24.45","25.93","0.0","-1.48","17.51","18.29","0.0","-0.78"
"D","02/09/2020","04","47661","LD.FIELD_ST13.8517-533","NETWORK NODE","26.06","25.93","0.0","0.13","18.34","18.29","0.0","0.05"
"D","02/09/2020","04","47732","LD.READ_ST 23","NETWORK NODE","26.17","25.93","0.0","0.24","18.52","18.29","0.0","0.23"
"D","02/09/2020","04","47733","LD.EVERETT 13.8","NETWORK NODE","26.36","25.93","0.0","0.43","18.61","18.29","0.0","0.32"
"D","02/09/2020","04","47736","LD.READ_ST 69","NETWORK NODE","26.17","25.93","0.0","0.24","18.52","18.29","0.0","0.23"
"D","02/09/2020","04","47741","UN.VALLEYNB23  FGW","NETWORK NODE","26.32","25.93","0.0","0.39","18.6","18.29","0.0","0.31"
"D","02/09/2020","04","47742","LD.KNGSTNUT34.5","NETWORK NODE","26.3","25.93","0.0","0.37","18.54","18.29","0.0","0.25"
"D","02/09/2020","04","47754","LD.HATHAWAY23","NETWORK NODE","26.69","25.93","0.0","0.76","18.84","18.29","0.0","0.55"
"D","02/09/2020","04","47755","LD.HANOVER 13.81690 LD","NETWORK NODE","24.6","25.93","0.0","-1.33","17.59","18.29","0.0","-0.7"
"D","02/09/2020","04","47948","LD.FIELD_ST13.8517-532","NETWORK NODE","26.06","25.93","0.0","0.13","18.34","18.29","0.0","0.05"
"D","02/09/2020","04","47949","LD.HANOVER 13.81355 LD","NETWORK NODE","24.68","25.93","0.0","-1.25","17.63","18.29","0.0","-0.66"
"D","02/09/2020","04","47965","LD.BERLIN  23","NETWORK NODE","25.19","25.93","0.0","-0.74","17.93","18.29","0.0","-0.36"
"D","02/09/2020","04","47968","LD.MINK    23","NETWORK NODE","26.1","25.93","0.0","0.17","18.48","18.29","0.0","0.19"
"D","02/09/2020","04","47969","LD.VALLEY  23","NETWORK NODE","26.17","25.93","0.0","0.24","18.52","18.29","0.0","0.23"
"D","02/09/2020","04","47991","UN.TREASURE24.0SOLS","NETWORK NODE","25.97","25.93","0.0","0.04","18.35","18.29","0.0","0.06"
"D","02/09/2020","04","47997","LD.MEABROOK13.2","NETWORK NODE","25.97","25.93","0.0","0.04","18.33","18.29","0.0","0.04"
"D","02/09/2020","04","48080","LD.ELECTRIC13.8","NETWORK NODE","26.31","25.93","0.0","0.38","18.56","18.29","0.0","0.27"
"D","02/09/2020","04","48082","UN.BULL_HL 34.5HANW","NETWORK NODE","26.56","25.93","0.0","0.63","18.55","18.29","0.0","0.26"
"D","02/09/2020","04","48083","UN.N_OXFORD13.2FRS","NETWORK NODE","25.83","25.93","0.0","-0.1","18.27","18.29","0.0","-0.02"
"D","02/09/2020","04","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","25.9","25.93","0.0","-0.03","18.24","18.29","0.0","-0.05"
"D","02/09/2020","04","48121","UN.GR_RIDGE16  GR1B","NETWORK NODE","25.8","25.93","0.0","-0.13","18.17","18.29","0.0","-0.12"
"D","02/09/2020","04","48161","LD.WNDSRLKS23","NETWORK NODE","25.17","25.93","0.0","-0.76","17.91","18.29","0.0","-0.38"
"D","02/09/2020","04","48162","LD.W_SALEM 23","NETWORK NODE","26.16","25.93","0.0","0.23","18.46","18.29","0.0","0.17"
"D","02/09/2020","04","48163","LD.BLACK_RK4.8","NETWORK NODE","24.91","25.93","0.0","-1.02","17.77","18.29","0.0","-0.52"
"D","02/09/2020","04","48164","LD.BLACK_RK69","NETWORK NODE","24.6","25.93","0.0","-1.33","17.59","18.29","0.0","-0.7"
"D","02/09/2020","04","48165","LD.BLAIR_PD13.8","NETWORK NODE","26.23","25.93","0.0","0.3","18.53","18.29","0.0","0.24"
"D","02/09/2020","04","48168","LD.KENTCNTY12.5","NETWORK NODE","25.84","25.93","0.0","-0.09","18.31","18.29","0.0","0.02"
"D","02/09/2020","04","48633","LD.NLONDNCT115","NETWORK NODE","24.64","25.93","0.0","-1.29","17.59","18.29","0.0","-0.7"
"D","02/09/2020","04","48645","UN.PISGAH  34.5PSGW","NETWORK NODE","26.45","25.93","0.0","0.52","18.55","18.29","0.0","0.26"
"D","02/09/2020","04","48670","LD.MIDDLEST34.5","NETWORK NODE","26.25","25.93","0.0","0.32","18.55","18.29","0.0","0.26"
"D","02/09/2020","04","48671","LD.MIDDLEST12.5","NETWORK NODE","26.25","25.93","0.0","0.32","18.55","18.29","0.0","0.26"
"D","02/09/2020","04","48673","LD.N_KEENE 12.5","NETWORK NODE","25.78","25.93","0.0","-0.15","18.29","18.29","0.0","0.0"
"D","02/09/2020","04","48695","UN.SALEM   18.0SAL5","NETWORK NODE","26.14","25.93","0.0","0.21","18.45","18.29","0.0","0.16"
"D","02/09/2020","04","48696","UN.SALEM   18.0SAL6","NETWORK NODE","26.14","25.93","0.0","0.21","18.45","18.29","0.0","0.16"
"D","02/09/2020","04","48717","LD.SEAFOOD 13.8","NETWORK NODE","26.31","25.93","0.0","0.38","18.59","18.29","0.0","0.3"
"D","02/09/2020","04","48754","UN.BELLNGHM13.2NE1A","NETWORK NODE","25.91","25.93","0.0","-0.02","18.34","18.29","0.0","0.05"
"D","02/09/2020","04","48755","UN.BELLNGHM13.2NE1B","NETWORK NODE","25.91","25.93","0.0","-0.02","18.34","18.29","0.0","0.05"
"D","02/09/2020","04","48960","UN.ATHENSME12.5ATHN","NETWORK NODE","26.18","25.93","0.0","0.25","18.3","18.29","0.0","0.01"
"D","02/09/2020","04","49016","LD.DRUMROCK12.5","NETWORK NODE","25.87","25.93","0.0","-0.06","18.33","18.29","0.0","0.04"
"D","02/09/2020","04","49022","LD.W_ANDOVR13.8T10 LD","NETWORK NODE","26.09","25.93","0.0","0.16","18.4","18.29","0.0","0.11"
"D","02/09/2020","04","49023","LD.W_ANDOVR13.8T20 LD","NETWORK NODE","26.09","25.93","0.0","0.16","18.4","18.29","0.0","0.11"
"D","02/09/2020","04","49024","LD.LUDDN_LN34.5","NETWORK NODE","25.92","25.93","0.0","-0.01","18.4","18.29","0.0","0.11"
"D","02/09/2020","04","49025","LD.ROCKVILE13.8","NETWORK NODE","25.17","25.93","0.0","-0.76","17.91","18.29","0.0","-0.38"
"D","02/09/2020","04","49029","UN.HOPE    23  HOPS","NETWORK NODE","25.89","25.93","0.0","-0.04","18.35","18.29","0.0","0.06"
"D","02/09/2020","04","49030","UN.HOPE    23  SCTS","NETWORK NODE","25.89","25.93","0.0","-0.04","18.35","18.29","0.0","0.06"
"D","02/09/2020","04","49324","UN.HARTLAND12.5PITS","NETWORK NODE","26.27","25.93","0.0","0.34","18.33","18.29","0.0","0.04"
"D","02/09/2020","04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","23.77","25.93","0.0","-2.16","17.06","18.29","0.0","-1.23"
"D","02/09/2020","04","49326","UN.TOWANTIC18.0TO1B","NETWORK NODE","23.77","25.93","0.0","-2.16","17.06","18.29","0.0","-1.23"
"D","02/09/2020","04","49370","UN.TRACY   23.0WODS","NETWORK NODE","25.37","25.93","0.0","-0.56","18.03","18.29","0.0","-0.26"
"D","02/09/2020","04","49395","LD.READING 34.5","NETWORK NODE","26.3","25.93","0.0","0.37","18.53","18.29","0.0","0.24"
"D","02/09/2020","04","49403","LD.CANTN_BE115","NETWORK NODE","26.26","25.93","0.0","0.33","18.53","18.29","0.0","0.24"
"D","02/09/2020","04","49406","UN.PUTNAMRD34.5DFLW","NETWORK NODE","24.61","25.93","0.0","-1.32","17.59","18.29","0.0","-0.7"
"D","02/09/2020","04","49411","UN.HOPE    23  CV1W","NETWORK NODE","25.89","25.93","0.0","-0.04","18.35","18.29","0.0","0.06"
"D","02/09/2020","04","49412","UN.HOPE    23  CV2W","NETWORK NODE","25.89","25.93","0.0","-0.04","18.35","18.29","0.0","0.06"
"D","02/09/2020","04","49413","UN.HOPE    23  CV3W","NETWORK NODE","25.89","25.93","0.0","-0.04","18.35","18.29","0.0","0.06"
"D","02/09/2020","04","49421","LD.BROKENGD34.5","NETWORK NODE","26.33","25.93","0.0","0.4","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","49671","LD.BRISTOL 4.8","NETWORK NODE","24.69","25.93","0.0","-1.24","17.64","18.29","0.0","-0.65"
"D","02/09/2020","04","50025","UN.WALNGFRD13.8WAL6","NETWORK NODE","24.7","25.93","0.0","-1.23","17.67","18.29","0.0","-0.62"
"D","02/09/2020","04","50026","UN.WALNGFRD13.8WAL7","NETWORK NODE","24.7","25.93","0.0","-1.23","17.67","18.29","0.0","-0.62"
"D","02/09/2020","04","50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE","26.28","25.93","0.0","0.35","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","50116","UN.MEDWAY  13.8WMJ5","NETWORK NODE","26.28","25.93","0.0","0.35","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","50121","UN.BELFAST 34.5GEOR","NETWORK NODE","26.62","25.93","0.0","0.69","18.69","18.29","0.0","0.4"
"D","02/09/2020","04","50602","UN.CRANSTON23  CRNS","NETWORK NODE","25.9","25.93","0.0","-0.03","18.35","18.29","0.0","0.06"
"D","02/09/2020","04","50634","UN.TUNNEL  23.0FSNS","NETWORK NODE","25.0","25.93","0.0","-0.93","17.82","18.29","0.0","-0.47"
"D","02/09/2020","04","50636","UN.MADISON 13.8MADH","NETWORK NODE","26.12","25.93","0.0","0.19","18.44","18.29","0.0","0.15"
"D","02/09/2020","04","50637","UN.JOHNSTON23  JS1W","NETWORK NODE","25.93","25.93","0.0","0.0","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","50638","UN.JOHNSTON23  JS2W","NETWORK NODE","25.93","25.93","0.0","0.0","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","50639","UN.JOHNSTON23  JS3W","NETWORK NODE","25.93","25.93","0.0","0.0","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","50640","UN.JOHNSTON23  JS4W","NETWORK NODE","25.93","25.93","0.0","0.0","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","50641","UN.JOHNSTON23  JS5W","NETWORK NODE","25.93","25.93","0.0","0.0","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","50642","UN.JOHNSTON23  JS6W","NETWORK NODE","25.93","25.93","0.0","0.0","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","50643","UN.JOHNSTON23  JS7W","NETWORK NODE","25.93","25.93","0.0","0.0","18.37","18.29","0.0","0.08"
"D","02/09/2020","04","50815","UN.COOLIDGE34.5COLS","NETWORK NODE","25.58","25.93","0.0","-0.35","18.24","18.29","0.0","-0.05"
"D","02/09/2020","04","50835","UN.WOOD_RV 34.5ABFS","NETWORK NODE","25.81","25.93","0.0","-0.12","18.33","18.29","0.0","0.04"
"D","02/09/2020","04","50866","UN.WAREHAM 23  WA1S","NETWORK NODE","26.33","25.93","0.0","0.4","18.6","18.29","0.0","0.31"
"D","02/09/2020","04","50867","UN.WAREHAM 23  WA2S","NETWORK NODE","26.33","25.93","0.0","0.4","18.6","18.29","0.0","0.31"
"D","02/09/2020","04","50868","UN.WAREHAM 23  WA3S","NETWORK NODE","26.33","25.93","0.0","0.4","18.6","18.29","0.0","0.31"
"D","02/09/2020","04","50869","UN.WAREHAM 23  WA4S","NETWORK NODE","26.33","25.93","0.0","0.4","18.6","18.29","0.0","0.31"
"D","02/09/2020","04","66234","UN.SAPHINCK115 SAPI","NETWORK NODE","26.4","25.93","0.0","0.47","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","66252","LD.SAPHINCK115","NETWORK NODE","26.4","25.93","0.0","0.47","18.57","18.29","0.0","0.28"
"D","02/09/2020","04","67487","UN.YARMOUTH6.9 CABB","NETWORK NODE","26.48","25.93","0.0","0.55","18.68","18.29","0.0","0.39"
"D","02/09/2020","04","67490","AR.YARMOUTH6.9 CABBD","NETWORK NODE","26.48","25.93","0.0","0.55","18.68","18.29","0.0","0.39"
"D","02/09/2020","04","67492","AR.MADISON 34.5MADBD","NETWORK NODE","26.12","25.93","0.0","0.19","18.44","18.29","0.0","0.15"
"D","02/09/2020","04","67494","UN.E_WINCHD13.8EW1S","NETWORK NODE","25.95","25.93","0.0","0.02","18.39","18.29","0.0","0.1"
"D","02/09/2020","04","67496","UN.E_WINCHD13.8EW2S","NETWORK NODE","25.95","25.93","0.0","0.02","18.39","18.29","0.0","0.1"
"D","02/09/2020","04","67497","UN.E_WINCHD13.8EW3S","NETWORK NODE","25.95","25.93","0.0","0.02","18.39","18.29","0.0","0.1"
"D","02/09/2020","04","67498","UN.E_WINCHD13.8EW4S","NETWORK NODE","25.95","25.93","0.0","0.02","18.39","18.29","0.0","0.1"
"D","02/09/2020","04","67524","LD.PWRCO_RD13.21T_LD","NETWORK NODE","26.09","25.93","0.0","0.16","18.39","18.29","0.0","0.1"
"D","02/09/2020","04","67525","LD.N_ATTLEB13.8T2T3_LD","NETWORK NODE","26.1","25.93","0.0","0.17","18.46","18.29","0.0","0.17"
"D","02/09/2020","04","67526","LD.BAIRD   13.82X_LD","NETWORK NODE","24.43","25.93","0.0","-1.5","17.52","18.29","0.0","-0.77"
"D","02/09/2020","04","67725","LD.BEARSWMP13.8","NETWORK NODE","24.68","25.93","0.0","-1.25","17.57","18.29","0.0","-0.72"
"D","02/09/2020","04","67726","UN.PARTRIDG23  BR2W","NETWORK NODE","24.69","25.93","0.0","-1.24","17.54","18.29","0.0","-0.75"
"D","02/09/2020","04","67732","UN.NE_SIMSB23  DWWS","NETWORK NODE","25.31","25.93","0.0","-0.62","17.99","18.29","0.0","-0.3"
"D","02/09/2020","04","68257","LD.GOLDN_RK13.2","NETWORK NODE","26.06","25.93","0.0","0.13","18.39","18.29","0.0","0.1"
"D","02/09/2020","04","68258","LD.COUNTYRD34.5","NETWORK NODE","26.2","25.93","0.0","0.27","18.5","18.29","0.0","0.21"
"D","02/09/2020","04","68274","LD.PWRCO_RD13.22T_LD","NETWORK NODE","26.09","25.93","0.0","0.16","18.39","18.29","0.0","0.1"
"D","02/09/2020","05","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","27.31","27.25","0.0","0.06","18.43","18.31","0.0","0.12"
"D","02/09/2020","05","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","27.31","27.25","0.0","0.06","18.43","18.31","0.0","0.12"
"D","02/09/2020","05","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","27.31","27.25","0.0","0.06","18.43","18.31","0.0","0.12"
"D","02/09/2020","05","321","UN.FRNKLNSQ11.510CC","NETWORK NODE","27.31","27.25","0.0","0.06","18.43","18.31","0.0","0.12"
"D","02/09/2020","05","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","27.31","27.25","0.0","0.06","18.43","18.31","0.0","0.12"
"D","02/09/2020","05","322","UN.FRNKLNSQ13.811CC","NETWORK NODE","27.31","27.25","0.0","0.06","18.43","18.31","0.0","0.12"
"D","02/09/2020","05","322","UN.FRNKLNSQ11.511CC","NETWORK NODE","27.31","27.25","0.0","0.06","18.43","18.31","0.0","0.12"
