C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230202.csv
C,Report For: 02/02/2023 to 02/02/2023
C,Report generated: 02/02/2023 18:11:11 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","02/02/2023","03","1086","UN.BERK_PWR21  BERK","NETWORK NODE","67.67","67.94","0.0","-0.27","55.0","55.3","0.0","-0.3"
"D","02/02/2023","03","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","67.53","67.94","0.0","-0.41","54.9","55.3","0.0","-0.4"
"D","02/02/2023","03","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","67.53","67.94","0.0","-0.41","54.9","55.3","0.0","-0.4"
"D","02/02/2023","03","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","67.53","67.94","0.0","-0.41","54.9","55.3","0.0","-0.4"
"D","02/02/2023","03","1210","UN.MILLENUM16  MILN","NETWORK NODE","67.86","67.94","0.0","-0.08","55.26","55.3","0.0","-0.04"
"D","02/02/2023","03","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","68.58","67.94","0.0","0.64","54.25","55.3","0.0","-1.05"
"D","02/02/2023","03","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","70.05","67.94","0.0","2.11","57.16","55.3","0.0","1.86"
"D","02/02/2023","03","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","66.43","67.94","0.0","-1.51","54.64","55.3","0.0","-0.66"
"D","02/02/2023","03","1286","UN.BLKSTONE21  BKS1","NETWORK NODE","68.08","67.94","0.0","0.14","55.5","55.3","0.0","0.2"
"D","02/02/2023","03","1287","UN.BLKSTONE21  BKS2","NETWORK NODE","68.08","67.94","0.0","0.14","55.5","55.3","0.0","0.2"
"D","02/02/2023","03","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","67.39","67.94","0.0","-0.55","54.88","55.3","0.0","-0.42"
"D","02/02/2023","03","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","67.39","67.94","0.0","-0.55","54.88","55.3","0.0","-0.42"
"D","02/02/2023","03","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","67.39","67.94","0.0","-0.55","54.88","55.3","0.0","-0.42"
"D","02/02/2023","03","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","66.62","67.94","0.0","-1.32","54.17","55.3","0.0","-1.13"
"D","02/02/2023","03","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","66.62","67.94","0.0","-1.32","54.17","55.3","0.0","-1.13"
"D","02/02/2023","03","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","66.62","67.94","0.0","-1.32","54.17","55.3","0.0","-1.13"
"D","02/02/2023","03","1379","UN.WALNGFRD13.8WAL4","NETWORK NODE","66.62","67.94","0.0","-1.32","54.17","55.3","0.0","-1.13"
"D","02/02/2023","03","1380","UN.WALNGFRD13.8WAL5","NETWORK NODE","66.62","67.94","0.0","-1.32","54.17","55.3","0.0","-1.13"
"D","02/02/2023","03","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","65.82","67.94","0.0","-2.12","53.48","55.3","0.0","-1.82"
"D","02/02/2023","03","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","65.82","67.94","0.0","-2.12","53.48","55.3","0.0","-1.82"
"D","02/02/2023","03","1412","UN.BELL_30321  BEL1","NETWORK NODE","68.37","67.94","0.0","0.43","55.77","55.3","0.0","0.47"
"D","02/02/2023","03","1415","UN.BELL_30321  BEL2","NETWORK NODE","68.37","67.94","0.0","0.43","55.77","55.3","0.0","0.47"
"D","02/02/2023","03","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","69.34","67.94","0.0","1.4","56.55","55.3","0.0","1.25"
"D","02/02/2023","03","1478","UN.MYSTIC  18.1MYS8","NETWORK NODE","67.75","67.94","0.0","-0.19","55.34","55.3","0.0","0.04"
"D","02/02/2023","03","1616","UN.MYSTIC  18.1MYS9","NETWORK NODE","67.31","67.94","0.0","-0.63","55.0","55.3","0.0","-0.3"
"D","02/02/2023","03","1630","UN.RISE    18.0RISE","NETWORK NODE","68.59","67.94","0.0","0.65","55.82","55.3","0.0","0.52"
"D","02/02/2023","03","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","67.34","67.94","0.0","-0.6","55.02","55.3","0.0","-0.28"
"D","02/02/2023","03","1672","UN.KENDALL 18.0KEN4","NETWORK NODE","68.05","67.94","0.0","0.11","55.61","55.3","0.0","0.31"
"D","02/02/2023","03","1693","UN.W_SPRFLD13.8WSG1","NETWORK NODE","67.68","67.94","0.0","-0.26","55.0","55.3","0.0","-0.3"
"D","02/02/2023","03","1694","UN.W_SPRFLD13.8WSG2","NETWORK NODE","67.68","67.94","0.0","-0.26","55.0","55.3","0.0","-0.3"
"D","02/02/2023","03","2425","UN.W_SPRFLD13.8SPRF","NETWORK NODE","67.68","67.94","0.0","-0.26","55.0","55.3","0.0","-0.3"
"D","02/02/2023","03","2426","UN.WINSLOW 34.5UNAH","NETWORK NODE","66.35","67.94","0.0","-1.59","54.13","55.3","0.0","-1.17"
"D","02/02/2023","03","2430","UN.FLORNCE 46  BLDN","NETWORK NODE","67.94","67.94","0.0","0.0","55.18","55.3","0.0","-0.12"
"D","02/02/2023","03","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","68.68","67.94","0.0","0.74","55.53","55.3","0.0","0.23"
"D","02/02/2023","03","2432","UN.FLORNCE 46  HNTG","NETWORK NODE","67.94","67.94","0.0","0.0","55.18","55.3","0.0","-0.12"
"D","02/02/2023","03","2433","UN.BARRE_VT34.5RYGT","NETWORK NODE","68.68","67.94","0.0","0.74","55.53","55.3","0.0","0.23"
"D","02/02/2023","03","2434","UN.ESSEX   34.5GORG","NETWORK NODE","68.58","67.94","0.0","0.64","54.25","55.3","0.0","-1.05"
"D","02/02/2023","03","2435","UN.VERGENNE34.5VRGH","NETWORK NODE","68.16","67.94","0.0","0.22","55.03","55.3","0.0","-0.27"
"D","02/02/2023","03","2437","LD.BARRE_VT34.5","NETWORK NODE","68.68","67.94","0.0","0.74","55.53","55.3","0.0","0.23"
"D","02/02/2023","03","4000",".H.INTERNAL_HUB","HUB","68.25","67.94","0.0","0.31","55.56","55.3","0.0","0.26"
"D","02/02/2023","03","4001",".Z.MAINE","LOAD ZONE","67.16","67.94","0.0","-0.78","54.87","55.3","0.0","-0.43"
"D","02/02/2023","03","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","68.26","67.94","0.0","0.32","55.74","55.3","0.0","0.44"
"D","02/02/2023","03","4003",".Z.VERMONT","LOAD ZONE","68.31","67.94","0.0","0.37","54.58","55.3","0.0","-0.72"
"D","02/02/2023","03","4004",".Z.CONNECTICUT","LOAD ZONE","66.7","67.94","0.0","-1.24","54.21","55.3","0.0","-1.09"
"D","02/02/2023","03","4005",".Z.RHODEISLAND","LOAD ZONE","68.78","67.94","0.0","0.84","56.0","55.3","0.0","0.7"
"D","02/02/2023","03","4006",".Z.SEMASS","LOAD ZONE","69.14","67.94","0.0","1.2","56.4","55.3","0.0","1.1"
"D","02/02/2023","03","4007",".Z.WCMASS","LOAD ZONE","68.33","67.94","0.0","0.39","55.6","55.3","0.0","0.3"
"D","02/02/2023","03","4008",".Z.NEMASSBOST","LOAD ZONE","68.21","67.94","0.0","0.27","55.73","55.3","0.0","0.43"
"D","02/02/2023","03","4010",".I.SALBRYNB345 1","EXT. NODE","64.5","67.94","0.0","-3.44","52.7","55.3","0.0","-2.6"
"D","02/02/2023","03","4011",".I.ROSETON 345 1","EXT. NODE","65.99","67.94","0.0","-1.95","42.25","55.3","-11.16","-1.89"
"D","02/02/2023","03","4012",".I.HQ_P1_P2345 5","EXT. NODE","67.01","67.94","0.0","-0.93","54.92","55.3","0.0","-0.38"
"D","02/02/2023","03","4013",".I.HQHIGATE120 2","EXT. NODE","67.81","67.94","0.0","-0.13","50.46","55.3","0.0","-4.84"
"D","02/02/2023","03","4014",".I.SHOREHAM138 99","EXT. NODE","66.58","67.94","0.0","-1.36","53.67","55.3","0.0","-1.63"
"D","02/02/2023","03","4017",".I.NRTHPORT138 5","EXT. NODE","66.28","67.94","0.0","-1.66","53.58","55.3","0.0","-1.72"
"D","02/02/2023","03","4077","LD.CHSTERME46","NETWORK NODE","64.95","67.94","0.0","-2.99","52.94","55.3","0.0","-2.36"
"D","02/02/2023","03","4078","LD.GRAHAM  46","NETWORK NODE","66.11","67.94","0.0","-1.83","53.92","55.3","0.0","-1.38"
"D","02/02/2023","03","4082","LD.WASHNGTN34.5","NETWORK NODE","66.8","67.94","0.0","-1.14","54.52","55.3","0.0","-0.78"
"D","02/02/2023","03","4083","LD.HARRINGT34.5","NETWORK NODE","66.87","67.94","0.0","-1.07","54.57","55.3","0.0","-0.73"
"D","02/02/2023","03","4084","LD.WOBURN  13.8","NETWORK NODE","68.05","67.94","0.0","0.11","55.54","55.3","0.0","0.24"
"D","02/02/2023","03","4085","LD.LEXINGTN13.8","NETWORK NODE","68.22","67.94","0.0","0.28","55.71","55.3","0.0","0.41"
"D","02/02/2023","03","4087","LD.MYSTIC  24.0","NETWORK NODE","67.31","67.94","0.0","-0.63","55.0","55.3","0.0","-0.3"
"D","02/02/2023","03","4088","LD.FRAMNGHM13.8","NETWORK NODE","68.86","67.94","0.0","0.92","56.18","55.3","0.0","0.88"
"D","02/02/2023","03","4089","LD.WALTHAM 13.8","NETWORK NODE","68.56","67.94","0.0","0.62","56.09","55.3","0.0","0.79"
"D","02/02/2023","03","4090","LD.BAKER_ST24.0","NETWORK NODE","68.76","67.94","0.0","0.82","56.2","55.3","0.0","0.9"
"D","02/02/2023","03","4092","LD.K_STREET13.8","NETWORK NODE","68.54","67.94","0.0","0.6","56.05","55.3","0.0","0.75"
"D","02/02/2023","03","4093","LD.MBTA    14.4","NETWORK NODE","68.54","67.94","0.0","0.6","56.05","55.3","0.0","0.75"
"D","02/02/2023","03","4094","LD.DEER_ISL115","NETWORK NODE","68.54","67.94","0.0","0.6","56.05","55.3","0.0","0.75"
"D","02/02/2023","03","4098","LD.CARVR_ST13.8","NETWORK NODE","68.48","67.94","0.0","0.54","55.98","55.3","0.0","0.68"
"D","02/02/2023","03","4102","LD.SCOTIA  13.8","NETWORK NODE","68.47","67.94","0.0","0.53","55.95","55.3","0.0","0.65"
"D","02/02/2023","03","4103","LD.BRIGHTON13.8","NETWORK NODE","68.41","67.94","0.0","0.47","55.87","55.3","0.0","0.57"
"D","02/02/2023","03","4104","LD.READING 13.8","NETWORK NODE","68.46","67.94","0.0","0.52","55.86","55.3","0.0","0.56"
"D","02/02/2023","03","4106","LD.BURLNGTN13.8","NETWORK NODE","68.25","67.94","0.0","0.31","55.73","55.3","0.0","0.43"
"D","02/02/2023","03","4107","LD.HARTWELL13.8","NETWORK NODE","68.28","67.94","0.0","0.34","55.76","55.3","0.0","0.46"
"D","02/02/2023","03","4108","LD.TRAPELO 13.8","NETWORK NODE","68.42","67.94","0.0","0.48","55.92","55.3","0.0","0.62"
"D","02/02/2023","03","4109","LD.WATERTWN13.8","NETWORK NODE","68.44","67.94","0.0","0.5","55.84","55.3","0.0","0.54"
"D","02/02/2023","03","4113","LD.NEEDHAM 13.8","NETWORK NODE","68.83","67.94","0.0","0.89","56.25","55.3","0.0","0.95"
"D","02/02/2023","03","4114","LD.SPEEN_ST13.8","NETWORK NODE","68.85","67.94","0.0","0.91","56.21","55.3","0.0","0.91"
"D","02/02/2023","03","4115","LD.SUDBURY 13.8","NETWORK NODE","68.72","67.94","0.0","0.78","56.15","55.3","0.0","0.85"
"D","02/02/2023","03","4117","LD.SHERBORN13.8","NETWORK NODE","69.06","67.94","0.0","1.12","56.33","55.3","0.0","1.03"
"D","02/02/2023","03","4118","LD.W_FRMHAM13.8","NETWORK NODE","69.68","67.94","0.0","1.74","56.75","55.3","0.0","1.45"
"D","02/02/2023","03","4119","LD.MEDWAY  13.8","NETWORK NODE","69.09","67.94","0.0","1.15","56.34","55.3","0.0","1.04"
"D","02/02/2023","03","4120","LD.DOVER_BE13.8","NETWORK NODE","68.84","67.94","0.0","0.9","56.2","55.3","0.0","0.9"
"D","02/02/2023","03","4121","LD.WALPOLE 14.4","NETWORK NODE","68.83","67.94","0.0","0.89","56.16","55.3","0.0","0.86"
"D","02/02/2023","03","4122","LD.NORWOOD 13.8","NETWORK NODE","69.08","67.94","0.0","1.14","56.35","55.3","0.0","1.05"
"D","02/02/2023","03","4123","LD.CANTN_BE13.8","NETWORK NODE","68.98","67.94","0.0","1.04","56.27","55.3","0.0","0.97"
"D","02/02/2023","03","4124","LD.PLAIN_ST13.8","NETWORK NODE","69.19","67.94","0.0","1.25","56.44","55.3","0.0","1.14"
"D","02/02/2023","03","4125","LD.CHURCHIL13.8","NETWORK NODE","69.27","67.94","0.0","1.33","56.5","55.3","0.0","1.2"
"D","02/02/2023","03","4128","LD.MASON   34.5","NETWORK NODE","67.18","67.94","0.0","-0.76","54.92","55.3","0.0","-0.38"
"D","02/02/2023","03","4129","LD.NEWCASTL34.5","NETWORK NODE","67.74","67.94","0.0","-0.2","55.42","55.3","0.0","0.12"
"D","02/02/2023","03","4130","LD.YARMOUTH34.5","NETWORK NODE","68.15","67.94","0.0","0.21","55.71","55.3","0.0","0.41"
"D","02/02/2023","03","4132","LD.W_BUXTON34.5","NETWORK NODE","67.83","67.94","0.0","-0.11","55.41","55.3","0.0","0.11"
"D","02/02/2023","03","4133","LD.WATERBOR12.5","NETWORK NODE","67.9","67.94","0.0","-0.04","55.45","55.3","0.0","0.15"
"D","02/02/2023","03","4134","LD.BOLT_HL 34.5","NETWORK NODE","68.89","67.94","0.0","0.95","56.17","55.3","0.0","0.87"
"D","02/02/2023","03","4137","LD.RUMFORD 12.5","NETWORK NODE","66.44","67.94","0.0","-1.5","54.64","55.3","0.0","-0.66"
"D","02/02/2023","03","4138","LD.RUMFD_IP34.5","NETWORK NODE","66.43","67.94","0.0","-1.51","54.64","55.3","0.0","-0.66"
"D","02/02/2023","03","4139","LD.9DRAGONS115","NETWORK NODE","66.44","67.94","0.0","-1.5","54.64","55.3","0.0","-0.66"
"D","02/02/2023","03","4141","LD.BELFAST 34.5","NETWORK NODE","66.58","67.94","0.0","-1.36","54.23","55.3","0.0","-1.07"
"D","02/02/2023","03","4142","LD.WINSLOW 34.5","NETWORK NODE","66.35","67.94","0.0","-1.59","54.13","55.3","0.0","-1.17"
"D","02/02/2023","03","4143","LD.HIGHLAND34.5","NETWORK NODE","68.33","67.94","0.0","0.39","55.95","55.3","0.0","0.65"
"D","02/02/2023","03","4144","LD.LINCOLNV34.5","NETWORK NODE","68.43","67.94","0.0","0.49","56.06","55.3","0.0","0.76"
"D","02/02/2023","03","4145","LD.MEADW_RD34.5","NETWORK NODE","68.17","67.94","0.0","0.23","55.8","55.3","0.0","0.5"
"D","02/02/2023","03","4146","LD.PARK_ST 34.5","NETWORK NODE","68.3","67.94","0.0","0.36","55.92","55.3","0.0","0.62"
"D","02/02/2023","03","4148","LD.DETROIT 34.5","NETWORK NODE","65.99","67.94","0.0","-1.95","53.55","55.3","0.0","-1.75"
"D","02/02/2023","03","4149","LD.N_AUGSTA12.5","NETWORK NODE","67.14","67.94","0.0","-0.8","54.82","55.3","0.0","-0.48"
"D","02/02/2023","03","4150","LD.GUILFORD34.5","NETWORK NODE","65.99","67.94","0.0","-1.95","53.55","55.3","0.0","-1.75"
"D","02/02/2023","03","4151","LD.HARTLAND12.5","NETWORK NODE","65.58","67.94","0.0","-2.36","53.26","55.3","0.0","-2.04"
"D","02/02/2023","03","4152","LD.WYMAN_HY12.5","NETWORK NODE","63.65","67.94","0.0","-4.29","51.94","55.3","0.0","-3.36"
"D","02/02/2023","03","4153","LD.BIGELOW 34.5","NETWORK NODE","63.65","67.94","0.0","-4.29","51.94","55.3","0.0","-3.36"
"D","02/02/2023","03","4155","LD.HARRIS  13.2","NETWORK NODE","63.65","67.94","0.0","-4.29","51.94","55.3","0.0","-3.36"
"D","02/02/2023","03","4157","LD.LAKEWOOD34.5","NETWORK NODE","64.78","67.94","0.0","-3.16","52.92","55.3","0.0","-2.38"
"D","02/02/2023","03","4160","LD.STURTVNT34.5","NETWORK NODE","65.6","67.94","0.0","-2.34","53.97","55.3","0.0","-1.33"
"D","02/02/2023","03","4161","LD.LVERMORE12.5","NETWORK NODE","66.18","67.94","0.0","-1.76","54.4","55.3","0.0","-0.9"
"D","02/02/2023","03","4162","LD.GULFISLD34.5","NETWORK NODE","67.03","67.94","0.0","-0.91","54.85","55.3","0.0","-0.45"
"D","02/02/2023","03","4163","LD.BOWMN_ST34.5","NETWORK NODE","67.11","67.94","0.0","-0.83","54.83","55.3","0.0","-0.47"
"D","02/02/2023","03","4164","LD.PUDDLDCK34.5","NETWORK NODE","67.16","67.94","0.0","-0.78","54.84","55.3","0.0","-0.46"
"D","02/02/2023","03","4165","LD.AUGSTA_E34.5","NETWORK NODE","67.03","67.94","0.0","-0.91","54.73","55.3","0.0","-0.57"
"D","02/02/2023","03","4166","LD.BROWN_CR12.5","NETWORK NODE","67.07","67.94","0.0","-0.87","54.79","55.3","0.0","-0.51"
"D","02/02/2023","03","4167","LD.JAY     115","NETWORK NODE","66.06","67.94","0.0","-1.88","54.36","55.3","0.0","-0.94"
"D","02/02/2023","03","4168","LD.RILEY   12.5","NETWORK NODE","66.06","67.94","0.0","-1.88","54.36","55.3","0.0","-0.94"
"D","02/02/2023","03","4169","LD.WOODSTCK34.5","NETWORK NODE","66.83","67.94","0.0","-1.11","54.98","55.3","0.0","-0.32"
"D","02/02/2023","03","4170","LD.NORWAY  34.5","NETWORK NODE","67.46","67.94","0.0","-0.48","55.4","55.3","0.0","0.1"
"D","02/02/2023","03","4171","LD.HOTEL_RD34.5","NETWORK NODE","67.37","67.94","0.0","-0.57","55.12","55.3","0.0","-0.18"
"D","02/02/2023","03","4173","LD.CROWLEYS34.5","NETWORK NODE","67.2","67.94","0.0","-0.74","54.97","55.3","0.0","-0.33"
"D","02/02/2023","03","4174","LD.RAYMOND 34.5","NETWORK NODE","67.58","67.94","0.0","-0.36","55.41","55.3","0.0","0.11"
"D","02/02/2023","03","4175","LD.TOPSHAM 34.5","NETWORK NODE","67.37","67.94","0.0","-0.57","55.11","55.3","0.0","-0.19"
"D","02/02/2023","03","4176","LD.BATH    34.5","NETWORK NODE","67.51","67.94","0.0","-0.43","55.22","55.3","0.0","-0.08"
"D","02/02/2023","03","4177","LD.MOSHERS 34.5","NETWORK NODE","67.78","67.94","0.0","-0.16","55.38","55.3","0.0","0.08"
"D","02/02/2023","03","4178","LD.ELM_ST  34.5","NETWORK NODE","68.19","67.94","0.0","0.25","55.74","55.3","0.0","0.44"
"D","02/02/2023","03","4179","LD.SPRNG_ST34.5","NETWORK NODE","67.68","67.94","0.0","-0.26","55.3","55.3","0.0","0.0"
"D","02/02/2023","03","4181","LD.REDBROOK34.5","NETWORK NODE","67.83","67.94","0.0","-0.11","55.41","55.3","0.0","0.11"
"D","02/02/2023","03","4182","LD.PLSNT_HL34.5","NETWORK NODE","68.01","67.94","0.0","0.07","55.54","55.3","0.0","0.24"
"D","02/02/2023","03","4183","LD.HNKLY_PD12.5","NETWORK NODE","68.08","67.94","0.0","0.14","55.6","55.3","0.0","0.3"
"D","02/02/2023","03","4184","LD.CAPE    34.5","NETWORK NODE","68.09","67.94","0.0","0.15","55.61","55.3","0.0","0.31"
"D","02/02/2023","03","4185","LD.SEWAL_ST34.5","NETWORK NODE","68.07","67.94","0.0","0.13","55.6","55.3","0.0","0.3"
"D","02/02/2023","03","4186","LD.PRID_CRN34.5","NETWORK NODE","67.77","67.94","0.0","-0.17","55.38","55.3","0.0","0.08"
"D","02/02/2023","03","4187","LD.LOUDEN  34.5","NETWORK NODE","67.78","67.94","0.0","-0.16","55.36","55.3","0.0","0.06"
"D","02/02/2023","03","4188","LD.BIDDEFRD34.5","NETWORK NODE","67.81","67.94","0.0","-0.13","55.38","55.3","0.0","0.08"
"D","02/02/2023","03","4189","LD.PRATT&W 115","NETWORK NODE","68.21","67.94","0.0","0.27","55.67","55.3","0.0","0.37"
"D","02/02/2023","03","4190","LD.QUAKR_HL34.5","NETWORK NODE","68.31","67.94","0.0","0.37","55.74","55.3","0.0","0.44"
"D","02/02/2023","03","4191","LD.BRANCH  34.5","NETWORK NODE","67.71","67.94","0.0","-0.23","55.3","55.3","0.0","0.0"
"D","02/02/2023","03","4192","LD.SANFORD 34.5","NETWORK NODE","67.95","67.94","0.0","0.01","55.48","55.3","0.0","0.18"
"D","02/02/2023","03","4193","LD.LOVELL  34.5","NETWORK NODE","68.29","67.94","0.0","0.35","56.33","55.3","0.0","1.03"
"D","02/02/2023","03","4196","LD.SYKES_RD13.8","NETWORK NODE","69.33","67.94","0.0","1.39","56.54","55.3","0.0","1.24"
"D","02/02/2023","03","4197","LD.NASNVILL13.8","NETWORK NODE","68.12","67.94","0.0","0.18","55.48","55.3","0.0","0.18"
"D","02/02/2023","03","4198","LD.STOUGHTN13.8","NETWORK NODE","69.12","67.94","0.0","1.18","56.4","55.3","0.0","1.1"
"D","02/02/2023","03","4199","LD.EASTON  13.8","NETWORK NODE","68.85","67.94","0.0","0.91","56.17","55.3","0.0","0.87"
"D","02/02/2023","03","4200","LD.PHILP_LN13.8","NETWORK NODE","68.93","67.94","0.0","0.99","56.24","55.3","0.0","0.94"
"D","02/02/2023","03","4201","LD.NORWELL 13.8","NETWORK NODE","68.93","67.94","0.0","0.99","56.24","55.3","0.0","0.94"
"D","02/02/2023","03","4202","LD.PLYMOUTH13.8","NETWORK NODE","68.93","67.94","0.0","0.99","56.24","55.3","0.0","0.94"
"D","02/02/2023","03","4203","LD.N_ABNGTN13.8","NETWORK NODE","68.93","67.94","0.0","0.99","56.24","55.3","0.0","0.94"
"D","02/02/2023","03","4204","LD.WATER_ST13.8","NETWORK NODE","68.93","67.94","0.0","0.99","56.24","55.3","0.0","0.94"
"D","02/02/2023","03","4205","LD.SCITUATE13.8","NETWORK NODE","68.93","67.94","0.0","0.99","56.24","55.3","0.0","0.94"
"D","02/02/2023","03","4206","LD.DUPONT  13.8","NETWORK NODE","68.99","67.94","0.0","1.05","56.29","55.3","0.0","0.99"
"D","02/02/2023","03","4207","LD.AMES_ST 13.8","NETWORK NODE","68.99","67.94","0.0","1.05","56.29","55.3","0.0","0.99"
"D","02/02/2023","03","4208","LD.PARKVIEW13.8","NETWORK NODE","69.12","67.94","0.0","1.18","56.4","55.3","0.0","1.1"
"D","02/02/2023","03","4209","LD.BELMONT 13.8","NETWORK NODE","69.07","67.94","0.0","1.13","56.35","55.3","0.0","1.05"
"D","02/02/2023","03","4210","LD.E_BRGWTR13.8","NETWORK NODE","69.12","67.94","0.0","1.18","56.38","55.3","0.0","1.08"
"D","02/02/2023","03","4211","LD.MILL_ST 13.8","NETWORK NODE","69.18","67.94","0.0","1.24","56.43","55.3","0.0","1.13"
"D","02/02/2023","03","4212","LD.DIGHTON 13.8","NETWORK NODE","69.24","67.94","0.0","1.3","56.48","55.3","0.0","1.18"
"D","02/02/2023","03","4213","LD.HATHAWAY13.8","NETWORK NODE","69.05","67.94","0.0","1.11","56.29","55.3","0.0","0.99"
"D","02/02/2023","03","4214","LD.BATES_ST13.8","NETWORK NODE","70.09","67.94","0.0","2.15","57.19","55.3","0.0","1.89"
"D","02/02/2023","03","4215","LD.SWANSEA 13.8","NETWORK NODE","69.05","67.94","0.0","1.11","56.28","55.3","0.0","0.98"
"D","02/02/2023","03","4216","LD.WSHNGTN 14.4","NETWORK NODE","68.54","67.94","0.0","0.6","55.81","55.3","0.0","0.51"
"D","02/02/2023","03","4217","LD.PAWTUCKT13.8","NETWORK NODE","69.32","67.94","0.0","1.38","56.46","55.3","0.0","1.16"
"D","02/02/2023","03","4218","LD.VALLEY  13.8","NETWORK NODE","68.79","67.94","0.0","0.85","56.0","55.3","0.0","0.7"
"D","02/02/2023","03","4219","LD.STAPLES 13.8","NETWORK NODE","68.7","67.94","0.0","0.76","55.91","55.3","0.0","0.61"
"D","02/02/2023","03","4220","LD.RVERSIDE13.8","NETWORK NODE","68.52","67.94","0.0","0.58","55.77","55.3","0.0","0.47"
"D","02/02/2023","03","4221","LD.FARNUM  23","NETWORK NODE","68.24","67.94","0.0","0.3","55.56","55.3","0.0","0.26"
"D","02/02/2023","03","4222","LD.FLAGG_PD69","NETWORK NODE","68.23","67.94","0.0","0.29","55.6","55.3","0.0","0.3"
"D","02/02/2023","03","4223","LD.HUDSN_HD13.8","NETWORK NODE","70.08","67.94","0.0","2.14","57.01","55.3","0.0","1.71"
"D","02/02/2023","03","4226","LD.HATCHVIL23","NETWORK NODE","69.31","67.94","0.0","1.37","56.6","55.3","0.0","1.3"
"D","02/02/2023","03","4227","LD.MASHPEE 23","NETWORK NODE","69.3","67.94","0.0","1.36","56.58","55.3","0.0","1.28"
"D","02/02/2023","03","4228","LD.OTIS    23","NETWORK NODE","69.07","67.94","0.0","1.13","56.39","55.3","0.0","1.09"
"D","02/02/2023","03","4229","LD.SANDWICH24.0","NETWORK NODE","69.09","67.94","0.0","1.15","56.38","55.3","0.0","1.08"
"D","02/02/2023","03","4230","LD.PAVEPAWS23","NETWORK NODE","69.0","67.94","0.0","1.06","56.31","55.3","0.0","1.01"
"D","02/02/2023","03","4231","LD.MANOMET 23","NETWORK NODE","69.0","67.94","0.0","1.06","56.31","55.3","0.0","1.01"
"D","02/02/2023","03","4232","LD.VALLEYNB23","NETWORK NODE","68.99","67.94","0.0","1.05","56.28","55.3","0.0","0.98"
"D","02/02/2023","03","4233","LD.TREMONT 23","NETWORK NODE","68.92","67.94","0.0","0.98","56.21","55.3","0.0","0.91"
"D","02/02/2023","03","4234","LD.CRYSTLSP13.2","NETWORK NODE","69.28","67.94","0.0","1.34","56.52","55.3","0.0","1.22"
"D","02/02/2023","03","4235","LD.KINGSTON23","NETWORK NODE","69.0","67.94","0.0","1.06","56.95","55.3","0.0","1.65"
"D","02/02/2023","03","4236","LD.DUXBURY 23","NETWORK NODE","69.23","67.94","0.0","1.29","56.57","55.3","0.0","1.27"
"D","02/02/2023","03","4237","LD.MARSHFEL23","NETWORK NODE","69.54","67.94","0.0","1.6","56.95","55.3","0.0","1.65"
"D","02/02/2023","03","4238","LD.ROCHESTR13.2","NETWORK NODE","69.17","67.94","0.0","1.23","56.43","55.3","0.0","1.13"
"D","02/02/2023","03","4239","LD.ARSENE  13.2","NETWORK NODE","69.36","67.94","0.0","1.42","56.57","55.3","0.0","1.27"
"D","02/02/2023","03","4240","LD.ACUSHNET13.2","NETWORK NODE","69.36","67.94","0.0","1.42","56.58","55.3","0.0","1.28"
"D","02/02/2023","03","4241","LD.PINE_ST 13.2","NETWORK NODE","69.36","67.94","0.0","1.42","56.58","55.3","0.0","1.28"
"D","02/02/2023","03","4242","LD.INDSTLPK13.2","NETWORK NODE","69.44","67.94","0.0","1.5","56.6","55.3","0.0","1.3"
"D","02/02/2023","03","4244","LD.FISHR_RD13.2","NETWORK NODE","69.47","67.94","0.0","1.53","56.66","55.3","0.0","1.36"
"D","02/02/2023","03","4245","LD.WAREHAM 23","NETWORK NODE","68.96","67.94","0.0","1.02","56.26","55.3","0.0","0.96"
"D","02/02/2023","03","4247","LD.WINGLANE13.2","NETWORK NODE","69.34","67.94","0.0","1.4","56.56","55.3","0.0","1.26"
"D","02/02/2023","03","4248","LD.PUTNAM  13.8","NETWORK NODE","68.05","67.94","0.0","0.11","55.61","55.3","0.0","0.31"
"D","02/02/2023","03","4249","LD.ALEWIFE 13.8","NETWORK NODE","68.05","67.94","0.0","0.11","55.61","55.3","0.0","0.31"
