C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20191202.csv
C,Report For: 12/02/2019 to 12/02/2019
C,Report generated: 03/14/2023 23:03:35 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","12/02/2019","06","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","26.76","27.48","0.0","-0.72","25.03","25.47","0.0","-0.44"
"D","12/02/2019","06","581","UN.S_MEADOW115 SOM6","NETWORK NODE","26.76","27.48","0.0","-0.72","25.03","25.47","0.0","-0.44"
"D","12/02/2019","06","581","UN.S_MEADOW115 SOM6","NETWORK NODE","26.76","27.48","0.0","-0.72","25.03","25.47","0.0","-0.44"
"D","12/02/2019","06","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","26.76","27.48","0.0","-0.72","25.03","25.47","0.0","-0.44"
"D","12/02/2019","06","583","UN.STONYBRK13.2ST2A","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","583","UN.STONYBRK13.2ST2A","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","583","UN.STONYBRK115 ST2A","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","583","UN.STONYBRK115 ST2A","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","584","UN.STONYBRK13.2ST2B","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","584","UN.STONYBRK13.2ST2B","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","584","UN.STONYBRK115 ST2B","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","584","UN.STONYBRK115 ST2B","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","587","UN.STEVENSN6.9 STEV","NETWORK NODE","25.64","27.48","0.0","-1.84","24.19","25.47","0.0","-1.28"
"D","12/02/2019","06","587","UN.STEVENSN6.9 STEV","NETWORK NODE","25.64","27.48","0.0","-1.84","24.19","25.47","0.0","-1.28"
"D","12/02/2019","06","587","UN.STEVENSN27.6STEV","NETWORK NODE","25.64","27.48","0.0","-1.84","24.19","25.47","0.0","-1.28"
"D","12/02/2019","06","587","UN.STEVENSN27.6STEV","NETWORK NODE","25.64","27.48","0.0","-1.84","24.19","25.47","0.0","-1.28"
"D","12/02/2019","06","590","UN.BIGELOW 115 STRA","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","27.99","27.48","0.0","0.51","25.84","25.47","0.0","0.37"
"D","12/02/2019","06","592","UN.TAMWORTH115 TAMW","NETWORK NODE","27.66","27.48","0.0","0.18","25.98","25.47","0.0","0.51"
"D","12/02/2019","06","595","UN.TORRNGTN69  TT10","NETWORK NODE","26.48","27.48","0.0","-1.0","24.72","25.47","0.0","-0.75"
"D","12/02/2019","06","596","UN.TUNNEL  23.0TUNN","NETWORK NODE","26.63","27.48","0.0","-0.85","24.81","25.47","0.0","-0.66"
"D","12/02/2019","06","598","UN.VERGENNE34.5VERD","NETWORK NODE","27.21","27.48","0.0","-0.27","25.59","25.47","0.0","0.12"
"D","12/02/2019","06","598","UN.VERGENNE34.5VERD","NETWORK NODE","27.21","27.48","0.0","-0.27","25.59","25.47","0.0","0.12"
"D","12/02/2019","06","598","UN.NEW_HAVN44  VERD","NETWORK NODE","27.21","27.48","0.0","-0.27","25.59","25.47","0.0","0.12"
"D","12/02/2019","06","598","UN.NEW_HAVN44  VERD","NETWORK NODE","27.21","27.48","0.0","-0.27","25.59","25.47","0.0","0.12"
"D","12/02/2019","06","599","UN.VERNON  69  VERN","NETWORK NODE","26.49","27.48","0.0","-0.99","24.88","25.47","0.0","-0.59"
"D","12/02/2019","06","612","UN.WATER_RV23  W_J1","NETWORK NODE","27.95","27.48","0.0","0.47","25.8","25.47","0.0","0.33"
"D","12/02/2019","06","613","UN.WATER_RV115 W_J2","NETWORK NODE","27.95","27.48","0.0","0.47","25.8","25.47","0.0","0.33"
"D","12/02/2019","06","614","UN.MIDDLESX34.5WATR","NETWORK NODE","27.58","27.48","0.0","0.1","25.89","25.47","0.0","0.42"
"D","12/02/2019","06","616","UN.CHSTERME46  WENF","NETWORK NODE","27.62","27.48","0.0","0.14","25.44","25.47","0.0","-0.03"
"D","12/02/2019","06","617","UN.LAKEWOOD115 WEST","NETWORK NODE","27.86","27.48","0.0","0.38","25.56","25.47","0.0","0.09"
"D","12/02/2019","06","617","UN.LAKEWOOD115 WEST","NETWORK NODE","27.86","27.48","0.0","0.38","25.56","25.47","0.0","0.09"
"D","12/02/2019","06","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","27.86","27.48","0.0","0.38","25.56","25.47","0.0","0.09"
"D","12/02/2019","06","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","27.86","27.48","0.0","0.38","25.56","25.47","0.0","0.09"
"D","12/02/2019","06","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","26.67","27.48","0.0","-0.81","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","27.66","27.48","0.0","0.18","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","620","UN.WILDER  13.8WILD","NETWORK NODE","28.11","27.48","0.0","0.63","26.19","25.47","0.0","0.72"
"D","12/02/2019","06","621","UN.WILLIAM 115 WILL","NETWORK NODE","27.69","27.48","0.0","0.21","25.4","25.47","0.0","-0.07"
"D","12/02/2019","06","621","UN.WILLIAM 115 WILL","NETWORK NODE","27.69","27.48","0.0","0.21","25.4","25.47","0.0","-0.07"
"D","12/02/2019","06","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","27.69","27.48","0.0","0.21","25.4","25.47","0.0","-0.07"
"D","12/02/2019","06","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","27.69","27.48","0.0","0.21","25.4","25.47","0.0","-0.07"
"D","12/02/2019","06","622","UN.EAST_AVE13.8WINO","NETWORK NODE","27.04","27.48","0.0","-0.44","25.64","25.47","0.0","0.17"
"D","12/02/2019","06","624","UN.MILLBURY115 WMIM","NETWORK NODE","27.71","27.48","0.0","0.23","25.72","25.47","0.0","0.25"
"D","12/02/2019","06","624","UN.MILLBURY115 WMIM","NETWORK NODE","27.71","27.48","0.0","0.23","25.72","25.47","0.0","0.25"
"D","12/02/2019","06","624","UN.MILLBURY13.8WMIM","NETWORK NODE","27.71","27.48","0.0","0.23","25.72","25.47","0.0","0.25"
"D","12/02/2019","06","624","UN.MILLBURY13.8WMIM","NETWORK NODE","27.71","27.48","0.0","0.23","25.72","25.47","0.0","0.25"
"D","12/02/2019","06","625","UN.W_MEDWAY230 WMJ1","NETWORK NODE","27.65","27.48","0.0","0.17","25.58","25.47","0.0","0.11"
"D","12/02/2019","06","625","UN.W_MEDWAY230 WMJ1","NETWORK NODE","27.65","27.48","0.0","0.17","25.58","25.47","0.0","0.11"
"D","12/02/2019","06","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","27.65","27.48","0.0","0.17","25.58","25.47","0.0","0.11"
"D","12/02/2019","06","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","27.65","27.48","0.0","0.17","25.58","25.47","0.0","0.11"
"D","12/02/2019","06","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","27.65","27.48","0.0","0.17","25.58","25.47","0.0","0.11"
"D","12/02/2019","06","626","UN.W_MEDWAY230 WMJ2","NETWORK NODE","27.65","27.48","0.0","0.17","25.58","25.47","0.0","0.11"
"D","12/02/2019","06","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","27.65","27.48","0.0","0.17","25.58","25.47","0.0","0.11"
"D","12/02/2019","06","626","UN.W_MEDWAY230 WMJ2","NETWORK NODE","27.65","27.48","0.0","0.17","25.58","25.47","0.0","0.11"
"D","12/02/2019","06","627","UN.MEDWAYJ3115 WMJ3","NETWORK NODE","27.87","27.48","0.0","0.39","25.8","25.47","0.0","0.33"
"D","12/02/2019","06","627","UN.MEDWAYJ3115 WMJ3","NETWORK NODE","27.87","27.48","0.0","0.39","25.8","25.47","0.0","0.33"
"D","12/02/2019","06","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","27.87","27.48","0.0","0.39","25.8","25.47","0.0","0.33"
"D","12/02/2019","06","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","27.87","27.48","0.0","0.39","25.8","25.47","0.0","0.33"
"D","12/02/2019","06","628","UN.WOODLAND23  WOOD","NETWORK NODE","26.49","27.48","0.0","-0.99","24.72","25.47","0.0","-0.75"
"D","12/02/2019","06","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","26.97","27.48","0.0","-0.51","25.18","25.47","0.0","-0.29"
"D","12/02/2019","06","633","UN.W_SPRFLD13.8WSP3","NETWORK NODE","26.97","27.48","0.0","-0.51","25.18","25.47","0.0","-0.29"
"D","12/02/2019","06","636","UN.WYMAN_HY115 WYM1","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","636","UN.WYMAN_HY115 WYM1","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","637","UN.WYMAN_HY115 WYM2","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","637","UN.WYMAN_HY115 WYM2","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","638","UN.WYMAN_HY115 WYM3","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","638","UN.WYMAN_HY115 WYM3","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","639","UN.YARMOUTH115 YAR1","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","639","UN.YARMOUTH115 YAR1","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","639","UN.YARMOUTH13.2YAR1","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","639","UN.YARMOUTH13.2YAR1","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","640","UN.YARMOUTH115 YAR2","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","640","UN.YARMOUTH115 YAR2","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","640","UN.YARMOUTH13.2YAR2","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","640","UN.YARMOUTH13.2YAR2","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","641","UN.YARMOUTH115 YAR3","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","641","UN.YARMOUTH115 YAR3","NETWORK NODE","28.15","27.48","0.0","0.67","25.99","25.47","0.0","0.52"
"D","12/02/2019","06","642","UN.YARMOUTH22  YAR4","NETWORK NODE","27.86","27.48","0.0","0.38","25.73","25.47","0.0","0.26"
"D","12/02/2019","06","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","26.03","27.48","0.0","-1.45","24.49","25.47","0.0","-0.98"
"D","12/02/2019","06","754","UN.LOUDEN  34.5BARM","NETWORK NODE","27.93","27.48","0.0","0.45","25.79","25.47","0.0","0.32"
"D","12/02/2019","06","755","UN.W_BUXTON34.5BONE","NETWORK NODE","27.95","27.48","0.0","0.47","25.82","25.47","0.0","0.35"
"D","12/02/2019","06","757","UN.HARRIS  13.2HAR4","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","757","UN.HARRIS  13.2HAR4","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","757","UN.HARRIS  115 HAR4","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","757","UN.HARRIS  115 HAR4","NETWORK NODE","27.69","27.48","0.0","0.21","25.35","25.47","0.0","-0.12"
"D","12/02/2019","06","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","27.93","27.48","0.0","0.45","25.79","25.47","0.0","0.32"
"D","12/02/2019","06","761","UN.WINSLOW 115 SHAW","NETWORK NODE","27.96","27.48","0.0","0.48","25.73","25.47","0.0","0.26"
"D","12/02/2019","06","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","27.96","27.48","0.0","0.48","25.73","25.47","0.0","0.26"
"D","12/02/2019","06","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","27.96","27.48","0.0","0.48","25.73","25.47","0.0","0.26"
"D","12/02/2019","06","761","UN.WINSLOW 115 SHAW","NETWORK NODE","27.96","27.48","0.0","0.48","25.73","25.47","0.0","0.26"
"D","12/02/2019","06","767","UN.OAK_HILL34.5CONC","NETWORK NODE","28.12","27.48","0.0","0.64","25.95","25.47","0.0","0.48"
"D","12/02/2019","06","768","UN.GARVINS 34.5GARV","NETWORK NODE","28.01","27.48","0.0","0.53","25.86","25.47","0.0","0.39"
"D","12/02/2019","06","769","UN.PROSPECT13.8HADL","NETWORK NODE","27.04","27.48","0.0","-0.44","25.23","25.47","0.0","-0.24"
"D","12/02/2019","06","769","UN.N_CANAL 34.5HADL","NETWORK NODE","27.04","27.48","0.0","-0.44","25.23","25.47","0.0","-0.24"
"D","12/02/2019","06","769","UN.N_CANAL 34.5HADL","NETWORK NODE","27.04","27.48","0.0","-0.44","25.23","25.47","0.0","-0.24"
"D","12/02/2019","06","769","UN.PROSPECT13.8HADL","NETWORK NODE","27.04","27.48","0.0","-0.44","25.23","25.47","0.0","-0.24"
"D","12/02/2019","06","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","26.24","27.48","0.0","-1.24","25.3","25.47","0.0","-0.17"
"D","12/02/2019","06","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","27.58","27.48","0.0","0.1","25.89","25.47","0.0","0.42"
"D","12/02/2019","06","783","UN.HIGHGATE46  HGFA","NETWORK NODE","25.24","27.48","0.0","-2.24","25.06","25.47","0.0","-0.41"
"D","12/02/2019","06","783","UN.HIGHGATE46  HGFA","NETWORK NODE","25.24","27.48","0.0","-2.24","25.06","25.47","0.0","-0.41"
"D","12/02/2019","06","783","UN.HIGHGATE48  HGFA","NETWORK NODE","25.24","27.48","0.0","-2.24","25.06","25.47","0.0","-0.41"
"D","12/02/2019","06","783","UN.HIGHGATE48  HGFA","NETWORK NODE","25.24","27.48","0.0","-2.24","25.06","25.47","0.0","-0.41"
"D","12/02/2019","06","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","28.16","27.48","0.0","0.68","26.04","25.47","0.0","0.57"
"D","12/02/2019","06","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","28.06","27.48","0.0","0.58","25.94","25.47","0.0","0.47"
"D","12/02/2019","06","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","28.06","27.48","0.0","0.58","25.94","25.47","0.0","0.47"
"D","12/02/2019","06","1030","UN.OTIS    115 OAKB","NETWORK NODE","28.06","27.48","0.0","0.58","25.94","25.47","0.0","0.47"
"D","12/02/2019","06","1030","UN.OTIS    115 OAKB","NETWORK NODE","28.06","27.48","0.0","0.58","25.94","25.47","0.0","0.47"
"D","12/02/2019","06","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","28.06","27.48","0.0","0.58","25.94","25.47","0.0","0.47"
"D","12/02/2019","06","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","28.06","27.48","0.0","0.58","25.94","25.47","0.0","0.47"
"D","12/02/2019","06","1031","UN.SANDWICH115 WTIS","NETWORK NODE","28.06","27.48","0.0","0.58","25.94","25.47","0.0","0.47"
"D","12/02/2019","06","1031","UN.SANDWICH115 WTIS","NETWORK NODE","28.06","27.48","0.0","0.58","25.94","25.47","0.0","0.47"
"D","12/02/2019","06","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","26.0","27.48","0.0","-1.48","24.42","25.47","0.0","-1.05"
"D","12/02/2019","06","1086","UN.BERK_PWR21  BERK","NETWORK NODE","26.97","27.48","0.0","-0.51","25.18","25.47","0.0","-0.29"
"D","12/02/2019","06","1086","UN.BERK_PWR115 BERK","NETWORK NODE","26.97","27.48","0.0","-0.51","25.18","25.47","0.0","-0.29"
"D","12/02/2019","06","1086","UN.BERK_PWR21  BERK","NETWORK NODE","26.97","27.48","0.0","-0.51","25.18","25.47","0.0","-0.29"
"D","12/02/2019","06","1086","UN.BERK_PWR115 BERK","NETWORK NODE","26.97","27.48","0.0","-0.51","25.18","25.47","0.0","-0.29"
"D","12/02/2019","06","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1185","UN.STONYBRK115 ST1A","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1185","UN.STONYBRK115 ST1A","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1186","UN.STONYBRK115 ST1B","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1186","UN.STONYBRK115 ST1B","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1187","UN.STONYBRK115 ST1C","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1187","UN.STONYBRK115 ST1C","NETWORK NODE","26.95","27.48","0.0","-0.53","25.16","25.47","0.0","-0.31"
"D","12/02/2019","06","1210","UN.MILLENUM16  MILN","NETWORK NODE","27.22","27.48","0.0","-0.26","25.31","25.47","0.0","-0.16"
"D","12/02/2019","06","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","27.01","27.48","0.0","-0.47","25.61","25.47","0.0","0.14"
"D","12/02/2019","06","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","28.69","27.48","0.0","1.21","26.51","25.47","0.0","1.04"
"D","12/02/2019","06","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","27.54","27.48","0.0","0.06","25.49","25.47","0.0","0.02"
"D","12/02/2019","06","1286","UN.BLKSTONE21  BKS1","NETWORK NODE","27.5","27.48","0.0","0.02","25.47","25.47","0.0","0.0"
"D","12/02/2019","06","1286","UN.BLK_336 21  BKS1","NETWORK NODE","27.5","27.48","0.0","0.02","25.47","25.47","0.0","0.0"
"D","12/02/2019","06","1286","UN.BLK_336 21  BKS1","NETWORK NODE","27.5","27.48","0.0","0.02","25.47","25.47","0.0","0.0"
"D","12/02/2019","06","1286","UN.BLKSTONE21  BKS1","NETWORK NODE","27.5","27.48","0.0","0.02","25.47","25.47","0.0","0.0"
"D","12/02/2019","06","1287","UN.BLK_336 21  BKS2","NETWORK NODE","27.5","27.48","0.0","0.02","25.47","25.47","0.0","0.0"
"D","12/02/2019","06","1287","UN.BLK_336 21  BKS2","NETWORK NODE","27.5","27.48","0.0","0.02","25.47","25.47","0.0","0.0"
"D","12/02/2019","06","1287","UN.BLKSTONE21  BKS2","NETWORK NODE","27.5","27.48","0.0","0.02","25.47","25.47","0.0","0.0"
"D","12/02/2019","06","1287","UN.BLKSTONE21  BKS2","NETWORK NODE","27.5","27.48","0.0","0.02","25.47","25.47","0.0","0.0"
"D","12/02/2019","06","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","27.05","27.48","0.0","-0.43","25.09","25.47","0.0","-0.38"
"D","12/02/2019","06","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1379","UN.WALNGFRD13.8WAL4","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1379","UN.WALNGFRD13.8WAL4","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1379","UN.WALNGFRD13.8WAL4","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1379","UN.WALNGFRD13.8WAL4","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1380","UN.WALNGFRD13.8WAL5","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1380","UN.WALNGFRD13.8WAL5","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1380","UN.WALNGFRD13.8WAL5","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1380","UN.WALNGFRD13.8WAL5","NETWORK NODE","26.28","27.48","0.0","-1.2","24.68","25.47","0.0","-0.79"
"D","12/02/2019","06","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","25.89","27.48","0.0","-1.59","24.34","25.47","0.0","-1.13"
"D","12/02/2019","06","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","25.89","27.48","0.0","-1.59","24.34","25.47","0.0","-1.13"
"D","12/02/2019","06","1412","UN.BELL_30321  BEL1","NETWORK NODE","27.62","27.48","0.0","0.14","25.57","25.47","0.0","0.1"
"D","12/02/2019","06","1415","UN.BELL_30321  BEL2","NETWORK NODE","27.62","27.48","0.0","0.14","25.57","25.47","0.0","0.1"
"D","12/02/2019","06","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","28.4","27.48","0.0","0.92","26.25","25.47","0.0","0.78"
