"C","Day-Ahead Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbdayaheadardbid_20210817.csv"
"C","Report for: 08/17/2021 - 08/17/2021"
"C","Report generated: 01/22/2023 23:51:20 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"D","08/17/2021",11,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",12,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",13,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",14,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",15,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",16,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",17,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",18,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",19,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",20,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",21,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",22,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",23,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",24,784897,37890,0,0,0,4,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","08/17/2021",01,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",02,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",03,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",04,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",05,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",06,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",07,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",08,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",09,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",10,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",11,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",12,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",13,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",14,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",15,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",16,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",17,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",18,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",19,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",20,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",21,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",22,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",23,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",24,831346,80504,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",01,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",02,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",03,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",04,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",05,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",06,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",07,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",08,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",09,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",10,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",11,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",12,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",13,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",14,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",15,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",16,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",17,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",18,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",19,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",20,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",21,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",22,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",23,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",24,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","08/17/2021",01,931987,97528,0,0,292,292,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",02,931987,97528,0,0,290,290,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",03,931987,97528,0,0,288,288,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",04,931987,97528,0,0,286,286,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",05,931987,97528,0,0,284,284,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",06,931987,97528,0,0,282,282,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",07,931987,97528,0,0,280,280,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",08,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",09,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",10,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",11,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",12,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",13,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",14,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",15,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",16,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",17,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",18,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",19,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",20,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",21,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",22,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",23,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","08/17/2021",24,931987,97528,0,0,0,0,33,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"T","312 lines"
