"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231230.csv"
"C","Report for: 12/30/2023 - 12/30/2023"
"C","Report generated: 04/01/2024 07:21:31 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/30/2023","13",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","14",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","15",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","16",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","17",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","18",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","19",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","20",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","21",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","22",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","23",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","24",352775,41178,0,9812.400,406.700,125.000,76129.38,61152.83,61152.83,7010.00,241.84,125.000,244.41,75.000,247.83,100.000,251.43,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","01",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","02",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","03",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","04",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","05",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","06",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","07",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","08",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","09",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","10",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","11",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","12",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","13",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","14",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","15",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","16",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","17",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","18",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","19",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","20",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","21",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","22",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","23",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","24",352775,45142,0,129.600,5.400,5.000,638.83,614.42,590.00,145.18,423.05,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/30/2023","01",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","02",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","03",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","04",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","05",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","06",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","07",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","08",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","09",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","10",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","11",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","12",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","13",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","14",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","15",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","16",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","17",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","18",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","19",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","20",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","21",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","22",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","23",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","24",352775,54447,0,494.400,18.600,18.100,384.94,184.94,184.94,1936.55,368.76,20.100,370.48,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/30/2023","01",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","02",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","03",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","04",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","05",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","06",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","07",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","08",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","09",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","10",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","11",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","12",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","13",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","14",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","15",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","16",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","17",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","18",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","19",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","20",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","21",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","22",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","23",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","24",352775,69105,0,549.600,21.000,20.500,387.16,187.16,187.16,2087.00,357.25,22.400,359.03,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/30/2023","01",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","02",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","03",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","04",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","05",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","06",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","07",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","08",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","09",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","10",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","11",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","12",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","13",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","14",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","15",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","16",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","17",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","18",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","19",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","20",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","21",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","22",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","23",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","24",352775,70311,0,460.800,18.100,17.600,185.15,185.15,185.15,217.00,334.47,18.700,334.49,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/30/2023","01",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","02",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","03",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","04",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","05",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","06",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","07",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","08",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","09",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","10",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","11",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","12",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","13",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","14",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","15",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","16",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","17",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","18",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","19",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","20",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","21",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","22",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","23",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","24",352775,71828,0,933.600,40.300,39.800,3279.19,2539.17,2539.17,52.44,334.44,38.400,334.46,0.500,,,,,,,,,,,,,,,,,0.000,33.400,"ECONOMIC"
"D","12/30/2023","01",352775,72935,0,552.000,21.100,20.600,387.16,187.16,187.16,2087.00,375.24,22.500,377.02,0.500,,,,,,,,,,,,,,,,,14.700,22.900,"ECONOMIC"
"D","12/30/2023","02",352775,72935,0,552.000,21.100,20.600,387.16,187.16,187.16,2087.00,375.24,22.500,377.02,0.500,,,,,,,,,,,,,,,,,14.700,22.900,"ECONOMIC"
"D","12/30/2023","03",352775,72935,0,552.000,21.100,20.600,387.16,187.16,187.16,2087.00,375.24,22.500,377.02,0.500,,,,,,,,,,,,,,,,,14.700,22.900,"ECONOMIC"
"D","12/30/2023","04",352775,72935,0,552.000,21.100,20.600,387.16,187.16,187.16,2087.00,375.24,22.500,377.02,0.500,,,,,,,,,,,,,,,,,14.700,22.900,"ECONOMIC"
