"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20210829.csv"
"C","Report for: 08/29/2021 - 08/29/2021"
"C","Report generated: 01/03/2023 21:18:32 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/29/2021","15",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","16",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","17",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","18",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","19",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","20",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","21",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","22",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","23",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","24",331313,94830,0,2520,105,70,723,722,721,322,30,20,32,5,34,15,36,38,38,27,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","01",355376,32041,0,576,2.9,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","02",355376,32041,0,576,3.1,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","03",355376,32041,0,576,3.3,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","04",355376,32041,0,576,3.4,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","05",355376,32041,0,576,2.9,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","06",355376,32041,0,576,2.2,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","07",355376,32041,0,576,1.9,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","08",355376,32041,0,576,1.8,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","09",355376,32041,0,576,1.7,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","10",355376,32041,0,576,1.9,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","11",355376,32041,0,576,2.3,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","12",355376,32041,0,576,2.4,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","13",355376,32041,0,576,2.7,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","14",355376,32041,0,576,3.3,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","15",355376,32041,0,576,4,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","16",355376,32041,0,576,4.8,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","17",355376,32041,0,576,6.3,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","18",355376,32041,0,576,7.6,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","19",355376,32041,0,576,8.5,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","20",355376,32041,0,576,9.3,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","21",355376,32041,0,576,9.4,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","22",355376,32041,0,576,9,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","23",355376,32041,0,576,8.4,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","24",355376,32041,0,576,8.1,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","01",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","02",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","03",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","04",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","05",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","06",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","07",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","08",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","09",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","10",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","11",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","12",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","13",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","14",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","15",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","16",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","17",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","18",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","19",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","20",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","21",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","22",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","23",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","24",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","01",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","02",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","03",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","04",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","05",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","06",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","07",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","08",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","09",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","10",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","11",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","12",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","13",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","14",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","15",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","16",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","17",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","18",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","19",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","20",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","21",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","22",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","23",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","24",364108,26086,0,192,7.7,7.7,0,0,0,0,174.8,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","08/29/2021","01",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","02",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","03",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","04",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","05",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","06",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","07",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","08",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","09",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","10",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","11",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","12",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","13",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","14",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","15",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","16",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","17",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","18",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","19",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","20",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","21",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","22",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","23",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","24",383731,53448,0,0,5,0,0,0,0,0,200.32,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","01",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","02",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","03",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","04",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","05",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","06",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","07",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","08",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","09",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","10",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","11",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","12",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","13",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","14",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","15",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","16",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","17",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","18",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","19",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","20",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","21",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","22",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","23",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","24",389507,14588,37,0,52,37,0,0,0,0,58.9,37,58.91,6,62.06,2,67.01,3,181.74,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2021","01",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",389507,18070,0,432,12,8,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","02",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","03",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","04",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","05",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","06",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","07",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","08",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","09",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","10",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","11",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","12",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","13",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","14",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","15",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","16",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","17",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","18",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","19",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","20",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","21",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","22",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
"D","08/29/2021","23",389507,81190,0,432,11,7,95,0,0,0,214.09,18,,,,,,,,,,,,,,,,,,,0,9,"ECONOMIC"
