"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20191027.csv"
"C","Report for: 10/27/2019 - 10/27/2019"
"C","Report generated: 05/07/2023 18:41:18 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","10/27/2019","18",206845,11946,0,500,10.6,0.1,0,0,0,0,185.11,10.5,185.12,0.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","19",206845,11946,0,500,10.6,0.1,0,0,0,0,185.11,10.5,185.12,0.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","20",206845,11946,0,500,10.6,0.1,0,0,0,0,185.11,10.5,185.12,0.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","21",206845,11946,0,500,10.6,0.1,0,0,0,0,185.11,10.5,185.12,0.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","22",206845,11946,0,500,10.6,0.1,0,0,0,0,185.11,10.5,185.12,0.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","23",206845,11946,0,500,10.6,0.1,0,0,0,0,185.11,10.5,185.12,0.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","24",206845,11946,0,500,10.6,0.1,0,0,0,0,185.11,10.5,185.12,0.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","01",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","02",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","03",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","04",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","05",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","06",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","07",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","08",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","09",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","10",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","11",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","12",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","13",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","14",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","15",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","16",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","17",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","18",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","19",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","20",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","21",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","22",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","23",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","24",206845,17085,0,960,0,0,9882.62,7581.61,5280.6,643.59,138.16,10,143.62,15,149.09,10,153.46,10,157.61,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","01",206845,17541,0,480,18.6,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","02",206845,17541,0,480,18.6,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","03",206845,17541,0,480,18.6,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","04",206845,17541,0,480,18.7,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","05",206845,17541,0,480,18.7,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","06",206845,17541,0,480,18.6,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","07",206845,17541,0,480,18.6,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","08",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","09",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","10",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","11",206845,17541,0,480,18.6,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","12",206845,17541,0,480,18.6,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","13",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","14",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","15",206845,17541,0,480,18.4,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","16",206845,17541,0,480,18.4,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","17",206845,17541,0,480,18.4,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","18",206845,17541,0,480,18.4,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","19",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","20",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","21",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","22",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","23",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","24",206845,17541,0,480,18.5,3,47.61,47.61,47.61,1627.79,180.61,18.7,,,,,,,,,,,,,,,,,,,12.3,18.5,"ECONOMIC"
"D","10/27/2019","01",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","02",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","03",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","04",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","05",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","06",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","07",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","08",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","09",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","10",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","11",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","12",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","13",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","14",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","15",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","16",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","17",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","18",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","19",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","20",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","21",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","22",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","23",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","24",206845,17884,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,41.7,41.7,"ECONOMIC"
"D","10/27/2019","01",206845,21771,0,487.2,18.7,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","02",206845,21771,0,487.2,18.7,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","03",206845,21771,0,487.2,18.7,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","04",206845,21771,0,487.2,18.8,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","05",206845,21771,0,487.2,18.8,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","06",206845,21771,0,487.2,18.7,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","07",206845,21771,0,487.2,18.7,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","08",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","09",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","10",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","11",206845,21771,0,487.2,18.7,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","12",206845,21771,0,487.2,18.7,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","13",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","14",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","15",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","16",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","17",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","18",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","19",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","20",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","21",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","22",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","23",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","24",206845,21771,0,487.2,18.6,3,47.61,47.61,47.61,1627.79,180.75,18.8,,,,,,,,,,,,,,,,,,,7.5,7.8,"ECONOMIC"
"D","10/27/2019","01",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","02",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","03",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","04",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","05",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","06",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","07",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","08",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","09",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","10",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","11",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","12",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","13",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","14",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","15",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","16",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","17",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","18",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","19",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","20",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","21",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","22",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","23",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","24",206845,21918,0,936,44.2,41.4,244.16,244.16,244.16,7771.05,270.92,44.2,,,,,,,,,,,,,,,,,,,40.1,41.8,"ECONOMIC"
"D","10/27/2019","01",206845,22891,0,3900,156.9,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,6.7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","02",206845,22891,0,3900,157.2,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","03",206845,22891,0,3900,157.2,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","04",206845,22891,0,3900,157.2,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","05",206845,22891,0,3900,157.2,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","06",206845,22891,0,3900,157.2,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","07",206845,22891,0,3900,157.2,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","08",206845,22891,0,3900,157.2,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","09",206845,22891,0,3900,156.9,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.7,28.44,6.7,29.41,6.7,30.37,6.7,30.74,6.7,34.69,6.7,34.7,6.7,,,,,0,0,"ECONOMIC"
"D","10/27/2019","10",206845,22891,0,3900,156.1,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.6,28.44,6.6,29.41,6.6,30.37,6.6,30.74,6.6,34.69,6.6,34.7,6.5,,,,,0,0,"ECONOMIC"
"D","10/27/2019","11",206845,22891,0,3900,155.3,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.5,28.44,6.5,29.41,6.5,30.37,6.5,30.74,6.5,34.69,6.5,34.7,6.3,,,,,0,0,"ECONOMIC"
"D","10/27/2019","12",206845,22891,0,3900,154.5,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.4,28.44,6.4,29.41,6.4,30.37,6.4,30.74,6.4,34.69,6.4,34.7,6.1,,,,,0,0,"ECONOMIC"
"D","10/27/2019","13",206845,22891,0,3900,154.1,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.3,28.44,6.3,29.41,6.3,30.37,6.3,30.74,6.3,34.69,6.3,34.7,6.3,,,,,0,0,"ECONOMIC"
"D","10/27/2019","14",206845,22891,0,3900,152.9,110,14706.24,10075.81,10075.81,680.92,26.85,110,27.98,6.1,28.44,6.1,29.41,6.1,30.37,6.1,30.74,6.1,34.69,6.1,34.7,6.3,,,,,0,0,"ECONOMIC"
