"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231217.csv"
"C","Report for: 12/17/2023 - 12/17/2023"
"C","Report generated: 04/01/2024 07:21:59 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/17/2023","16",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","17",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","18",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","19",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","20",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","21",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","22",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","23",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","24",401592,39697,868,0.000,868.000,868.000,0.00,0.00,0.00,0.00,0.00,879.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","01",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","04",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","05",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","06",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","07",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","08",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","09",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","10",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","12",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","14",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","15",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","16",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","17",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","18",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","19",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","20",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","21",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","22",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","23",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","24",402551,31540,0,0.000,13.800,13.800,0.00,0.00,0.00,0.00,229.76,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","01",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","02",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","03",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","04",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","05",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","06",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","07",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","08",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","09",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","10",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","11",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","12",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","13",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","14",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","15",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","16",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","17",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","18",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","19",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","20",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","21",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","22",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","23",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","24",404086,10063,0,0.000,48.000,0.100,0.00,0.00,0.00,0.00,-36.00,48.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","01",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","02",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","03",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","04",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","05",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","06",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","07",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","08",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","09",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","10",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","11",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","12",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","13",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","14",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","15",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","16",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","17",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","18",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","19",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","20",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","21",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","22",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","23",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","24",404086,15690,0,0.000,28.500,0.100,0.00,0.00,0.00,0.00,-36.00,28.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","01",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,0.00,7.500,150.00,16.500,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","02",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,0.00,7.000,150.00,17.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","03",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","04",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","05",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","06",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","07",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","08",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","09",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","10",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","11",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","12",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","13",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","14",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","15",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","16",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","17",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","18",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","19",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","20",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","21",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","22",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","23",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","24",404086,32041,0,576.000,24.000,0.100,0.00,0.00,0.00,0.00,-36.00,24.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","01",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","02",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","03",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","04",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","05",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","06",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","07",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","08",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","09",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","10",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","11",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","12",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","13",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","14",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","15",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","16",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","17",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","18",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","19",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","20",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","21",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","22",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","23",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","24",404086,40813,0,0.000,30.000,0.100,0.00,0.00,0.00,0.00,-150.00,30.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","01",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","02",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","03",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","04",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","05",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","06",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","07",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","08",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","09",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","10",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","11",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","12",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","13",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","14",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","15",411907,88745,0,0.000,51.000,0.100,0.00,0.00,0.00,0.00,-66.25,20.000,-11.10,10.000,-0.01,21.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
