"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231219.csv"
"C","Report for: 12/19/2023 - 12/19/2023"
"C","Report generated: 04/01/2024 07:21:49 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/19/2023","08",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","09",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","10",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","11",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","12",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","13",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","14",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","15",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","16",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","17",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","18",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","19",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","20",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","21",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","22",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","23",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","24",352775,33357,0,544.800,21.500,21.000,190.47,190.47,190.47,2119.73,362.73,22.200,364.54,0.500,,,,,,,,,,,,,,,,,20.100,22.200,"ECONOMIC"
"D","12/19/2023","01",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","03",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","04",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","05",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","06",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","07",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","08",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","09",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","23",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","24",352775,41178,0,9812.400,406.700,125.000,75210.04,60437.07,60437.07,6920.81,238.81,125.000,241.35,75.000,244.73,100.000,248.28,105.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/19/2023","01",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","02",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","03",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","04",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","05",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","06",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","07",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","08",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","09",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","10",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","11",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","12",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","13",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","14",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","15",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","16",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","17",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","18",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","19",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","20",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","21",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","22",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","23",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","24",352775,45142,0,129.600,5.400,5.000,639.79,614.90,590.00,145.18,430.91,5.400,,,,,,,,,,,,,,,,,,,4.600,4.600,"ECONOMIC"
"D","12/19/2023","01",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","02",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","03",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","04",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","05",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","06",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","07",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","08",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","09",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","10",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","11",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","12",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","13",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","14",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","15",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","16",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","17",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","18",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","19",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","20",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","21",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","22",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","23",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","24",352775,54447,0,494.400,19.100,18.600,388.24,188.24,188.24,1966.85,374.92,20.100,376.67,0.500,,,,,,,,,,,,,,,,,17.300,20.500,"ECONOMIC"
"D","12/19/2023","01",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","02",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","03",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","04",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","05",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","06",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","07",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","08",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","09",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","10",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","11",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","12",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","13",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","14",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","15",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","16",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","17",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","18",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","19",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","20",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","21",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","22",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","23",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","24",352775,69105,0,549.600,21.700,21.200,390.47,190.47,190.47,2119.73,363.45,22.400,365.26,0.500,,,,,,,,,,,,,,,,,20.500,20.500,"UNAVAILABLE"
"D","12/19/2023","01",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","02",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","03",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","04",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","05",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","06",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","07",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","08",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","09",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","10",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","11",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","12",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","13",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","14",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","15",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","16",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","17",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","18",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","19",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","20",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
"D","12/19/2023","21",352775,70311,0,460.800,18.700,18.200,188.45,188.45,188.45,217.00,340.41,18.700,340.43,0.500,,,,,,,,,,,,,,,,,17.400,17.400,"ECONOMIC"
