"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20201231.csv"
"C","Report for: 12/31/2020 - 12/31/2020"
"C","Report generated: 01/03/2023 11:49:59 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/31/2020","23",328723,56535,0,7032,291,145,12402,8235,7067,1394,18.72,145,22.36,37,23.17,36,23.97,37,24.55,36,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",328723,56535,0,7032,293,145,12402,8235,7067,1394,18.72,145,22.36,37,23.17,37,23.97,37,24.78,37,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",331313,48703,0,84,3.5,3.5,0,0,0,0,-150,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","02",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","03",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","04",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","05",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","06",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","07",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","08",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","09",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","10",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","11",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","12",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","13",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","14",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","15",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","16",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","17",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","18",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","19",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","20",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","21",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","22",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","23",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","24",331313,59866,0,624,26,23,958,746,535,312,182,23,184,3,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","01",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",331313,94830,0,2568,107,70,768,767,766,406,39,20,41,20,43,20,45,25,47,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",331313,94830,0,2568,107,70,755,754,753,382,36,20,38,20,40,20,42,25,44,22,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",355376,32041,0,576,18.8,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","02",355376,32041,0,576,17.3,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","03",355376,32041,0,576,16.7,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","04",355376,32041,0,576,16.7,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","05",355376,32041,0,576,16,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","06",355376,32041,0,576,15.9,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","07",355376,32041,0,576,15,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","08",355376,32041,0,576,15.4,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","09",355376,32041,0,576,17.2,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","10",355376,32041,0,576,17.8,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","11",355376,32041,0,576,18.1,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","12",355376,32041,0,576,18,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","13",355376,32041,0,576,17.2,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","14",355376,32041,0,576,16.5,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","15",355376,32041,0,576,16.1,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","16",355376,32041,0,576,16,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","17",355376,32041,0,576,15.1,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","18",355376,32041,0,576,13.3,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","19",355376,32041,0,576,11.2,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","20",355376,32041,0,576,9.4,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","21",355376,32041,0,576,8.4,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","22",355376,32041,0,576,8,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","23",355376,32041,0,576,7.9,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","24",355376,32041,0,576,7.9,0.1,0,0,0,0,-150,24,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","01",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","02",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","03",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","04",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","05",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","06",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","07",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","08",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","09",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","10",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","11",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","12",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","13",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","14",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","15",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","16",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","17",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","18",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","19",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","20",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","21",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","22",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","23",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","24",355376,81624,50,1608,67,50,0,0,0,0,0.1,50,5,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","01",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","02",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","03",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","04",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","05",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","06",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","07",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","08",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","09",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","10",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","11",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","12",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","13",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","14",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","15",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","16",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","17",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","18",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","19",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","20",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","21",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","22",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","23",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","24",364108,26086,0,192,7.7,7.7,0,0,0,0,144.2,7.7,,,,,,,,,,,,,,,,,,,0,7.6,"ECONOMIC"
"D","12/31/2020","01",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","02",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","03",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","04",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","05",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","06",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","07",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","08",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","09",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","10",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","11",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","12",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","13",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","14",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","15",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","16",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","17",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","18",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","19",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","20",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","21",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","22",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","23",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","24",389507,14588,37,0,56.4,37,0,0,0,0,55.3,37,55.35,6,58.3,2,62.95,3,137.71,10,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/31/2020","01",389507,18070,0,432,12,8,95,0,0,0,168.03,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",389507,18070,0,432,12,8,95,0,0,0,168.03,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",389507,18070,0,432,12,8,95,0,0,0,168.03,18,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
