"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231221.csv"
"C","Report for: 12/21/2023 - 12/21/2023"
"C","Report generated: 04/01/2024 07:21:52 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/21/2023","18",412080,82179,0,0.000,109.000,80.000,47802.46,32276.45,23190.45,5767.98,126.76,80.000,163.67,5.000,168.29,5.000,172.90,5.000,177.52,5.000,182.13,5.000,186.75,5.000,191.36,5.000,195.05,4.000,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",412080,82179,0,0.000,109.000,80.000,47802.46,32276.45,23190.45,5767.98,126.76,80.000,163.67,5.000,168.29,5.000,172.90,5.000,177.52,5.000,182.13,5.000,186.75,5.000,191.36,5.000,195.05,4.000,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",412080,82179,0,0.000,109.000,80.000,47802.46,32276.45,23190.45,5767.98,126.76,80.000,163.67,5.000,168.29,5.000,172.90,5.000,177.52,5.000,182.13,5.000,186.75,5.000,191.36,5.000,195.05,4.000,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",412080,82179,0,0.000,109.000,80.000,47802.46,32276.45,23190.45,5767.98,126.76,80.000,163.67,5.000,168.29,5.000,172.90,5.000,177.52,5.000,182.13,5.000,186.75,5.000,191.36,5.000,195.05,4.000,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",412080,82179,0,0.000,109.000,80.000,47802.46,32276.45,23190.45,5767.98,126.76,80.000,163.67,5.000,168.29,5.000,172.90,5.000,177.52,5.000,182.13,5.000,186.75,5.000,191.36,5.000,195.05,4.000,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",412080,82179,0,0.000,109.000,80.000,47802.46,32276.45,23190.45,5767.98,126.76,80.000,163.67,5.000,168.29,5.000,172.90,5.000,177.52,5.000,182.13,5.000,186.75,5.000,191.36,5.000,195.05,4.000,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",412080,82179,0,0.000,109.000,80.000,47802.46,32276.45,23190.45,5767.98,126.76,80.000,163.67,5.000,168.29,5.000,172.90,5.000,177.52,5.000,182.13,5.000,186.75,5.000,191.36,5.000,195.05,4.000,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","02",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","03",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","04",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","05",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","06",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","07",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","08",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","09",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","10",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,35.92,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","11",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","12",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","13",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","14",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","15",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","16",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","17",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","18",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","19",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","20",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","21",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","22",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","23",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","24",412080,91953,0,0.000,19.000,19.000,1064.47,1064.47,1064.47,454.81,62.98,18.000,,,,,,,,,,,,,,,,,,,0.000,20.300,"UNAVAILABLE"
"D","12/21/2023","01",412080,97243,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","02",412080,97243,0,0.000,1.100,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","03",412080,97243,0,0.000,1.200,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","04",412080,97243,0,0.000,1.400,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","05",412080,97243,0,0.000,1.500,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","06",412080,97243,0,0.000,1.500,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","07",412080,97243,0,0.000,1.200,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","08",412080,97243,0,0.000,1.100,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","09",412080,97243,0,0.000,0.900,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","10",412080,97243,0,0.000,0.800,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","11",412080,97243,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","12",412080,97243,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","13",412080,97243,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","14",412080,97243,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","15",412080,97243,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","16",412080,97243,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","17",412080,97243,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","18",412080,97243,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","19",412080,97243,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","20",412080,97243,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","21",412080,97243,0,0.000,0.400,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","22",412080,97243,0,0.000,0.400,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","23",412080,97243,0,0.000,0.300,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","24",412080,97243,0,0.000,0.300,0.100,0.00,0.00,0.00,0.00,-150.00,4.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","01",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",423302,52381,0,0.000,54.000,15.000,0.00,0.00,0.00,0.00,150.00,49.000,250.00,5.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",423302,58038,0,168.000,4.800,0.500,0.00,0.00,0.00,0.00,-25.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","02",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","03",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","04",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","05",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","06",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","07",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","08",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","09",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","10",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","11",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","12",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","13",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","14",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","15",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","16",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","17",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","18",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","19",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","20",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","21",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","22",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","23",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","24",423302,73029,0,0.000,20.300,11.500,0.00,0.00,0.00,0.00,400.00,20.300,,,,,,,,,,,,,,,,,,,19.000,19.000,"ECONOMIC"
"D","12/21/2023","01",423302,77610,0,0.000,2.700,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",423302,77610,0,0.000,3.100,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",423302,77610,0,0.000,2.500,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",423302,77610,0,0.000,2.100,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",423302,77610,0,0.000,1.100,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",423302,77610,0,0.000,1.400,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",423302,77610,0,0.000,2.100,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",423302,77610,0,0.000,2.500,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",423302,77610,0,0.000,3.200,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",423302,77610,0,0.000,4.300,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",423302,77610,0,0.000,5.200,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",423302,77610,0,0.000,4.400,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",423302,77610,0,0.000,3.500,1.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
