"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20191030.csv"
"C","Report for: 10/30/2019 - 10/30/2019"
"C","Report generated: 11/07/2023 02:05:32 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/30/2019",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","10/30/2019",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
