"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20200328.csv"
"C","Report for: 03/28/2020 - 03/28/2020"
"C","Report generated: 01/15/2023 17:59:52 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/28/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
