"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20201230.csv"
"C","Report for: 12/30/2020 - 12/30/2020"
"C","Report generated: 01/16/2023 02:17:26 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/30/2020",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","12/30/2020",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","12/30/2020",24,"RT",530188,10670,10670,"N","EXPORT","FIXED",,1
"D","12/30/2020",21,"RT",530232,46625,46625,"N","IMPORT","FIXED",,24
"D","12/30/2020",22,"RT",530232,46625,46625,"N","IMPORT","FIXED",,24
"D","12/30/2020",23,"RT",530232,46625,46625,"N","IMPORT","FIXED",,24
"D","12/30/2020",24,"RT",530232,46625,46625,"N","IMPORT","FIXED",,24
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",01,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",02,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
