"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20221028.csv"
"C","Report for: 10/28/2022 - 10/28/2022"
"C","Report generated: 02/01/2023 12:34:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/28/2022",06,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",07,"RT",567428,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",09,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",10,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",11,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",12,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",14,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",14,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","10/28/2022",15,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",16,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",17,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",18,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",19,"RT",567428,10670,10670,"N","EXPORT","FIXED",,10
"D","10/28/2022",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,45
"D","10/28/2022",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,5
"D","10/28/2022",06,"RT",643561,10670,10670,"N","IMPORT","FIXED",,30
"D","10/28/2022",07,"RT",643561,10670,10670,"N","IMPORT","FIXED",,30
"D","10/28/2022",08,"RT",643561,10670,10670,"N","IMPORT","FIXED",,30
"D","10/28/2022",10,"RT",643561,10670,10670,"N","IMPORT","FIXED",,30
"D","10/28/2022",11,"RT",643561,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",12,"RT",643561,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",13,"RT",643561,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",14,"RT",643561,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",15,"RT",643561,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",16,"RT",643561,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",17,"RT",643561,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",20,"RT",643561,10670,10670,"N","IMPORT","FIXED",,30
"D","10/28/2022",21,"RT",643561,10670,10670,"N","IMPORT","FIXED",,30
"D","10/28/2022",23,"RT",643561,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",07,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",89,30
"D","10/28/2022",08,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",89,20
"D","10/28/2022",16,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",69,30
"D","10/28/2022",17,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",69,10
"D","10/28/2022",18,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",89,10
"D","10/28/2022",19,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",99,10
"D","10/28/2022",21,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",89,40
"D","10/28/2022",22,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",79,40
"D","10/28/2022",23,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",69,40
"D","10/28/2022",24,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",64,20
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","10/28/2022",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","10/28/2022",09,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","10/28/2022",17,"RT",702746,10670,10670,"N","EXPORT","FIXED",,26
"D","10/28/2022",18,"RT",702746,10670,10670,"N","EXPORT","FIXED",,1
"D","10/28/2022",20,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","10/28/2022",21,"RT",702746,10670,10670,"N","EXPORT","FIXED",,30
"D","10/28/2022",22,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","10/28/2022",23,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","10/28/2022",24,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","10/28/2022",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,93
"D","10/28/2022",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","10/28/2022",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,84
"D","10/28/2022",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,40
"D","10/28/2022",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","10/28/2022",01,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,93
"D","10/28/2022",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","10/28/2022",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,76
"D","10/28/2022",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,40
"D","10/28/2022",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,23
"D","10/28/2022",02,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,93
"D","10/28/2022",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","10/28/2022",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","10/28/2022",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,66
"D","10/28/2022",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,39
"D","10/28/2022",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,27
"D","10/28/2022",03,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,86
"D","10/28/2022",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","10/28/2022",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,60
"D","10/28/2022",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","10/28/2022",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,34
"D","10/28/2022",04,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,91
"D","10/28/2022",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","10/28/2022",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","10/28/2022",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,66
"D","10/28/2022",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,40
"D","10/28/2022",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","10/28/2022",05,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,88
"D","10/28/2022",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","10/28/2022",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","10/28/2022",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,66
"D","10/28/2022",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,40
"D","10/28/2022",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","10/28/2022",06,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",07,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,75
"D","10/28/2022",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,78
"D","10/28/2022",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","10/28/2022",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","10/28/2022",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,60
"D","10/28/2022",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,40
"D","10/28/2022",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","10/28/2022",07,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",08,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,150
"D","10/28/2022",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,72
"D","10/28/2022",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","10/28/2022",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","10/28/2022",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,57
