"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20231224.csv"
"C","Report for: 12/24/2023 - 12/24/2023"
"C","Report generated: 04/01/2024 14:52:11 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/24/2023",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200.000000000
"D","12/24/2023",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200.000000000
"D","12/24/2023",01,"RT",557718,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",02,"RT",557718,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",03,"RT",557718,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",04,"RT",557718,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",05,"RT",557718,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",06,"RT",557718,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",07,"RT",557718,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",08,"RT",557718,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",09,"RT",557718,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",10,"RT",557718,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",11,"RT",557718,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",12,"RT",557718,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",13,"RT",557718,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",14,"RT",557718,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",15,"RT",557718,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",16,"RT",557718,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",17,"RT",557718,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",18,"RT",557718,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",19,"RT",557718,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",20,"RT",557718,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",21,"RT",557718,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",22,"RT",557718,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",23,"RT",557718,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",24,"RT",557718,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49.000000000
"D","12/24/2023",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,19.000000000
"D","12/24/2023",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,35.000000000
"D","12/24/2023",17,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49.000000000
"D","12/24/2023",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,26.000000000
"D","12/24/2023",21,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49.000000000
"D","12/24/2023",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,48.000000000
"D","12/24/2023",01,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",02,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",03,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",04,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",05,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",06,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",07,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",08,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",09,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",10,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",11,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",12,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",13,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",14,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",15,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",16,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",17,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",18,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",19,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",20,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",21,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",22,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",23,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",24,"RT",567428,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,21.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,27.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",02,"RT",567428,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",02,"RT",567428,97180,97180,"N","IMPORT","FIXED",,17.000000000
"D","12/24/2023",02,"RT",567428,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",02,"RT",567428,97180,97180,"N","IMPORT","FIXED",,91.000000000
"D","12/24/2023",02,"RT",567428,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",03,"RT",567428,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",03,"RT",567428,97180,97180,"N","IMPORT","FIXED",,17.000000000
"D","12/24/2023",03,"RT",567428,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",03,"RT",567428,97180,97180,"N","IMPORT","FIXED",,91.000000000
"D","12/24/2023",03,"RT",567428,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",04,"RT",567428,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",04,"RT",567428,97180,97180,"N","IMPORT","FIXED",,17.000000000
"D","12/24/2023",04,"RT",567428,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",04,"RT",567428,97180,97180,"N","IMPORT","FIXED",,91.000000000
"D","12/24/2023",04,"RT",567428,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",05,"RT",567428,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",05,"RT",567428,97180,97180,"N","IMPORT","FIXED",,17.000000000
"D","12/24/2023",05,"RT",567428,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",05,"RT",567428,97180,97180,"N","IMPORT","FIXED",,91.000000000
