"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20210824.csv"
"C","Report for: 08/24/2021 - 08/24/2021"
"C","Report generated: 02/27/2023 10:01:48 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",03,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",04,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",05,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",06,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",07,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",08,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",09,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",10,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",11,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",12,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",13,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",14,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",15,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",16,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",17,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","08/24/2021",18,"RT",530232,97180,97180,"N","IMPORT","FIXED",,125
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","08/24/2021",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,125
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","08/24/2021",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,100
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","08/24/2021",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
