"C","Real-Time Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbrealtimeardbid_20201218.csv"
"C","Report for: 12/18/2020 - 12/18/2020"
"C","Report generated: 01/06/2023 18:42:53 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"D","12/18/2020",12,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",13,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",14,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",15,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",16,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",17,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",18,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",19,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",20,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",21,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",22,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",23,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",24,931987,23705,0,0,0,0,0,295,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/18/2020",01,931987,97528,0,0,292,292,76.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",02,931987,97528,0,0,290,290,86.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",03,931987,97528,0,0,288,288,86.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",04,931987,97528,0,0,286,286,86.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",05,931987,97528,0,0,284,284,76.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",06,931987,97528,0,0,282,282,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",07,931987,97528,0,0,0,0,51.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",08,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",09,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",10,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",11,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",12,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",13,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",14,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",15,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",16,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",17,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",18,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",19,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",20,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",21,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",22,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",23,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/18/2020",24,931987,97528,0,0,0,0,62.51,295,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"T","264 lines"
