"C","Real-Time Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbrealtimeardbid_20231217.csv"
"C","Report for: 12/17/2023 - 12/17/2023"
"C","Report generated: 04/01/2024 14:54:51 EDT"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"D","12/17/2023",20,474440,80504,0,0,0,2,300,0,-20,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,474440,80504,0,0,0,2,300,0,-20,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,474440,80504,0,0,0,2,300,0,-20,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,474440,80504,0,0,0,2,300,0,-20,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,474440,80504,0,0,0,2,300,0,-20,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,474440,81392,0,0,0,3.3,300,0.4,-20,2.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,474440,81392,0,0,0,3.3,300,0.6,-20,2.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,474440,81392,0,0,0,3.3,300,0.8,-20,2.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,474440,81392,0,0,0,3.3,300,0.8,-20,2.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,474440,81392,0,0,0,3.3,300,0.8,-20,2.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,474440,81392,0,0,0,3.3,300,0.7,-20,2.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,474440,81392,0,0,0,3.3,300,0.4,-20,2.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,474440,81392,0,0,0,3.3,300,0,-20,3.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,474440,92716,0,0,0,1.5,300,0.4,-20,1.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,474440,92716,0,0,0,1.5,300,0.6,-20,0.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,474440,92716,0,0,0,1.5,300,0.5,-20,1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,474440,92716,0,0,0,1.5,300,0.4,-20,1.1,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,474440,92716,0,0,0,1.5,300,0.2,-20,1.3,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,474440,92716,0,0,0,1.5,300,0,-20,1.5,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",02,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",03,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",04,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",05,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",06,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",07,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",08,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",09,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",10,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",11,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",12,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",13,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",14,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",15,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",16,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",17,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",18,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",19,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",20,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",21,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",22,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",23,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",24,530232,20620,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",01,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,530232,22002,0,0,0,20,1.01,5,0,1,-6,1.5,-150,0.1,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,530232,22002,0,0,0,20,1.01,5,0,1,-6,1.5,-150,0.1,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,530232,22002,0,0,0,20,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,530232,75023,0,0,0,8,-150,0,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",02,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",03,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",04,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",05,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",06,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",07,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",08,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",09,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",10,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",11,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",12,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",13,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",14,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",15,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",16,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",17,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",18,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",19,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",20,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",21,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",22,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",23,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",24,582462,11804,250,250,0,0,-25,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",01,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",02,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",03,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",04,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",05,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",06,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",07,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",08,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",09,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",10,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",11,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",12,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",13,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",14,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",15,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",16,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",17,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",18,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",19,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",20,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",21,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",22,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",23,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",24,582462,38997,250,250,0,0,-20,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",01,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",02,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",03,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",04,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",05,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",06,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",07,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",08,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",09,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",10,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",11,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",12,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",13,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",14,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",15,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",16,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",17,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",18,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",19,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",20,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",21,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",22,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",23,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",24,582462,46756,250,250,0,0,-15,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",01,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",02,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",03,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",04,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",05,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",06,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",07,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",08,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",09,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",10,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",11,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",12,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",13,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",14,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",15,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",16,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",17,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",18,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",19,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",20,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",21,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",22,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",23,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",24,582462,47648,6,6,6,6,0,6,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",01,582462,90137,250,250,0,0,-10,250,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
