"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202108.csv"
"C","Report for: 08 2021"
"C","Report generated: 01/06/2023 22:21:40 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","08/04/2021",478,"UN.MIDDLETN115 MI10",20.71,22.91,13.18,8.7,""
"D","08/04/2021",480,"UN.MIDDLETN13.2MID2",20.71,22.91,13.18,8.7,""
"D","08/04/2021",481,"UN.MIDDLETN20.9MID3",20.71,22.91,13.18,8.7,""
"D","08/04/2021",482,"UN.LAUREL  22  MID4",19.44,22.91,13.11,8.6,""
"D","08/04/2021",484,"UN.MILSTONE24.0MIL2",19.16,22.75,13.01,8.56,""
"D","08/04/2021",485,"UN.MILSTONE24.0MIL3",19.16,22.75,13.01,8.56,""
"D","08/04/2021",486,"UN.MILFORD 13.8MILF",19.95,23.92,12.69,9.25,""
"D","08/04/2021",487,"UN.TOPSHAM 34.5MILR",19.9,23.99,13.29,9.23,""
"D","08/04/2021",489,"UN.MERIMACK13.8MK1",21.03,24.22,13.05,9.38,""
"D","08/04/2021",490,"UN.MERIMACK23  MK2",21.03,24.22,13.05,9.38,""
"D","08/04/2021",492,"UN.MONTVLLE69  MO10",19.29,24.59,13.12,8.62,""
"D","08/04/2021",493,"UN.MONTVLLE13.8MON5",19.27,24.23,12.47,8.6,""
"D","08/04/2021",494,"UN.MONTVLLE22.0MON6",19.27,24.23,12.47,8.6,""
"D","08/04/2021",495,"UN.MIDDLEST34.5MONY",19.95,23.74,13.31,9.22,""
"D","08/04/2021",497,"UN.SHAWINGN13.8MPWR",19.33,23.67,12.58,8.92,""
"D","08/04/2021",502,"UN.MYSTIC  22  MYS7",19.86,25.85,13,9.4,""
"D","08/04/2021",503,"UN.MYSTIC  24.0MYSJ",20.07,25.7,13.11,9.43,""
"D","08/04/2021",508,"UN.NEWINGTN24.0NEWI",19.76,23.72,12.97,9.27,""
"D","08/04/2021",513,"UN.E_SHORE 22  NHHB",20.37,23.1,13.23,8.58,""
"D","08/04/2021",515,"UN.TUNNEL  69  NORJ",19.77,24.41,12.55,8.78,""
"D","08/04/2021",527,"UN.WARD_HIL23  OGD",19.76,25.07,12.92,9.29,""
"D","08/04/2021",528,"UN.OCEAN_ST13.8OSP1",19.85,23.78,12.62,9.02,""
"D","08/04/2021",529,"UN.OCEAN_ST13.8OSP2",19.77,23.78,12.62,9.02,""
"D","08/04/2021",532,"UN.TOPSHAM 34.5PEJE",19.9,23.99,13.29,9.23,""
"D","08/04/2021",536,"UN.CHEMICAL115 PERC",19.57,23.07,13.36,9.56,""
"D","08/04/2021",538,"UN.FLAGG_PD13.8PINE",19.71,24.48,12.8,9.24,""
"D","08/04/2021",539,"UN.PONTOOK 34.5PONT",24.4,24.61,13.56,9.57,""
"D","08/04/2021",540,"UN.POTTER  13.8POT2",19.43,23.59,12.38,9.07,""
"D","08/04/2021",541,"UN.FLORNCE 46  PROC",20.02,23.69,12.76,9.01,""
"D","08/04/2021",542,"UN.SPRNG_ST34.5PTRR",19.88,23.76,13.16,9.29,""
"D","08/04/2021",546,"UN.RESCOS  115 RESC",19.99,25.58,13.1,9.42,""
"D","08/04/2021",547,"UN.WARD_HIL23  RESN",19.76,25.07,12.92,9.29,""
"D","08/04/2021",549,"UN.N_RUTLND46  RUT5",20,23.76,12.73,9.02,""
"D","08/04/2021",555,"UN.SEABROOK24.5SBRK",19.69,23.72,12.88,9.25,""
"D","08/04/2021",556,"UN.SCHILLER115 SCH4",20.58,24.76,13.45,9.53,""
"D","08/04/2021",557,"UN.SCHILLER115 SCH5",20.58,24.76,13.45,9.53,""
"D","08/04/2021",558,"UN.SCHILLER115 SCH6",20.58,24.76,13.45,9.53,""
"D","08/04/2021",559,"UN.SCHILLER115 SCHC",20.58,24.76,13.45,9.53,""
"D","08/04/2021",561,"UN.SEARS   69  SEAR",18.51,23.25,12.57,8.78,""
"D","08/04/2021",562,"UN.SECREC  69  SECR",19.77,24.41,12.55,8.78,""
"D","08/04/2021",563,"UN.SEMASS  13.8SEM1",19.93,24.4,12.83,9.22,""
"D","08/04/2021",564,"UN.SEMASS  13.8SEM2",19.93,24.4,12.83,9.22,""
"D","08/04/2021",565,"UN.HIGHGATE46  SHEL",19.93,22.49,12.26,10.15,""
"D","08/04/2021",566,"UN.SHEPAUG 69  SHEP",20.52,23.25,13.03,8.47,""
"D","08/04/2021",567,"UN.SHERMAN 115 SHER",18.88,23.3,12.75,8.83,""
"D","08/04/2021",568,"UN.ROLF_AVE69  SHRW",19.74,24.45,12.74,9.2,""
"D","08/04/2021",569,"UN.LOUDEN  34.5SKEL",19.89,23.99,13.17,9.31,""
"D","08/04/2021",570,"UN.SMITH_HY6.9 SMTH",24.4,24.61,13.56,9.57,""
"D","08/04/2021",572,"UN.S_MEADOW13.8SO11",19.35,31.38,12.56,9.18,""
"D","08/04/2021",573,"UN.S_MEADOW13.8SO12",19.35,31.38,12.56,9.18,""
"D","08/04/2021",574,"UN.S_MEADOW13.8SO13",19.35,31.38,12.56,9.18,""
"D","08/04/2021",575,"UN.S_MEADOW13.8SO14",19.35,31.38,12.56,9.18,""
"D","08/04/2021",580,"UN.S_MEADOW11.5SOM5",19.35,31.38,12.56,9.18,""
"D","08/04/2021",581,"UN.S_MEADOW11.5SOM6",19.35,31.38,12.56,9.18,""
"D","08/04/2021",583,"UN.STONYBRK13.2ST2A",19.44,23.57,12.54,8.94,""
"D","08/04/2021",584,"UN.STONYBRK13.2ST2B",19.44,23.57,12.54,8.94,""
"D","08/04/2021",587,"UN.STEVENSN6.9 STEV",19.83,22.4,12.86,8.3,""
"D","08/04/2021",590,"UN.BIGELOW 115 STRA",19.18,23.4,13.18,9.35,""
"D","08/04/2021",591,"UN.PRID_CRN34.5SWBK",19.92,23.95,13.23,9.28,""
"D","08/04/2021",592,"UN.TAMWORTH115 TAMW",20.61,25.03,14.14,9.44,""
"D","08/04/2021",595,"UN.TORRNGTN69  TT10",19.75,23.73,12.87,8.8,""
"D","08/04/2021",596,"UN.TUNNEL  23  TUNN",19.78,24.44,12.55,8.79,""
"D","08/04/2021",598,"UN.VERGENNE34.5VERD",20.4,23.98,12.8,9.01,""
"D","08/04/2021",599,"UN.VERNON  69  VERN",18.5,24.33,12.71,8.79,""
"D","08/04/2021",612,"UN.WATER_RV23  W_J1",19.93,25.38,12.99,9.36,""
"D","08/04/2021",613,"UN.WATER_RV115 W_J2",19.98,25.32,13.02,9.36,""
"D","08/04/2021",614,"UN.MIDDLESX34.5WATR",21.18,24.41,12.98,9.13,""
"D","08/04/2021",616,"UN.CHSTERME46  WENF",19.4,24.78,13.34,10.55,""
"D","08/04/2021",617,"UN.LAKEWOOD34.5WEST",19.75,23.1,13.26,9.23,""
"D","08/04/2021",618,"UN.WHITEFLD34.5WFPL",20.87,23.5,12.7,8.97,""
"D","08/04/2021",619,"UN.WHITE_LK34.5WHLA",20.6,25.03,14.15,9.43,""
"D","08/04/2021",620,"UN.WILDER  13.8WILD",21.15,24.79,13.21,9.41,""
"D","08/04/2021",621,"UN.WILLIAM 6.9 WILL",19.72,22.83,13.2,9.29,""
"D","08/04/2021",622,"UN.EAST_AVE13.8WINO",20.81,24.08,12.86,9.05,""
"D","08/04/2021",624,"UN.MILLBURY13.8WMIM",19.73,24.75,12.75,9.36,""
"D","08/04/2021",625,"UN.W_MEDWAY13.8WMJ1",19.88,25.41,12.76,9.15,""
"D","08/04/2021",626,"UN.W_MEDWAY13.8WMJ2",19.88,25.41,12.76,9.15,""
"D","08/04/2021",627,"UN.MEDWAYJ313.8WMJ3",19.96,24.14,12.71,9.22,""
"D","08/04/2021",628,"UN.WOODLAND23  WOOD",18.84,23.47,12.62,8.93,""
"D","08/04/2021",630,"UN.W_SPRFLD13.8WS10",19.55,24.35,12.56,8.94,""
"D","08/04/2021",633,"UN.W_SPRFLD13.8WSP3",19.55,24.35,12.56,8.94,""
"D","08/04/2021",636,"UN.WYMAN_HY13.8WYM1",19.18,23.4,13.18,9.35,""
"D","08/04/2021",637,"UN.WYMAN_HY13.8WYM2",19.18,23.4,13.18,9.35,""
"D","08/04/2021",638,"UN.WYMAN_HY13.8WYM3",19.18,23.4,13.18,9.35,""
"D","08/04/2021",641,"UN.YARMOUTH13.8YAR3",20.25,24.11,13.26,9.37,""
"D","08/04/2021",642,"UN.YARMOUTH22  YAR4",19.85,23.75,13.17,9.23,""
"D","08/04/2021",739,"UN.ROCKY_RV13.8ROCK",19.82,22.99,13.07,8.43,""
"D","08/04/2021",755,"UN.W_BUXTON34.5BONE",19.92,24.24,13.25,9.36,""
"D","08/04/2021",757,"UN.HARRIS  13.2HAR4",19.18,23.4,13.18,9.35,""
"D","08/04/2021",760,"UN.LOUDEN  34.5NGOR",19.89,23.99,13.17,9.31,""
"D","08/04/2021",761,"UN.WINSLOW 34.5SHAW",19.76,23.6,13.32,9.12,""
"D","08/04/2021",767,"UN.OAK_HILL34.5CONC",21.13,24.59,13.23,9.45,""
"D","08/04/2021",768,"UN.GARVINS 34.5GARV",21.05,24.3,13.1,9.41,""
"D","08/04/2021",769,"UN.N_CANAL 34.5HADL",19.48,24.07,12.58,8.98,""
"D","08/04/2021",774,"UN.E_FAIRFX34.5LLAM",20.62,23.62,12.6,8.84,""
"D","08/04/2021",779,"UN.MIDDLESX34.5MSX2",21.18,24.41,12.98,9.13,""
"D","08/04/2021",1005,"UN.DIGHTON 115 DIGH",19.86,23.84,12.62,9.21,""
"D","08/04/2021",1030,"UN.FALMOUTH25  OAKB",20.04,24.77,12.9,9.3,""
"D","08/04/2021",1031,"UN.FALMOUTH25  WTIS",20.04,24.77,12.9,9.3,""
"D","08/04/2021",1032,"UN.BPT_ENER16  BHCC",19.84,22.71,13.03,8.47,""
"D","08/04/2021",1086,"UN.BERK_PWR21  BERK",19.72,24.27,12.52,8.92,""
"D","08/04/2021",1185,"UN.STONYBRK13.2ST1A",19.44,23.57,12.54,8.94,""
"D","08/04/2021",1186,"UN.STONYBRK13.2ST1B",19.44,23.57,12.54,8.94,""
"D","08/04/2021",1187,"UN.STONYBRK13.2ST1C",19.44,23.57,12.54,8.94,""
"D","08/04/2021",1210,"UN.MILLENUM16  MILN",19.56,23.89,12.59,9.05,""
"D","08/04/2021",1221,"UN.ESSEX   34.5ESSD",20.79,24.09,12.85,9.05,""
"D","08/04/2021",1226,"UN.TIVERTON18.0TIVR",24.14,19.5,12.59,9.03,""
"D","08/04/2021",1255,"UN.RUMFD_IP18.0RUMF",19.98,22.28,13.34,9.24,""
"D","08/04/2021",1286,"UN.BLKSTONE21  BKS1",19.81,23.8,12.65,9.07,""
"D","08/04/2021",1287,"UN.BLKSTONE21  BKS2",19.81,23.8,12.65,9.07,""
"D","08/04/2021",1342,"UN.LAKE_RD 21  LRD1",19.75,23.54,12.54,8.89,""
"D","08/04/2021",1343,"UN.LAKE_RD 21  LRD2",19.75,23.54,12.54,8.89,""
"D","08/04/2021",1344,"UN.LAKE_RD 21  LRD3",19.75,23.54,12.54,8.89,""
"D","08/04/2021",1376,"UN.WALNGFRD13.8WAL1",22.65,21.45,12.71,8.5,""
"D","08/04/2021",1377,"UN.WALNGFRD13.8WAL2",22.24,21.45,12.71,8.5,""
"D","08/04/2021",1378,"UN.WALNGFRD13.8WAL3",22.24,21.45,12.71,8.5,""
"D","08/04/2021",1379,"UN.WALNGFRD13.8WAL4",22.24,21.45,12.71,8.5,""
"D","08/04/2021",1380,"UN.WALNGFRD13.8WAL5",22.65,21.45,12.71,8.5,""
"D","08/04/2021",1385,"UN.MILFD_CT21  MFD1",19.79,22.68,13.02,8.41,""
"D","08/04/2021",1386,"UN.MILFD_CT21  MFD2",19.79,22.68,13.02,8.41,""
"D","08/04/2021",1412,"UN.BELL_30321  BEL1",19.87,23.96,12.7,9.13,""
"D","08/04/2021",1415,"UN.BELL_30321  BEL2",19.87,23.96,12.7,9.13,""
"D","08/04/2021",1432,"UN.SYKES_RD13.8FLRV",19.86,24.27,12.75,9.23,""
"D","08/04/2021",1478,"UN.MYSTIC  18.1MYS8",20,25.42,13.01,9.36,""
"D","08/04/2021",1616,"UN.MYSTIC  18.1MYS9",20.07,25.7,13.11,9.43,""
"D","08/04/2021",1630,"UN.RISE    18.0RISE",20.6,24.4,12.56,8.71,""
"D","08/04/2021",1649,"UN.NEW_ENER18.0NEWE",19.76,23.72,12.97,9.27,""
"D","08/04/2021",1672,"UN.KENDALL 18.0KEN4",20.04,25.54,13.01,9.35,""
"D","08/04/2021",1693,"UN.W_SPRFLD13.8WSG1",19.55,24.35,12.56,8.94,""
"D","08/04/2021",1694,"UN.W_SPRFLD13.8WSG2",19.55,24.35,12.56,8.94,""
"D","08/04/2021",2425,"UN.W_SPRFLD13.8SPRF",19.55,24.35,12.56,8.94,""
"D","08/04/2021",2426,"UN.WINSLOW 34.5UNAH",19.76,23.6,13.32,9.12,""
"D","08/04/2021",2430,"UN.FLORNCE 46  BLDN",20.02,23.69,12.76,9.01,""
"D","08/04/2021",2431,"UN.BARRE_VT34.5DODF",21.13,24.29,12.97,9.17,""
"D","08/04/2021",2432,"UN.FLORNCE 46  HNTG",20.02,23.69,12.76,9.01,""
"D","08/04/2021",2433,"UN.BARRE_VT34.5RYGT",21.13,24.29,12.97,9.17,""
"D","08/04/2021",2434,"UN.ESSEX   34.5GORG",20.79,24.09,12.85,9.05,""
"D","08/04/2021",2435,"UN.VERGENNE34.5VRGH",20.4,23.98,12.8,9.01,""
"D","08/04/2021",2437,"LD.BARRE_VT34.5",21.13,24.29,12.97,9.17,""
"D","08/04/2021",4000,".H.INTERNAL_HUB",19.6,24.26,12.71,9.12,""
"D","08/04/2021",4001,".Z.MAINE",19.89,23.99,13.34,9.25,""
"D","08/04/2021",4002,".Z.NEWHAMPSHIRE",20.38,24.03,13.06,9.38,""
"D","08/04/2021",4003,".Z.VERMONT",20.68,23.96,12.75,8.91,""
"D","08/04/2021",4004,".Z.CONNECTICUT",19.59,23.06,13.17,8.64,""
"D","08/04/2021",4005,".Z.RHODEISLAND",19.92,24.46,12.69,9.18,""
"D","08/04/2021",4006,".Z.SEMASS",19.85,24.29,12.75,9.23,""
"D","08/04/2021",4007,".Z.WCMASS",19.5,24.11,12.69,9.13,""
"D","08/04/2021",4008,".Z.NEMASSBOST",20.03,25.55,13.02,9.36,""
"D","08/04/2021",4010,".I.SALBRYNB345 1",19.5,22.67,13.34,9.32,""
"D","08/04/2021",4011,".I.ROSETON 345 1",18.71,20.03,12.5,8.49,""
"D","08/04/2021",4012,".I.HQ_P1_P2345 5",19.56,23.86,12.85,9.14,""
"D","08/04/2021",4013,".I.HQHIGATE120 2",19.7,22.19,12.09,10.13,""
"D","08/04/2021",4014,".I.SHOREHAM138 99",21.01,22.56,13.83,8.46,""
"D","08/04/2021",4017,".I.NRTHPORT138 5",20.71,22.89,13.21,8.56,""
"D","08/04/2021",4077,"LD.CHSTERME46",19.4,24.78,13.34,10.55,""
"D","08/04/2021",4078,"LD.GRAHAM  46",19.58,22.76,13.41,9.58,""
"D","08/04/2021",4082,"LD.WASHNGTN34.5",20.11,24.36,14.26,10.32,""
"D","08/04/2021",4083,"LD.HARRINGT34.5",20.11,24.14,13.68,9.46,""
"D","08/04/2021",4084,"LD.WOBURN  13.8",19.99,25.53,13.02,9.39,""
"D","08/04/2021",4085,"LD.LEXINGTN13.8",20.03,25.63,13.04,9.4,""
"D","08/04/2021",4087,"LD.MYSTIC  24.0",20.07,25.7,13.11,9.43,""
"D","08/04/2021",4088,"LD.FRAMNGHM13.8",20,25.62,12.88,9.29,""
"D","08/04/2021",4089,"LD.WALTHAM 13.8",20.14,25.67,13.04,9.33,""
"D","08/04/2021",4090,"LD.BAKER_ST24.0",20.18,25.76,13.07,9.3,""
"D","08/04/2021",4092,"LD.K_STREET13.8",20.1,25.63,12.96,9.33,""
"D","08/04/2021",4093,"LD.MBTA    14.4",20.1,25.63,12.96,9.33,""
"D","08/04/2021",4094,"LD.DEER_ISL115",20.1,25.63,12.96,9.33,""
"D","08/04/2021",4098,"LD.CARVR_ST13.8",20.08,25.63,12.98,9.34,""
"D","08/04/2021",4102,"LD.SCOTIA  13.8",20.07,25.66,12.99,9.35,""
"D","08/04/2021",4103,"LD.BRIGHTON13.8",20.03,25.66,12.99,9.37,""
"D","08/04/2021",4104,"LD.READING 13.8",20.07,25.7,13.08,9.44,""
"D","08/04/2021",4106,"LD.BURLNGTN13.8",20.04,25.68,13.05,9.42,""
"D","08/04/2021",4107,"LD.HARTWELL13.8",20.05,25.69,13.07,9.42,""
"D","08/04/2021",4108,"LD.TRAPELO 13.8",20.08,25.68,13.06,9.38,""
"D","08/04/2021",4109,"LD.WATERTWN13.8",19.99,25.72,12.96,9.35,""
"D","08/04/2021",4113,"LD.NEEDHAM 13.8",20.14,25.74,13.06,9.29,""
"D","08/04/2021",4114,"LD.SPEEN_ST13.8",20.07,25.71,12.94,9.33,""
"D","08/04/2021",4115,"LD.SUDBURY 13.8",20.07,25.7,12.95,9.32,""
"D","08/04/2021",4117,"LD.SHERBORN13.8",20.01,25.62,12.88,9.32,""
"D","08/04/2021",4118,"LD.W_FRMHAM13.8",20.05,26.27,12.96,9.42,""
"D","08/04/2021",4119,"LD.MEDWAY  13.8",19.96,24.14,12.71,9.22,""
"D","08/04/2021",4120,"LD.DOVER_BE13.8",20.03,25.64,12.84,9.28,""
"D","08/04/2021",4121,"LD.WALPOLE 14.4",19.93,24.16,12.78,9.26,""
"D","08/04/2021",4122,"LD.NORWOOD 13.8",19.95,24.27,12.76,9.28,""
"D","08/04/2021",4123,"LD.CANTN_BE13.8",19.89,24.18,12.74,9.25,""
"D","08/04/2021",4124,"LD.PLAIN_ST13.8",19.48,23.83,12.48,9.13,""
"D","08/04/2021",4125,"LD.CHURCHIL13.8",19.39,23.71,12.44,9.1,""
"D","08/04/2021",4128,"LD.MASON   34.5",19.83,23.77,13.27,9.17,""
"D","08/04/2021",4129,"LD.NEWCASTL34.5",19.93,23.99,13.4,9.23,""
"D","08/04/2021",4130,"LD.YARMOUTH34.5",20.25,24.11,13.26,9.37,""
"D","08/04/2021",4132,"LD.W_BUXTON34.5",19.92,24.24,13.25,9.36,""
"D","08/04/2021",4133,"LD.WATERBOR12.5",19.92,24.48,13.3,9.48,""
"D","08/04/2021",4134,"LD.BOLT_HL 34.5",20.55,24.76,13.44,9.51,""
"D","08/04/2021",4137,"LD.RUMFORD 12.5",19.98,22.32,13.33,9.25,""
"D","08/04/2021",4138,"LD.RUMFD_IP34.5",19.98,22.28,13.34,9.24,""
"D","08/04/2021",4139,"LD.9DRAGONS115",19.98,22.32,13.33,9.25,""
"D","08/04/2021",4141,"LD.BELFAST 34.5",19.87,23.85,13.45,9.25,""
"D","08/04/2021",4142,"LD.WINSLOW 34.5",19.76,23.6,13.32,9.12,""
"D","08/04/2021",4143,"LD.HIGHLAND34.5",20.02,24.18,13.46,9.3,""
"D","08/04/2021",4144,"LD.LINCOLNV34.5",19.96,24.03,13.47,9.28,""
"D","08/04/2021",4145,"LD.MEADW_RD34.5",19.98,24.09,13.44,9.28,""
"D","08/04/2021",4146,"LD.PARK_ST 34.5",20.02,24.16,13.46,9.29,""
"D","08/04/2021",4148,"LD.DETROIT 34.5",19.6,23.66,13.32,9.43,""
"D","08/04/2021",4149,"LD.N_AUGSTA12.5",19.92,23.74,13.39,9.2,""
"D","08/04/2021",4150,"LD.GUILFORD34.5",19.6,23.66,13.32,9.43,""
"D","08/04/2021",4151,"LD.HARTLAND12.5",19.6,23.46,13.25,9.43,""
"D","08/04/2021",4152,"LD.WYMAN_HY12.5",19.18,23.4,13.18,9.35,""
"D","08/04/2021",4153,"LD.BIGELOW 34.5",19.18,23.4,13.18,9.35,""
"D","08/04/2021",4155,"LD.HARRIS  13.2",19.18,23.4,13.18,9.35,""
"D","08/04/2021",4157,"LD.LAKEWOOD34.5",19.75,23.1,13.26,9.23,""
"D","08/04/2021",4160,"LD.STURTVNT34.5",19.72,22.71,13.33,9.21,""
"D","08/04/2021",4161,"LD.LVERMORE12.5",20.1,22.64,13.29,9.23,""
"D","08/04/2021",4162,"LD.GULFISLD34.5",19.9,23.57,13.28,9.18,""
"D","08/04/2021",4163,"LD.BOWMN_ST34.5",20.01,23.7,13.37,9.18,""
"D","08/04/2021",4164,"LD.PUDDLDCK34.5",19.95,23.74,13.39,9.21,""
"D","08/04/2021",4165,"LD.AUGSTA_E34.5",19.87,23.69,13.36,9.17,""
"D","08/04/2021",4166,"LD.BROWN_CR12.5",19.84,23.65,13.36,9.18,""
"D","08/04/2021",4167,"LD.JAY     115",20.05,22.35,13.32,9.2,""
"D","08/04/2021",4168,"LD.RILEY   12.5",20.05,22.35,13.32,9.2,""
"D","08/04/2021",4169,"LD.WOODSTCK34.5",20.17,22.68,13.4,9.3,""
"D","08/04/2021",4170,"LD.NORWAY  34.5",20.15,23.62,13.44,9.31,""
"D","08/04/2021",4171,"LD.HOTEL_RD34.5",20.02,23.83,13.35,9.25,""
"D","08/04/2021",4173,"LD.CROWLEYS34.5",19.93,23.76,13.29,9.21,""
"D","08/04/2021",4174,"LD.RAYMOND 34.5",20.05,23.77,13.38,9.31,""
"D","08/04/2021",4175,"LD.TOPSHAM 34.5",19.9,23.99,13.29,9.23,""
"D","08/04/2021",4176,"LD.BATH    34.5",19.94,24,13.32,9.23,""
"D","08/04/2021",4177,"LD.MOSHERS 34.5",19.91,23.92,13.2,9.3,""
"D","08/04/2021",4178,"LD.ELM_ST  34.5",20.25,24.12,13.28,9.38,""
"D","08/04/2021",4179,"LD.SPRNG_ST34.5",19.88,23.76,13.16,9.29,""
"D","08/04/2021",4181,"LD.REDBROOK34.5",19.91,23.86,13.2,9.31,""
"D","08/04/2021",4182,"LD.PLSNT_HL34.5",19.97,23.98,13.23,9.33,""
"D","08/04/2021",4183,"LD.HNKLY_PD12.5",19.99,24.04,13.25,9.34,""
"D","08/04/2021",4184,"LD.CAPE    34.5",19.99,24.06,13.26,9.33,""
"D","08/04/2021",4185,"LD.SEWAL_ST34.5",19.98,24.05,13.26,9.34,""
"D","08/04/2021",4186,"LD.PRID_CRN34.5",19.92,23.95,13.23,9.28,""
"D","08/04/2021",4187,"LD.LOUDEN  34.5",19.89,23.99,13.17,9.31,""
"D","08/04/2021",4188,"LD.BIDDEFRD34.5",19.91,24,13.16,9.32,""
"D","08/04/2021",4189,"LD.PRATT&W 115",20.07,24.28,13.26,9.38,""
"D","08/04/2021",4190,"LD.QUAKR_HL34.5",20.15,24.36,13.28,9.39,""
"D","08/04/2021",4191,"LD.BRANCH  34.5",19.88,23.92,13.12,9.3,""
"D","08/04/2021",4192,"LD.SANFORD 34.5",19.93,24.61,13.36,9.65,""
"D","08/04/2021",4193,"LD.LOVELL  34.5",20.41,24.26,13.67,9.46,""
"D","08/04/2021",4196,"LD.SYKES_RD13.8",19.84,24.26,12.73,9.21,""
"D","08/04/2021",4197,"LD.NASNVILL13.8",19.56,24.15,12.65,9.18,""
"D","08/04/2021",4198,"LD.STOUGHTN13.8",19.95,24.41,12.8,9.29,""
"D","08/04/2021",4199,"LD.EASTON  13.8",19.88,24.24,12.79,9.23,""
"D","08/04/2021",4200,"LD.PHILP_LN13.8",19.86,24.23,12.75,9.24,""
"D","08/04/2021",4201,"LD.NORWELL 13.8",19.86,24.23,12.75,9.24,""
"D","08/04/2021",4202,"LD.PLYMOUTH13.8",19.86,24.23,12.75,9.24,""
"D","08/04/2021",4203,"LD.N_ABNGTN13.8",19.86,24.23,12.75,9.24,""
"D","08/04/2021",4204,"LD.WATER_ST13.8",19.86,24.23,12.75,9.24,""
"D","08/04/2021",4205,"LD.SCITUATE13.8",19.86,24.23,12.75,9.24,""
"D","08/04/2021",4206,"LD.DUPONT  13.8",19.9,24.3,12.78,9.26,""
"D","08/04/2021",4207,"LD.AMES_ST 13.8",19.9,24.3,12.78,9.26,""
"D","08/04/2021",4208,"LD.PARKVIEW13.8",19.95,24.41,12.8,9.29,""
"D","08/04/2021",4209,"LD.BELMONT 13.8",19.94,24.37,12.8,9.28,""
"D","08/04/2021",4210,"LD.E_BRGWTR13.8",19.93,24.43,12.82,9.3,""
"D","08/04/2021",4211,"LD.MILL_ST 13.8",19.95,24.48,12.84,9.31,""
"D","08/04/2021",4212,"LD.DIGHTON 13.8",19.88,24.29,12.79,9.3,""
"D","08/04/2021",4213,"LD.HATHAWAY13.8",19.78,24.19,12.71,9.25,""
"D","08/04/2021",4214,"LD.BATES_ST13.8",19.88,24.33,12.67,9.19,""
"D","08/04/2021",4215,"LD.SWANSEA 13.8",19.77,24.25,12.74,9.26,""
"D","08/04/2021",4216,"LD.WSHNGTN 14.4",19.69,24.37,12.75,9.25,""
"D","08/04/2021",4217,"LD.PAWTUCKT13.8",19.86,24.57,12.84,9.4,""
"D","08/04/2021",4218,"LD.VALLEY  13.8",19.78,24.49,12.81,9.32,""
"D","08/04/2021",4219,"LD.STAPLES 13.8",19.73,24.49,12.8,9.3,""
"D","08/04/2021",4220,"LD.RVERSIDE13.8",19.69,24.42,12.76,9.26,""
"D","08/04/2021",4221,"LD.FARNUM  23",19.6,24.24,12.68,9.21,""
"D","08/04/2021",4222,"LD.FLAGG_PD69",19.71,24.48,12.8,9.24,""
"D","08/04/2021",4223,"LD.HUDSN_HD13.8",20.08,25.19,12.98,9.5,""
"D","08/04/2021",4226,"LD.HATCHVIL23",20.04,24.81,12.92,9.31,""
"D","08/04/2021",4227,"LD.MASHPEE 23",20.03,24.77,12.92,9.31,""
"D","08/04/2021",4228,"LD.OTIS    23",19.99,24.58,12.86,9.25,""
"D","08/04/2021",4229,"LD.SANDWICH24.0",19.99,24.59,12.87,9.26,""
"D","08/04/2021",4230,"LD.PAVEPAWS23",19.96,24.51,12.84,9.24,""
"D","08/04/2021",4231,"LD.MANOMET 23",19.96,24.52,12.85,9.24,""
"D","08/04/2021",4232,"LD.VALLEYNB23",19.96,24.5,12.85,9.24,""
"D","08/04/2021",4233,"LD.TREMONT 23",19.94,24.42,12.84,9.24,""
"D","08/04/2021",4234,"LD.CRYSTLSP13.2",20.01,24.61,12.91,9.29,""
"D","08/04/2021",4235,"LD.KINGSTON23",19.97,24.59,12.89,9.34,""
"D","08/04/2021",4236,"LD.DUXBURY 23",19.97,24.59,12.89,9.34,""
"D","08/04/2021",4237,"LD.MARSHFEL23",19.97,24.59,12.89,9.34,""
"D","08/04/2021",4238,"LD.ROCHESTR13.2",19.98,24.48,12.86,9.26,""
"D","08/04/2021",4239,"LD.ARSENE  13.2",20.02,24.6,12.91,9.3,""
"D","08/04/2021",4240,"LD.ACUSHNET13.2",20.03,24.64,12.92,9.31,""
"D","08/04/2021",4241,"LD.PINE_ST 13.2",20.03,24.64,12.92,9.31,""
"D","08/04/2021",4242,"LD.INDSTLPK13.2",20,24.43,12.85,9.28,""
"D","08/04/2021",4244,"LD.FISHR_RD13.2",19.96,24.35,12.81,9.23,""
"D","08/04/2021",4245,"LD.WAREHAM 23",19.96,24.49,12.85,9.24,""
"D","08/04/2021",4247,"LD.WINGLANE13.2",20.02,24.61,12.91,9.3,""
"D","08/04/2021",4248,"LD.PUTNAM  13.8",20.04,25.54,13.01,9.35,""
"D","08/04/2021",4249,"LD.ALEWIFE 13.8",20.04,25.54,13.01,9.35,""
"D","08/04/2021",4250,"LD.KENDALL 13.8",20.04,25.54,13.01,9.35,""
"D","08/04/2021",4251,"LD.SANDY_PD23",19.69,23.89,12.79,9.22,""
"D","08/04/2021",4252,"LD.MILLBURY69",19.88,24.89,12.85,9.36,""
