"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201903.csv"
"C","Report for: 03 2019"
"C","Report generated: 01/30/2023 19:01:53 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/04/2019",4346,"LD.IPSWICH 23",18.05,27.94,20.6,24.27,""
"D","03/04/2019",4347,"LD.KING_ST 23",18.14,27.75,20.36,24.08,""
"D","03/04/2019",4348,"LD.MIDDLTON115",18.06,27.9,20.54,24.21,""
"D","03/04/2019",4349,"LD.WOODCHUK13.2",18.09,27.86,20.47,24.16,""
"D","03/04/2019",4350,"LD.WARD_HIL23",18.14,27.67,20.3,24.03,""
"D","03/04/2019",4351,"LD.E_METHUE13.2",18.05,27.81,20.33,24.11,""
"D","03/04/2019",4352,"LD.W_METHUE23",17.68,27.88,20.33,24.16,""
"D","03/04/2019",4353,"LD.S_BROADW23",17.6,28.07,17.65,24.23,""
"D","03/04/2019",4355,"LD.N_DRACUT13.2",17.6,28.07,17.63,24.21,""
"D","03/04/2019",4356,"LD.E_DRACUT13.2",17.7,28.04,18.25,24.24,""
"D","03/04/2019",4357,"LD.PELHAM  13.2",17.57,27.95,17.6,24.19,""
"D","03/04/2019",4358,"LD.S_RANDOL13.8",17.24,27.66,17.59,24.15,""
"D","03/04/2019",4361,"LD.FITCH_RD69",17.68,27.93,17.47,24.29,""
"D","03/04/2019",4362,"LD.WOODSIDE69",17.49,28.67,17.71,24.63,""
"D","03/04/2019",4364,"LD.WARE    69",17.13,28.57,17.44,24.77,""
"D","03/04/2019",4365,"LD.VERNON  69",15.87,27.21,16.95,23.01,""
"D","03/04/2019",4366,"LD.OTTER_RV69",17.53,29.28,17.61,24.67,""
"D","03/04/2019",4367,"LD.SEARS   69",15.66,27.19,16.46,23.8,""
"D","03/04/2019",4368,"LD.DEERFLD569",15.79,27.21,16.52,23.76,""
"D","03/04/2019",4370,"LD.PONDVIL 69",17.55,28.68,17.62,24.69,""
"D","03/04/2019",4371,"LD.WESTBORO69",17.81,28.87,17.87,24.74,""
"D","03/04/2019",4372,"LD.GREENDAL13.8",17.41,27.92,17.47,24.18,""
"D","03/04/2019",4373,"LD.WACHUS  69",17.37,27.56,17.41,24.09,""
"D","03/04/2019",4374,"LD.M_WEYMTH13.8",16.99,27.4,17.38,23.94,""
"D","03/04/2019",4376,"LD.AMHERST 34.5",17.49,27.8,16.72,23.99,""
"D","03/04/2019",4377,"LD.SCOBIE  12.5",17.46,27.71,16.72,24,""
"D","03/04/2019",4378,"LD.LAWRENCE34.5",17.38,27.58,16.71,23.97,""
"D","03/04/2019",4379,"LD.PEMIGWAS34.5",17.8,29.02,16.52,24.46,""
"D","03/04/2019",4380,"LD.RIMMON  34.5",17.76,28.23,16.76,24.33,""
"D","03/04/2019",4381,"LD.LOSTNATN34.5",18.36,26.97,18.55,27.23,""
"D","03/04/2019",4382,"LD.BERLN_NH22",18.21,26.56,16.45,26.85,""
"D","03/04/2019",4383,"LD.BERLN_NH34.5",18.21,26.56,16.45,26.85,""
"D","03/04/2019",4384,"LD.WHITEFLD34.5",18.15,28.41,18.88,28.41,""
"D","03/04/2019",4385,"LD.N_WODSTK34.5",17.34,27.72,16.02,23.71,""
"D","03/04/2019",4386,"LD.BEEBE   34.5",17.39,28.29,16.15,24.05,""
"D","03/04/2019",4387,"LD.WHITE_LK34.5",17.45,29.62,16.87,25.55,""
"D","03/04/2019",4388,"LD.INTERVAL34.5",17.64,29.4,16.8,25.9,""
"D","03/04/2019",4389,"LD.SACO_VLY34.5",17.64,29.4,16.8,25.9,""
"D","03/04/2019",4390,"LD.ASHLAND 34.5",17.55,28.82,16.32,24.5,""
"D","03/04/2019",4391,"LD.OAK_HILL34.5",17.89,28.37,16.75,24.46,""
"D","03/04/2019",4392,"LD.WEBSTER 34.5",18,28.71,16.77,24.36,""
"D","03/04/2019",4393,"LD.LACONIA 34.5",18.25,28.86,16.84,24.51,""
"D","03/04/2019",4394,"LD.NORTH_RD34.5",17.76,29.05,16.83,24.66,""
"D","03/04/2019",4395,"LD.GARVINS 34.5",17.77,28.07,16.72,24.32,""
"D","03/04/2019",4396,"LD.EDDY    34.5",17.76,28.23,16.77,24.33,""
"D","03/04/2019",4397,"LD.GREGGS  34.5",17.71,28.12,16.74,24.24,""
"D","03/04/2019",4398,"LD.PINEHILL34.5",17.7,28.14,16.74,25.73,""
"D","03/04/2019",4399,"LD.JACKMAN 34.5",17.84,28.27,16.85,23.94,""
"D","03/04/2019",4400,"LD.EMRLD_ST12.5",17.67,28.31,16.93,24.14,""
"D","03/04/2019",4401,"LD.SWANZEY 12.5",17.64,28.29,16.91,24.11,""
"D","03/04/2019",4402,"LD.CHSTNTHL34.5",17.53,28.11,17,24.01,""
"D","03/04/2019",4403,"LD.MONADNCK34.5",17.54,28.06,16.85,23.96,""
"D","03/04/2019",4404,"LD.MAMOTHRD34.5",17.51,27.81,16.69,23.98,""
"D","03/04/2019",4405,"LD.RDSFERRY34.5",17.59,28.37,16.71,24.11,""
"D","03/04/2019",4406,"LD.S_MILFRD34.5",17.57,27.8,16.71,24.09,""
"D","03/04/2019",4407,"LD.ANHEUSBH12.5",17.51,27.77,16.71,24.02,""
"D","03/04/2019",4408,"LD.HUDSON  34.5",17.53,27.84,16.75,24.08,""
"D","03/04/2019",4409,"LD.BRIDGE_S34.5",17.56,27.92,16.77,24.12,""
"D","03/04/2019",4410,"LD.LONGHILL34.5",17.53,27.84,16.75,24.08,""
"D","03/04/2019",4411,"LD.HUSE_RD 34.5",17.53,27.84,16.71,24.06,""
"D","03/04/2019",4412,"LD.CHESTER 34.5",17.51,27.77,16.85,24.19,""
"D","03/04/2019",4413,"LD.OCEAN_RD34.5",17.82,28.87,17.06,26.26,""
"D","03/04/2019",4414,"LD.SCHILLER115",17.82,29.36,17.05,26.07,""
"D","03/04/2019",4415,"LD.RESITNCE34.5",17.82,29.36,17.05,26.07,""
"D","03/04/2019",4416,"LD.KNGSTNPS34.5",17.64,28.31,16.88,24.86,""
"D","03/04/2019",4417,"LD.DOVER   34.5",17.8,29.52,16.94,26.09,""
"D","03/04/2019",4418,"LD.MADBURY 34.5",17.74,29.58,16.86,26.02,""
"D","03/04/2019",4419,"LD.RCHSTER 34.5",17.78,29.76,16.89,26.1,""
"D","03/04/2019",4420,"LD.TAUNTON 13.8",17.31,27.98,17.77,24.71,""
"D","03/04/2019",4421,"LD.E_SHORE 13.8",16.53,27.39,17.23,23.81,""
"D","03/04/2019",4422,"LD.MILL_RV 13.8",16.54,27.43,17.25,23.8,""
"D","03/04/2019",4423,"LD.QUINNIPC13.8",16.52,27.48,17.32,23.84,""
"D","03/04/2019",4424,"LD.N_HAVEN 13.8",16.45,27.54,17.46,23.86,""
"D","03/04/2019",4425,"LD.SACKETT 13.8",16.57,27.48,17.28,23.84,""
"D","03/04/2019",4426,"LD.MIX_AVE 13.8",16.58,27.49,17.28,23.84,""
"D","03/04/2019",4427,"LD.BROADWAY13.8",16.54,27.44,17.26,23.82,""
"D","03/04/2019",4428,"LD.WATRSTUI13.8",16.54,27.44,17.25,23.81,""
"D","03/04/2019",4429,"LD.ELM_WEST13.8",16.54,27.41,17.23,23.79,""
"D","03/04/2019",4430,"LD.ALLINGS 13.8",16.52,27.4,17.22,23.76,""
"D","03/04/2019",4431,"LD.WOODMONT13.8",16.51,27.34,17.2,23.7,""
"D","03/04/2019",4432,"LD.MILVON  13.8",16.46,27.23,17.15,23.58,""
"D","03/04/2019",4433,"LD.BAIRD   13.81X_LD",16.46,27.13,17.14,23.57,""
"D","03/04/2019",4434,"LD.CONGRESS13.8",16.46,27.03,17.18,23.58,""
"D","03/04/2019",4435,"LD.PEQUONCK13.8",16.46,27.01,17.18,23.58,""
"D","03/04/2019",4436,"LD.ASHCREEK13.8",16.49,27.1,17.2,23.61,""
"D","03/04/2019",4437,"LD.HAWTHORN13.8",16.48,27.28,17.26,23.67,""
"D","03/04/2019",4438,"LD.OLD_TOWN13.8",16.46,27.22,17.25,23.63,""
"D","03/04/2019",4439,"LD.TRAPFALS13.8",16.42,27.22,17.16,23.59,""
"D","03/04/2019",4440,"LD.ANSONIA 13.8",16.45,27.33,17.22,23.73,""
"D","03/04/2019",4441,"LD.INDIAN  13.8",16.44,27.29,17.2,23.71,""
"D","03/04/2019",4442,"LD.JUNE_ST 13.8",16.53,27.36,17.23,23.7,""
"D","03/04/2019",4443,"LD.BARNUM  13.8",16.45,27.16,17.13,23.57,""
"D","03/04/2019",4444,"LD.SO_HERO 13.2",15.79,26.7,15.97,22.81,""
"D","03/04/2019",4445,"LD.BERLINVT34.5",17.28,27.91,16.78,23.98,""
"D","03/04/2019",4446,"LD.STJHNSBY34.5",16.97,26.53,16.5,23.15,""
"D","03/04/2019",4447,"LD.IRASBURG46",15.63,29.18,14.6,24.08,""
"D","03/04/2019",4448,"LD.HIGHGATE46",14.16,29.58,13.55,23.78,""
"D","03/04/2019",4449,"LD.STALBANS34.5",15.93,26.4,15.56,22.5,""
"D","03/04/2019",4450,"LD.E_FAIRFX34.5",16.2,26.98,15.8,23.07,""
"D","03/04/2019",4451,"LD.ESSEX   34.5",16.81,27.71,16.47,23.99,""
"D","03/04/2019",4453,"LD.EAST_AVE13.8",16.82,27.73,16.48,24.01,""
"D","03/04/2019",4454,"LD.QUEENCTY34.5",17.12,27.88,16.71,24.34,""
"D","03/04/2019",4455,"LD.QUEENCTY13.8",17.12,27.88,16.71,24.34,""
"D","03/04/2019",4456,"LD.NEW_HAVN46",17.33,27.93,16.95,24.3,""
"D","03/04/2019",4457,"LD.MIDLEBRY46",17.36,27.99,16.98,24.33,""
"D","03/04/2019",4458,"LD.BLISVILL46",16.89,27.49,16.9,24.29,""
"D","03/04/2019",4459,"LD.N_RUTLND46",17.42,28.12,17.02,24.3,""
"D","03/04/2019",4460,"LD.ASCUTNEY46",17.59,28.72,16.83,24.65,""
"D","03/04/2019",4461,"LD.FLORNCE 46",17.35,27.98,17,24.22,""
"D","03/04/2019",4462,"LD.WINDSOR 46",17.59,28.72,16.83,24.65,""
"D","03/04/2019",4463,"LD.HARTFDVT46",17.77,28.77,16.96,24.72,""
"D","03/04/2019",4464,"LD.CHELSEVT46",17.71,28.22,17.22,23.98,""
"D","03/04/2019",4466,"LD.MIDDLESX34.5",17.25,27.85,16.76,24.04,""
"D","03/04/2019",4467,"LD.VERNONRD69",17.52,28.08,16.99,23.99,""
"D","03/04/2019",4468,"LD.BENINGTN46",15.81,26.76,17.01,23.55,""
"D","03/04/2019",4469,"LD.BENINGTN69",15.77,26.77,17.01,23.56,""
"D","03/04/2019",4470,"LD.COLD_RV 46",17.47,28.21,17.03,24.33,""
"D","03/04/2019",4471,"LD.N_READNG13.8",17.71,28.05,18.74,24.35,""
"D","03/04/2019",4472,"LD.BUDDNGTN33.0",16.63,27.34,17.12,23.77,""
"D","03/04/2019",4473,"LD.DUDLEY  34.5",16.64,27.54,17.08,23.66,""
"D","03/04/2019",4474,"LD.FORT_HIL34.5",16.56,27.18,17.06,23.61,""
"D","03/04/2019",4475,"LD.BEAN_HIL13.8",16.66,27.57,17.09,23.66,""
"D","03/04/2019",4476,"LD.STERLING13.8",17.4,27.67,17.29,24.14,""
"D","03/04/2019",4477,"LD.PAXTON  115",17.37,28.54,17.42,24.37,""
"D","03/04/2019",4478,"LD.W_BOYLST13.8",17.33,27.6,17.41,24.1,""
"D","03/04/2019",4479,"LD.ASHBRNHM13.8",17.5,27.84,17.23,24.15,""
"D","03/04/2019",4480,"LD.MANSFLD 13.8",17.25,27.83,17.55,24.29,""
"D","03/04/2019",4482,"LD.N_ATTLEB13.8T1_LD",17.26,27.81,17.55,24.29,""
"D","03/04/2019",4484,"LD.LITTLTN 25",17.44,27.63,17.43,24.09,""
"D","03/04/2019",4486,"LD.HOLYOKE 13.8",16.79,27.96,17.22,24.18,""
"D","03/04/2019",4487,"LD.INGLESID13.8",16.81,27.98,17.24,24.2,""
"D","03/04/2019",4488,"LD.BERKSHRE23",15.52,27.55,16.86,23.76,""
"D","03/04/2019",4489,"LD.LUDLOW  13.8",16.74,27.84,17.17,24.06,""
"D","03/04/2019",4490,"LD.N_BLOOM 23",16.68,27.71,17.18,24.08,""
"D","03/04/2019",4491,"LD.MANCHSTR23",16.64,27.62,17.16,23.93,""
"D","03/04/2019",4492,"LD.CARD    23",16.7,27.45,17.05,23.73,""
"D","03/04/2019",4493,"LD.CARD    69",16.7,27.45,17.05,23.73,""
"D","03/04/2019",4494,"LD.MILSTONE345",16.4,26.93,16.9,23.33,""
"D","03/04/2019",4495,"LD.GALE_FRY69",16.6,27.27,17.08,23.72,""
"D","03/04/2019",4497,"LD.SOTHNGTN27.6",16.52,27.34,17.18,23.72,""
"D","03/04/2019",4498,"LD.CANAL_NU23",16.52,27.38,17.2,23.78,""
"D","03/04/2019",4499,"LD.NOERA_ST13.8",16.49,27.35,17.24,23.79,""
"D","03/04/2019",4500,"LD.PARTRIDG23",15.67,27.39,16.9,23.84,""
"D","03/04/2019",4501,"LD.DOREEN  23",15.63,27.56,16.96,23.84,""
"D","03/04/2019",4503,"LD.OSWALD  23",15.72,27.73,17.02,23.97,""
"D","03/04/2019",4504,"LD.WOODLAND23",15.76,27.82,17.02,24.02,""
"D","03/04/2019",4505,"LD.PLEASANT23",15.94,28.1,17.08,24.16,""
"D","03/04/2019",4506,"LD.BLANFORD23",16.48,28.18,17.2,24.25,""
"D","03/04/2019",4507,"LD.PLAINFLD23",15.76,27.44,17.03,23.86,""
"D","03/04/2019",4508,"LD.ASHFIELD23",15.84,27.37,16.98,23.8,""
"D","03/04/2019",4509,"LD.CUMBRLND13.8",16.15,27.24,17.05,23.79,""
"D","03/04/2019",4510,"LD.MONTAGUE13.8",16.12,27.19,17.02,23.77,""
"D","03/04/2019",4511,"LD.FRENCHKG13.8",16.06,27.63,16.92,23.79,""
"D","03/04/2019",4514,"LD.PINESHED13.8",16.81,28,17.26,24.22,""
"D","03/04/2019",4515,"LD.MIDWAY  13.8",16.84,27.99,17.27,24.23,""
"D","03/04/2019",4517,"LD.GUNN    23",16.83,27.99,17.26,24.21,""
"D","03/04/2019",4518,"LD.BUCK_PD 115",16.81,27.95,17.25,24.17,""
"D","03/04/2019",4519,"LD.AGAWAM  13.8",16.74,27.83,17.19,24.08,""
"D","03/04/2019",4520,"LD.ELM     23",16.76,27.94,17.24,24.19,""
"D","03/04/2019",4521,"LD.SOUTHWCK23",16.69,28.06,17.24,24.24,""
"D","03/04/2019",4522,"LD.SILVER  13.8",16.76,27.88,17.21,24.11,""
"D","03/04/2019",4523,"LD.PIPER   13.8",16.77,27.9,17.21,24.13,""
"D","03/04/2019",4524,"LD.CHICOPEE13.8",16.78,27.94,17.22,24.17,""
"D","03/04/2019",4525,"LD.ORCHARD 13.8",16.77,27.93,17.2,24.13,""
"D","03/04/2019",4526,"LD.E_SPRFLD13.8",16.77,27.94,17.21,24.16,""
"D","03/04/2019",4527,"LD.BRECKWOD13.8",16.76,27.9,17.21,24.13,""
"D","03/04/2019",4528,"LD.W_SPRFLD13.8",16.76,27.87,17.21,24.12,""
"D","03/04/2019",4529,"LD.CLINTON 13.8",16.76,27.87,17.21,24.12,""
"D","03/04/2019",4530,"LD.SCITICO 23",16.9,28.14,17.27,24.32,""
"D","03/04/2019",4531,"LD.FRNCONIA13.8",16.84,28.05,17.25,24.25,""
"D","03/04/2019",4532,"LD.BLOOMFLD23",16.72,27.9,17.23,24.19,""
"D","03/04/2019",4533,"LD.NW_HARTF23",16.73,27.96,17.26,24.22,""
"D","03/04/2019",4534,"LD.SW_HARTF23",16.72,27.95,17.26,24.2,""
"D","03/04/2019",4535,"LD.S_MEADOW23",16.69,27.91,17.24,24.15,""
"D","03/04/2019",4536,"LD.E_HARTFR23",16.67,27.8,17.2,24.07,""
"D","03/04/2019",4537,"LD.S_WINDSR13.8",16.65,27.68,17.17,23.96,""
"D","03/04/2019",4538,"LD.BARBOURH23",16.63,27.62,17.15,23.91,""
"D","03/04/2019",4539,"LD.ROCKVILE27.6",16.63,27.62,17.15,23.91,""
"D","03/04/2019",4540,"LD.ENFIELD 27.6",16.63,27.62,17.15,23.91,""
"D","03/04/2019",4541,"LD.WNDSRLKS27.6",16.63,27.62,17.15,23.91,""
"D","03/04/2019",4542,"LD.FRMNGTON23",16.81,28.54,17.32,24.4,""
"D","03/04/2019",4543,"LD.E_NBRITN13.8",16.79,28.41,17.34,24.33,""
"D","03/04/2019",4544,"LD.BERLIN  13.8",16.75,28.32,17.31,24.25,""
"D","03/04/2019",4545,"LD.ROCKY_HL23",16.75,28.24,17.3,24.25,""
"D","03/04/2019",4546,"LD.WESTSIDE13.2",16.84,28.27,17.33,24.26,""
"D","03/04/2019",4547,"LD.DOOLEY  13.2",16.9,27.92,17.26,24.07,""
"D","03/04/2019",4548,"LD.PORTLAND23",16.87,27.62,17.19,23.89,""
"D","03/04/2019",4549,"LD.HOPEWELL23",16.66,27.71,17.19,23.99,""
"D","03/04/2019",4550,"LD.P&WAIRCT115",16.9,27.51,17.16,23.82,""
"D","03/04/2019",4551,"LD.HADDAM  23",16.91,27.19,17.07,23.58,""
"D","03/04/2019",4552,"LD.BOKUM   27.6",16.96,27.34,17.17,23.82,""
"D","03/04/2019",4553,"LD.GREEN_HL23",16.53,27.98,17.33,24.01,""
"D","03/04/2019",4554,"LD.BROOKLYN23  ",16.8,27.53,17.17,23.82,""
"D","03/04/2019",4555,"LD.BRANFORD23",16.53,27.64,17.37,23.93,""
"D","03/04/2019",4556,"LD.BRANF_RR115",16.53,27.49,17.28,23.85,""
"D","03/04/2019",4558,"LD.STCKHOSE13.8",16.65,27.4,17.13,23.72,""
"D","03/04/2019",4559,"LD.TUNNEL  23  ",16.66,27.67,17.09,23.65,""
"D","03/04/2019",4560,"LD.TRACY   23  ",16.81,27.5,17.18,23.87,""
"D","03/04/2019",4562,"LD.WILLIAMS13.2",16.51,27.04,17.03,23.52,""
"D","03/04/2019",4564,"LD.MYSTC_NU34.5",16.84,27.83,17.23,24,""
"D","03/04/2019",4565,"LD.NE_SIMSB23",16.68,27.84,17.2,24.15,""
"D","03/04/2019",4566,"LD.CANTON  23",16.73,27.99,17.31,24.24,""
"D","03/04/2019",4567,"LD.FRNKLNDR13.2",16.67,27.99,17.33,24.22,""
"D","03/04/2019",4568,"LD.CAMPVILL27.6",16.63,27.8,17.31,24.07,""
"D","03/04/2019",4569,"LD.THOMASTN13.8",16.64,27.77,17.31,24.06,""
"D","03/04/2019",4570,"LD.CHIPINHL13.8",16.63,27.67,17.28,23.99,""
"D","03/04/2019",4571,"LD.BRISTOL 13.8",16.6,27.56,17.25,23.89,""
"D","03/04/2019",4572,"LD.FORESTVL13.8",16.57,27.49,17.23,23.84,""
"D","03/04/2019",4574,"LD.BLACK_RK13.8",16.59,27.57,17.23,23.84,""
"D","03/04/2019",4575,"LD.E_MERDEN13.8",16.8,27.49,17.2,23.83,""
"D","03/04/2019",4577,"LD.COLONY  13.8",16.72,27.52,17.21,23.84,""
"D","03/04/2019",4579,"LD.TODD    13.8",16.51,27.38,17.23,23.79,""
"D","03/04/2019",4580,"LD.SHAWS_HL13.8",16.44,27.27,17.26,23.78,""
"D","03/04/2019",4581,"LD.FREIGHT 13.8",16.44,27.3,17.27,23.81,""
"D","03/04/2019",4582,"LD.BUNKR_HL13.8",16.39,27.33,17.28,23.81,""
"D","03/04/2019",4583,"LD.S_NAUGTK13.8",16.2,27.32,17.28,23.84,""
"D","03/04/2019",4584,"LD.BEACN_FL13.8",16.22,27.31,17.27,23.81,""
"D","03/04/2019",4586,"LD.STEVENSN27.6",16.37,27.22,17.25,23.69,""
"D","03/04/2019",4587,"LD.SANDY_HK23",16.42,27.21,17.26,23.68,""
"D","03/04/2019",4588,"LD.CARML_HL23",16.48,27.38,17.29,23.82,""
"D","03/04/2019",4590,"LD.BULLSBDG27.6",16.45,27.42,17.31,23.82,""
"D","03/04/2019",4591,"LD.W_BROKFD13.8",16.48,27.54,17.3,23.72,""
"D","03/04/2019",4592,"LD.SHEPAUG 69",16.42,27.98,17.24,23.57,""
"D","03/04/2019",4593,"LD.BATES_RK13.8",16.48,28.1,17.33,23.63,""
"D","03/04/2019",4594,"LD.STONY_HL13.8",16.5,27.72,17.27,23.57,""
"D","03/04/2019",4595,"LD.NEWTOWN 13.8",16.45,27.24,17.25,23.63,""
"D","03/04/2019",4596,"LD.TRIANGLE13.8",16.5,27.25,17.27,23.54,""
"D","03/04/2019",4597,"LD.MIDLE_RV13.8",16.5,27.25,17.27,23.54,""
"D","03/04/2019",4600,"LD.NORWALK 27.6",16.5,27.36,17.23,23.63,""
"D","03/04/2019",4601,"LD.NORWALK 13.8",16.5,27.36,17.23,23.63,""
"D","03/04/2019",4602,"LD.GLENBROK13.2",16.54,27.49,17.29,23.7,""
"D","03/04/2019",4604,"LD.WATERSDE13.2",16.57,27.58,17.32,23.77,""
"D","03/04/2019",4605,"LD.COSCOB  26.4",16.59,27.61,17.34,23.8,""
"D","03/04/2019",4606,"LD.TOMAC   27.6",16.58,27.56,17.32,23.71,""
"D","03/04/2019",4607,"LD.SOUTHEND13.2",16.55,27.5,17.3,23.71,""
"D","03/04/2019",4608,"LD.DARIEN  13.2",16.55,27.46,17.29,23.72,""
"D","03/04/2019",4609,"LD.COMPO   13.8",16.52,27.29,17.24,23.68,""
"D","03/04/2019",4610,"LD.FLAX_HL 13.8",16.53,27.43,17.28,23.65,""
"D","03/04/2019",4613,"LD.WESTON  27.6",16.49,27.31,17.24,23.63,""
"D","03/04/2019",4614,"LD.DEVON_RR115",16.45,27.19,17.13,23.54,""
"D","03/04/2019",4615,"LD.PODICK  13.8",16.12,27.19,17.02,23.77,""
"D","03/04/2019",4616,"LD.FALSVL  69",16.79,29.48,17.38,25.13,""
"D","03/04/2019",4617,"LD.SALISBRY69",15.46,29.41,17.19,25.06,""
"D","03/04/2019",4618,"LD.SASCOCRK115",16.5,27.23,17.24,23.64,""
"D","03/04/2019",4619,"LD.WALNGFRD13.8",16.45,27.53,17.46,23.86,""
"D","03/04/2019",4620,"LD.N_WALFRD13.8",16.78,27.51,17.19,23.83,""
"D","03/04/2019",4621,"LD.NEWNGTON23",16.81,28.47,17.34,24.37,""
"D","03/04/2019",4631,"LD.ELLSWRTH34.5",18.44,33.96,15.95,36.76,""
"D","03/04/2019",4801,"LD.5CORNRS 13.2T1 LD",16.78,27.95,17.21,24.17,""
"D","03/04/2019",4802,"LD.5CORNRS 13.2T2 LD",16.78,27.95,17.21,24.17,""
"D","03/04/2019",4803,"LD.AMHRST  13.8EAST LD",16.78,27.95,17.21,24.17,""
"D","03/04/2019",4804,"LD.AMHRST  13.8WEST LD",16.12,27.19,17.02,23.77,""
"D","03/04/2019",4805,"LD.ANDREWSQ13.8110AC LD",17.62,28.86,19.62,24.33,""
"D","03/04/2019",4806,"LD.ANDREWSQ13.8110BD LD",15.83,28.89,20.59,24.39,""
"D","03/04/2019",4809,"LD.BALDWIN 13.8",16.2,27.26,17.27,23.8,""
"D","03/04/2019",4811,"LD.BILERCA 23  T1 LD",17.57,28,17.56,24.28,""
"D","03/04/2019",4812,"LD.BILERCA 23  T2 LD",17.64,28.12,17.66,24.31,""
"D","03/04/2019",4813,"LD.BLACKBRN115 1X LD",17.03,27.94,17.39,24.22,""
"D","03/04/2019",4814,"LD.BLACKBRN115 2X LD",17.03,27.94,17.39,24.22,""
"D","03/04/2019",4815,"LD.CEDARHTS13.22X LD",16.54,27.49,17.29,23.7,""
"D","03/04/2019",4816,"LD.CEDARHTS13.23X LD",16.54,27.49,17.29,23.7,""
"D","03/04/2019",4817,"LD.CHATHAM 14.4",15.9,28.93,21.15,24.89,""
"D","03/04/2019",4821,"LD.CLARKSON12.5T1 LD",17.07,27.88,17.4,24.21,""
"D","03/04/2019",4822,"LD.CLARKSON12.5T2 LD",17.06,27.86,17.39,24.2,""
"D","03/04/2019",4823,"LD.CROSS_RD13.22X LD",17.23,28.32,17.92,24.8,""
"D","03/04/2019",4824,"LD.CROSS_RD13.21X LD",17.23,28.32,17.92,24.8,""
"D","03/04/2019",4825,"LD.DAVISVIL34.5T1 LD",17.09,28.11,17.36,24.25,""
"D","03/04/2019",4826,"LD.DAVISVIL34.5T2 LD",17.08,28.06,17.39,24.26,""
"D","03/04/2019",4827,"LD.DEWAR_ST13.8110A LD",15.83,28.89,20.59,24.39,""
"D","03/04/2019",4829,"LD.DEWAR_ST13.8110B LD",17.62,28.86,19.62,24.33,""
"D","03/04/2019",4831,"LD.DRAGONCT115",18.04,29.77,16.77,25.71,""
"D","03/04/2019",4833,"LD.E_BEVRLY34.5T10 LD",17.75,27.83,20.79,24.39,""
"D","03/04/2019",4834,"LD.E_BEVRLY34.5T20 LD",17.74,27.84,20.79,24.39,""
"D","03/04/2019",4837,"LD.E_HOLBRK23  T1 LD",17.14,27.59,17.53,24.08,""
"D","03/04/2019",4838,"LD.E_HOLBRK23  T2 LD",17.14,27.59,17.53,24.08,""
"D","03/04/2019",4839,"LD.E_WEYMTH23  T1 LD",16.91,27.22,17.31,23.87,""
"D","03/04/2019",4840,"LD.E_WEYMTH23  T2 LD",16.92,27.22,17.31,23.87,""
"D","03/04/2019",4841,"LD.FIELD_ST23  517-532",16.86,27.09,17.25,23.81,""
"D","03/04/2019",4842,"LD.FIELD_ST23  517-533",16.86,27.09,17.25,23.81,""
"D","03/04/2019",4845,"LD.FLANDERS23",16.51,27.04,17.03,23.52,""
"D","03/04/2019",4847,"LD.FRYBROOK23  ",16.72,27.57,17.11,23.74,""
"D","03/04/2019",4849,"LD.GE_CO_14115 1X LD",15.63,27.56,16.96,23.84,""
"D","03/04/2019",4850,"LD.GE_CO_14115 2X LD",15.63,27.56,16.96,23.84,""
"D","03/04/2019",4851,"LD.HANOVER 23  1690 LD",16.52,27.34,17.18,23.72,""
"D","03/04/2019",4852,"LD.HANOVER 23  1355 LD",16.61,27.49,17.24,23.8,""
"D","03/04/2019",4854,"LD.HAWKINS 13.8110A LD",17.36,29.81,22.53,25.55,""
"D","03/04/2019",4856,"LD.HAWKINS 13.8110B LD",15.38,27.99,17.54,24.92,""
"D","03/04/2019",4858,"LD.HIGH_ST 14.4510 LD",17.65,28.77,19.62,24.35,""
"D","03/04/2019",4859,"LD.HIGH_ST 14.4511 LD",17.72,28.92,20.54,24.41,""
"D","03/04/2019",4862,"LD.HOBRT_ST13.81X LD",16.92,27.22,17.31,23.87,""
"D","03/04/2019",4863,"LD.HOBRT_ST13.82X LD",16.91,27.22,17.31,23.87,""
"D","03/04/2019",4864,"LD.HYDE_PRK13.8110A",17.56,27.83,17.79,24.42,""
"D","03/04/2019",4866,"LD.HYDE_PRK13.8110B",17.56,27.83,17.79,24.42,""
"D","03/04/2019",4868,"LD.IBM     115 K21 LD",16.8,27.7,16.46,23.97,""
"D","03/04/2019",4870,"LD.IBM     115 K24 LD",16.84,27.69,16.47,24,""
"D","03/04/2019",4874,"LD.KNGSTNAB13.8110A LD",17.65,28.76,19.61,24.35,""
"D","03/04/2019",4876,"LD.KNGSTNAB13.8110B LD",17.59,28.91,19.66,24.41,""
"D","03/04/2019",4878,"LD.MAYNARD 13.8110A LD",17.72,28.1,17.61,24.4,""
"D","03/04/2019",4879,"LD.MAYNARD 13.8110B LD",17.72,28.1,17.61,24.4,""
"D","03/04/2019",4880,"LD.MIDDL_ST13.8T1 LD",16.98,27.32,17.36,23.92,""
"D","03/04/2019",4881,"LD.MIDDL_ST13.8T2 LD",16.98,27.32,17.36,23.92,""
