"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202312.csv"
"C","Report for: 12 2023"
"C","Report generated: 11/22/2023 18:31:05 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","12/02/2023",47755,"LD.HANOVER 13.81690 LD",69.63,42.68,74.87,38.46,""
"D","12/02/2023",47948,"LD.FIELD_ST13.8517-532",67.28,44.9,67.76,41.49,""
"D","12/02/2023",47949,"LD.HANOVER 13.81355 LD",69.81,42.76,74.97,38.65,""
"D","12/02/2023",47965,"LD.BERLIN  23",59.85,45.21,70.49,44.05,""
"D","12/02/2023",47968,"LD.MINK    23",67.88,45.24,68.47,42.38,""
"D","12/02/2023",47969,"LD.VALLEY  23",67.87,45.28,68.87,42.52,""
"D","12/02/2023",47991,"UN.TREASURE24.0SOLS",66.45,45.59,70.33,41.99,""
"D","12/02/2023",47997,"LD.MEABROOK13.2",68.9,44.89,75.83,42.21,""
"D","12/02/2023",48080,"LD.ELECTRIC13.8",68.81,45.11,75.77,42.59,""
"D","12/02/2023",48082,"UN.BULL_HL 34.5HANW",59.14,79.38,39.05,74.04,""
"D","12/02/2023",48083,"UN.N_OXFORD13.2FRS",67.61,45.17,70.78,42.48,""
"D","12/02/2023",48120,"UN.GR_RIDGE16  GR1A",69.55,44.59,76.1,42.11,""
"D","12/02/2023",48121,"UN.GR_RIDGE16  GR1B",68.57,44.16,75.78,41.39,""
"D","12/02/2023",48161,"LD.WNDSRLKS23",63.51,43.82,69.92,40.66,""
"D","12/02/2023",48162,"LD.W_SALEM 23",69.36,45.06,75.8,42.4,""
"D","12/02/2023",48163,"LD.BLACK_RK4.8",64.86,43.22,70.77,39.49,""
"D","12/02/2023",48164,"LD.BLACK_RK69",69.63,42.68,74.87,38.46,""
"D","12/02/2023",48165,"LD.BLAIR_PD13.8",68.79,45,75.47,42.45,""
"D","12/02/2023",48168,"LD.KENTCNTY12.5",66.6,44.4,69.19,41.9,""
"D","12/02/2023",48633,"LD.NLONDNCT115",69.4,42.4,69.71,38.8,""
"D","12/02/2023",48645,"UN.CLIFTON 34.5PSGW",59.87,62.28,44.42,66.55,""
"D","12/02/2023",48670,"LD.MIDDLEST34.5",68.56,42.74,76.34,40.62,""
"D","12/02/2023",48671,"LD.MIDDLEST12.5",68.56,42.74,76.34,40.62,""
"D","12/02/2023",48673,"LD.N_KEENE 12.5",64.67,45.07,75.61,41.7,""
"D","12/02/2023",48695,"UN.SALEM   18.0SAL5",69.45,45.09,75.87,42.41,""
"D","12/02/2023",48696,"UN.SALEM   18.0SAL6",69.45,45.09,75.87,42.41,""
"D","12/02/2023",48717,"LD.SEAFOOD 13.8",68.64,44.72,67.69,42.56,""
"D","12/02/2023",48754,"UN.BELLNGHM13.2NE1A",66.84,44.55,67.92,41.97,""
"D","12/02/2023",48755,"UN.BELLNGHM13.2NE1B",66.84,44.55,67.92,41.97,""
"D","12/02/2023",48960,"UN.ATHENSME12.5ATHN",63.83,41.48,70.04,39.5,""
"D","12/02/2023",49016,"LD.DRUMROCK12.5",66.66,44.38,69.2,41.95,""
"D","12/02/2023",49022,"LD.W_ANDOVR13.8T10 LD",69.55,44.97,76.21,42.1,""
"D","12/02/2023",49023,"LD.W_ANDOVR13.8T20 LD",69.58,44.99,76.27,42.06,""
"D","12/02/2023",49024,"LD.LUDDN_LN34.5",66.9,41.54,75.27,40.12,""
"D","12/02/2023",49025,"LD.ROCKVILE13.8",63.51,43.82,69.92,40.66,""
"D","12/02/2023",49324,"UN.HARTLAND12.5PITS",64.52,41.97,70.33,40.24,""
"D","12/02/2023",49325,"UN.TOWANTIC18.0TO1A",61.6,41.23,68.57,38.35,""
"D","12/02/2023",49326,"UN.TOWANTIC18.0TO1B",61.6,41.23,68.57,38.35,""
"D","12/02/2023",49370,"UN.TRACY   23  WODS",65.5,43.62,68.82,40.79,""
"D","12/02/2023",49395,"LD.READING 34.5",69.82,45.48,76.73,42.47,""
"D","12/02/2023",49403,"LD.CANTN_BE115",67.26,45.46,67.5,42.57,""
"D","12/02/2023",49406,"UN.PUTNAMRD34.5DFLW",63.2,41.14,70.18,38.06,""
"D","12/02/2023",49421,"LD.BROKENGD34.5",68.26,44.9,77.16,42.04,""
"D","12/02/2023",49671,"LD.BRISTOL 4.8",69.92,42.92,75.19,38.64,""
"D","12/02/2023",50025,"UN.WALNGFRD13.8WAL6",69.99,42.79,75.08,38.85,""
"D","12/02/2023",50026,"UN.WALNGFRD13.8WAL7",69.99,42.79,75.08,38.85,""
"D","12/02/2023",50115,"UN.MEDWAY  13.8WMJ4",66.38,45.64,67.72,42.67,""
"D","12/02/2023",50116,"UN.MEDWAY  13.8WMJ5",66.38,45.64,67.72,42.67,""
"D","12/02/2023",50121,"UN.BELFAST 34.5GEOR",68.54,42.67,76.44,40.83,""
"D","12/02/2023",50634,"UN.TUNNEL  23  FSNS",69.86,42.93,69.93,39.86,""
"D","12/02/2023",50636,"UN.MADISON 115 MADH",65.77,41.13,72.02,39.03,""
"D","12/02/2023",50637,"UN.JOHNSTON23  JS1W",66.91,44.49,68.93,41.87,""
"D","12/02/2023",50638,"UN.JOHNSTON23  JS2W",66.91,44.49,68.93,41.87,""
"D","12/02/2023",50639,"UN.JOHNSTON23  JS3W",66.91,44.49,68.93,41.87,""
"D","12/02/2023",50640,"UN.JOHNSTON23  JS4W",66.91,44.49,68.93,41.87,""
"D","12/02/2023",50641,"UN.JOHNSTON23  JS5W",66.91,44.49,68.93,41.87,""
"D","12/02/2023",50642,"UN.JOHNSTON23  JS6W",66.91,44.49,68.93,41.87,""
"D","12/02/2023",50643,"UN.JOHNSTON23  JS7W",66.91,44.49,68.93,41.87,""
"D","12/02/2023",50815,"UN.COOLIDGE34.5COLS",64.29,44.42,75.25,40.28,""
"D","12/02/2023",50835,"UN.WOOD_RV 34.5ABFS",66.22,45.1,69.65,42.15,""
"D","12/02/2023",50866,"UN.WAREHAM 23  WA1S",67.92,45.51,68.8,42.05,""
"D","12/02/2023",50867,"UN.WAREHAM 23  WA2S",67.92,45.51,68.8,42.05,""
"D","12/02/2023",50868,"UN.WAREHAM 23  WA3S",67.92,45.51,68.8,42.05,""
"D","12/02/2023",50869,"UN.WAREHAM 23  WA4S",67.92,45.51,68.8,42.05,""
"D","12/02/2023",66234,"UN.SAPHINCK115 SAPI",65.08,43.38,72.73,40.62,""
"D","12/02/2023",66252,"LD.SAPHINCK115",65.08,43.38,72.73,40.62,""
"D","12/02/2023",67487,"UN.YARMOUTH6.9 CABB",67.13,41.79,74.31,40.36,""
"D","12/02/2023",67490,"AR.YARMOUTH6.9 CABBD",67.13,41.79,74.31,40.36,""
"D","12/02/2023",67492,"AR.MADISON 34.5MADBD",65.77,41.13,72.02,39.03,""
"D","12/02/2023",67524,"LD.PWRCO_RD13.21T_LD",69.58,44.99,76.27,42.06,""
"D","12/02/2023",67525,"LD.N_ATTLEB13.8T2T3_LD",67.52,45.33,68.39,42.29,""
"D","12/02/2023",67526,"LD.BAIRD   13.82X_LD",69.24,43.46,74.05,38.36,""
"D","12/02/2023",67725,"LD.BEARSWMP13.8",63.68,42.89,67.23,39.64,""
"D","12/02/2023",67726,"UN.PARTRIDG23  BR2W",61.36,43.52,66.74,39.05,""
"D","12/02/2023",67732,"UN.NE_SIMSB23  DWWS",63.45,44.19,69.81,41.09,""
"D","12/02/2023",68257,"LD.GOLDN_RK13.2",69.3,44.61,75.85,42.07,""
"D","12/02/2023",68258,"LD.COUNTYRD34.5",67.3,42.44,75.05,40.25,""
"D","12/02/2023",68274,"LD.PWRCO_RD13.22T_LD",69.57,44.99,76.25,42.07,""
"D","12/02/2023",68496,"UN.SNOW_ST 13.2DH1S",65.59,44.89,70.82,41.56,""
"D","12/02/2023",68497,"UN.SNOW_ST 13.2DH2S",65.59,44.89,70.82,41.56,""
"D","12/02/2023",68498,"UN.SNOW_ST 13.2DH3S",65.59,44.89,70.82,41.56,""
"D","12/02/2023",68499,"UN.SNOW_ST 13.2DH4S",65.59,44.89,70.82,41.56,""
"D","12/02/2023",68504,"LD.GREENWCH13.2",69.61,43.43,74.7,39,""
"D","12/02/2023",68505,"LD.HNDRSNVL13.8",69.8,43.8,74.52,41.49,""
"D","12/02/2023",68506,"LD.JEPSON  13.8",69.78,46.67,70.36,43.35,""
"D","12/02/2023",68507,"LD.JEPSON  69  ",69.78,46.67,70.36,43.35,""
"D","12/02/2023",68508,"LD.JEPSON  23  ",69.78,46.67,70.36,43.35,""
"D","12/02/2023",68726,"UN.SCITICO 34.5NUMS",64.51,44.68,71.27,41.07,""
"D","12/02/2023",68734,"UN.BULL_HL 34.5WEVW",59.14,79.38,39.05,74.04,""
"D","12/02/2023",68735,"UN.IRASBURG46  COV1",75.53,42.13,66.06,40.04,""
"D","12/02/2023",68736,"UN.IRASBURG46  COV2",75.53,42.13,66.06,40.04,""
"D","12/02/2023",68737,"UN.CYRO_DR 34.5SANS",69.04,43.7,76.32,41.37,""
"D","12/02/2023",68738,"LD.MOSHER_T115 ",75.22,41.96,66.37,40.05,""
"D","12/02/2023",69246,"UN.SHUNOCK 13.8NSTS",70.85,44.39,70.5,40.73,""
"D","12/02/2023",69256,"UN.POWERSVL115 MLNB",94.08,57.08,41.07,78.38,""
"D","12/02/2023",69257,"AR.POWERSVL115 MLNBD",94.08,57.08,41.07,78.38,""
"D","12/02/2023",69268,"LD.DUNNL_PK13.8",68.12,45.43,68.55,42.7,""
"D","12/02/2023",69786,"UN.FRMINGTN34.5FRMS",66.82,41.43,74.96,39.79,""
"D","12/02/2023",69789,"UN.ROXBURY 34.5ROXW",66.99,41.81,75.64,40.26,""
"D","12/02/2023",69801,"UN.CANTRBRY34.5QNBS",68.71,43.43,70.94,40.42,""
"D","12/02/2023",69828,"UN.MOORE   13.8MOR5",65.98,43.12,73.79,40.38,""
"D","12/02/2023",69877,"LD.MADISON 115 ",65.77,41.13,72.02,39.03,""
"D","12/02/2023",69922,"LD.ROCKNGHM13.2",69.3,44.61,75.85,42.07,""
"D","12/02/2023",71293,"LD.GRAFTON 69  ",68.28,46.48,71.97,43.54,""
"D","12/02/2023",71308,"UN.IRNMN_HL34.5IM1S",66.68,44.41,69.09,41.89,""
"D","12/02/2023",71309,"UN.IRNMN_HL34.5IM2S",66.68,44.41,69.09,41.89,""
"D","12/02/2023",71310,"UN.IRNMN_HL34.5IM3S",66.68,44.41,69.09,41.89,""
"D","12/02/2023",71311,"UN.IRNMN_HL34.5IM4S",66.68,44.41,69.09,41.89,""
"D","12/02/2023",71608,"UN.WICKFORD34.5DB1S",66.59,44.66,69.36,41.98,""
"D","12/02/2023",71609,"UN.WICKFORD34.5DB2S",66.59,44.66,69.36,41.98,""
"D","12/02/2023",71610,"UN.WICKFORD34.5DB3S",66.59,44.66,69.36,41.98,""
"D","12/02/2023",71611,"UN.WICKFORD34.5DB4S",66.59,44.66,69.36,41.98,""
"D","12/02/2023",71885,"UN.STONYBRK4.16STBS",63.76,43.97,70.89,40.5,""
"D","12/02/2023",71887,"UN.CLIFTON 34.5SLVW",59.87,62.28,44.42,66.55,""
"D","12/02/2023",73278,"UN.W_BUXTON34.5BONB",69.07,43.23,76.31,41.27,""
"D","12/02/2023",73279,"UN.WICKFORD34.5EXTS",66.59,44.66,69.36,41.98,""
"D","12/02/2023",73280,"AR.W_BUXTON34.5BONBD",69.07,43.23,76.31,41.27,""
"D","12/02/2023",73282,"UN.WATER_RV13.8WRGT",69.52,45.04,75.94,42.39,""
"D","12/02/2023",73285,"UN.WATERFRD23  WFDS",69.4,42.4,69.71,38.8,""
"D","12/02/2023",73286,"UN.RUMFD_FL11.5RFRB",66.99,41.81,75.64,40.26,""
"D","12/02/2023",73287,"AR.RUMFD_FL11.5RFRBD",66.99,41.81,75.64,40.26,""
"D","12/02/2023",73290,"UN.BERLN_NH22  BRLB",67.51,41.82,74.92,39.15,""
"D","12/02/2023",73291,"AR.BERLN_NH22  BRLBD",67.51,41.82,74.92,39.15,""
"D","12/02/2023",73546,"LD.RYNLD_AV115",67.44,45.27,67.65,42.43,""
"D","12/02/2023",73808,"LD.SNAKE_HL13.2",64.75,44.73,70.94,40.3,""
"D","12/02/2023",73812,"UN.VNYRDWND115 VINW",68.09,45.78,68.65,42.35,""
"D","12/02/2023",73813,"UN.INDIAN  13.8DPFC",69.62,42.85,75.01,38.1,""
"D","12/02/2023",74350,"LD.STFRD_ST13.8",64.75,44.95,70.94,40.3,""
"D","12/02/2023",74351,"UN.GRAVLPIT34.5GRVS",63.27,43.89,69.99,41.63,""
"D","12/02/2023",74357,"UN.ALBIONRD34.5TCRS",67.78,42.4,75.16,40.55,""
"D","12/02/2023",74365,"UN.TIVERTON12.5BRAS",67.16,44.79,69.07,42.09,""
"D","12/02/2023",74366,"UN.BLACK_RK69  NBFC",64.61,42.87,70.5,39.69,""
"D","12/03/2023",321,"UN.FRNKLNSQ13.810CC",67.19,45.38,69,42.24,""
"D","12/03/2023",322,"UN.FRNKLNSQ13.811CC",67.19,45.38,69,42.24,""
"D","12/03/2023",323,"UN.FRNKLNSQ13.89CC",67.19,45.38,69,42.24,""
"D","12/03/2023",326,"UN.ALTRESCO13.8ALTR",60.97,43.57,66.94,39.15,""
"D","12/03/2023",327,"UN.EDDY    34.5AMOS",68.65,44.88,77.07,42.08,""
"D","12/03/2023",328,"UN.GULFISLD34.5GULF",68.46,42.61,76.3,40.48,""
"D","12/03/2023",329,"UN.ASCUTNEY46  ASCU",67.29,45,75.93,41.09,""
"D","12/03/2023",330,"UN.PEMIGWAS34.5AYER",68.64,45.48,77.02,41.81,""
"D","12/03/2023",331,"UN.ROXBURY 34.5AZIS",66.99,41.81,75.64,40.26,""
"D","12/03/2023",335,"UN.BELLWSFL6.9 BELL",66.32,45.14,75.72,41.51,""
"D","12/03/2023",336,"UN.BERLINVT34.5BERL",66.44,44.38,74.02,41.49,""
"D","12/03/2023",337,"UN.WHITEFLD34.5BETH",67.51,41.82,72.72,39.15,""
"D","12/03/2023",345,"UN.9DRAGONS115 BOIS",66.99,41.81,75.64,40.26,""
"D","12/03/2023",346,"UN.MIDDLESX34.5BOLT",66.41,44.6,73.78,41.43,""
"D","12/03/2023",348,"UN.PERRY_ST13.8BOOT",69.58,44.99,76.27,42.06,""
"D","12/03/2023",349,"UN.BPT_RESC13.8BPTR",69.19,43.53,74,38.34,""
"D","12/03/2023",355,"UN.BRANFORD23  BRAN",70.17,43.06,75.19,39.33,""
"D","12/03/2023",356,"UN.FORESTVL13.8BRF",69.81,42.94,74.86,38.62,""
"D","12/03/2023",357,"UN.ASHLAND 34.5BRID",68.77,44.43,76.12,40.43,""
"D","12/03/2023",358,"UN.TOPSHAM 34.5BRUN",68.56,43.07,76.57,40.48,""
"D","12/03/2023",359,"UN.BEARSWMP13.8BSW1",63.64,42.87,67.1,39.54,""
"D","12/03/2023",360,"UN.BEARSWMP13.8BSW2",64.02,42.87,67.1,39.54,""
"D","12/03/2023",362,"UN.BULLSBDG27.6BULL",69.1,42.89,75.58,38.01,""
"D","12/03/2023",363,"UN.QUEENCTY13.8BURL",63.66,44.78,72.02,41.37,""
"D","12/03/2023",365,"UN.CANAL   18.0CAN1",67.71,45.57,69.01,41.94,""
"D","12/03/2023",366,"UN.CANAL   18.0CAN2",67.71,45.57,69.01,41.94,""
"D","12/03/2023",367,"UN.CAPE    13.2CAP4",69.49,42.7,76.42,41.19,""
"D","12/03/2023",368,"UN.CAPE    13.2CAP5",69.49,42.7,76.42,41.19,""
"D","12/03/2023",369,"UN.LOUDEN  34.5CATR",69.14,43.06,76.25,41.19,""
"D","12/03/2023",370,"UN.COSCOB  13.8CC10",69.61,43.43,74.7,39,""
"D","12/03/2023",371,"UN.COSCOB  13.8CC11",69.61,43.43,74.7,39,""
"D","12/03/2023",372,"UN.COSCOB  13.8CC12",69.61,43.43,74.7,39,""
"D","12/03/2023",375,"UN.TAUNTON 13.8CL9C",69.01,45.47,68.2,42.47,""
"D","12/03/2023",379,"UN.COBBLEMT69  COBB",64.35,44.41,71.1,40.86,""
"D","12/03/2023",382,"UN.MERIMACK13.8CT-1",67.93,44.41,77.26,41.81,""
"D","12/03/2023",383,"UN.MERIMACK13.8CT-2",67.93,44.41,77.26,41.81,""
"D","12/03/2023",388,"UN.DARTMTH 13.8DART",68.7,45.53,68.42,42.34,""
"D","12/03/2023",389,"UN.INDIAN  13.8DERB",69.56,43.56,74.64,38.3,""
"D","12/03/2023",393,"UN.DEERFLD569  DFL5",63.41,41.76,68,38.71,""
"D","12/03/2023",395,"UN.DOREEN  23  DORE",60.97,43.57,66.94,39.15,""
"D","12/03/2023",396,"UN.DEVON   13.8DV10",69.26,43.05,74.03,38.3,""
"D","12/03/2023",397,"UN.DEVON   13.2DV11",69.03,43.35,73.85,38.09,""
"D","12/03/2023",398,"UN.DEVON   13.2DV12",69.03,43.35,73.85,38.09,""
"D","12/03/2023",399,"UN.DEVON   13.2DV13",69.03,43.35,73.85,38.09,""
"D","12/03/2023",400,"UN.DEVON   13.2DV14",69.03,43.35,73.85,38.09,""
"D","12/03/2023",401,"UN.WEBSTER 34.5EAST",68.49,45.39,77.22,42.03,""
"D","12/03/2023",405,"UN.ELLSWRTH34.5ELLS",60.77,62.82,44.66,67.05,""
"D","12/03/2023",410,"UN.ESSEX   34.5ESSH",63.33,44.72,70.32,41.17,""
"D","12/03/2023",412,"UN.FALSVL  69  FALS",69.18,44.63,75.52,41.58,""
"D","12/03/2023",413,"UN.DEERFLD569  FIFE",63.41,41.76,68,38.71,""
"D","12/03/2023",417,"UN.FRAMNGHM13.8FMJ1",67.94,45.53,69.58,42.71,""
"D","12/03/2023",418,"UN.FRAMNGHM13.8FMJ2",67.94,45.53,69.58,42.71,""
"D","12/03/2023",419,"UN.FRAMNGHM13.8FMJ3",67.94,45.53,69.58,42.71,""
"D","12/03/2023",420,"UN.FRNKLNDR13.2FRDR",70.18,42.87,75.4,39.22,""
"D","12/03/2023",421,"UN.CHICOPEE13.8FRST",64.27,44.39,71.03,40.88,""
"D","12/03/2023",424,"UN.POWERSVL115 GNRT",94.08,57.08,41.07,78.38,""
"D","12/03/2023",426,"UN.ESSEX   34.5GORD",63.33,44.72,70.32,41.17,""
"D","12/03/2023",427,"UN.BERLN_NH34.5GORH",67.51,41.82,74.92,39.15,""
"D","12/03/2023",432,"UN.HARRIS  13.2HAR1",73.74,41.06,68.91,38.44,""
"D","12/03/2023",433,"UN.HARRIS  13.2HAR2",73.74,41.06,68.91,38.44,""
"D","12/03/2023",434,"UN.HARRIS  13.2HAR3",73.74,41.06,68.91,38.44,""
"D","12/03/2023",435,"UN.HARRIMAN6.9 HARR",63.51,42.36,67.01,39,""
"D","12/03/2023",436,"UN.NORTH_RD34.5HEMP",68.63,45.39,76.65,41.97,""
"D","12/03/2023",440,"UN.W_BUXTON34.5HIRM",69.07,43.23,76.31,41.27,""
"D","12/03/2023",445,"UN.ENFLD_ME115 IND5",59.14,61.05,43.76,64.67,""
"D","12/03/2023",446,"UN.WASHNGTN34.5IND6",60.57,79.03,39.29,73.29,""
"D","12/03/2023",449,"UN.JACKMAN 34.5JACK",69.01,44.84,77.03,41.99,""
"D","12/03/2023",452,"UN.KENDALL 13.8KDJ1",74.71,44.88,75.39,42.4,""
"D","12/03/2023",457,"UN.S_BROADW23  LAWH",69.58,44.99,76.27,42.06,""
"D","12/03/2023",460,"UN.WINSLOW 34.5LCKW",67.51,42.55,75.56,44.51,""
"D","12/03/2023",461,"UN.LENERGIA13.8LENR",69.58,44.99,76.27,42.06,""
"D","12/03/2023",462,"UN.LISBON  115 LISB",69.82,42.93,69.89,39.77,""
"D","12/03/2023",463,"UN.LVER-AEI115 LIVR",67.38,41.6,75.51,40.05,""
"D","12/03/2023",464,"UN.LOSTNATN34.5LOST",67.51,41.82,72.72,39.15,""
"D","12/03/2023",465,"UN.LOWRDFLD69  LOWD",63.54,43.42,69.24,39.82,""
"D","12/03/2023",467,"UN.RAILYARD23  MARB",69.43,45.08,75.87,42.41,""
"D","12/03/2023",468,"UN.BERLINVT34.5MARH",66.44,44.38,74.02,41.49,""
"D","12/03/2023",472,"UN.MBTA    14.4MBTA",68.65,44.71,67.67,42.55,""
"D","12/03/2023",473,"UN.COMERFRD34.5MCIN",65.94,43.56,73.98,40.69,""
"D","12/03/2023",474,"UN.EAST_AVE34.5MCNL",63.29,44.76,70.32,41.13,""
"D","12/03/2023",478,"UN.MIDDLETN115 MI10",64.6,42.18,70.51,39.33,""
"D","12/03/2023",480,"UN.MIDDLETN13.2MID2",64.6,42.18,70.51,39.33,""
"D","12/03/2023",481,"UN.MIDDLETN20.9MID3",64.6,42.18,70.51,39.33,""
"D","12/03/2023",482,"UN.LAUREL  22  MID4",69.57,42.71,74.68,38.81,""
"D","12/03/2023",484,"UN.MILSTONE24.0MIL2",68.78,42.19,69.15,38.83,""
"D","12/03/2023",485,"UN.MILSTONE24.0MIL3",68.78,42.19,69.15,38.83,""
"D","12/03/2023",486,"UN.MILFORD 13.8MILF",66.39,45.61,68.63,42.7,""
"D","12/03/2023",487,"UN.TOPSHAM 34.5MILR",68.56,43.07,76.57,40.48,""
"D","12/03/2023",489,"UN.MERIMACK13.8MK1",67.93,44.41,77.26,41.81,""
"D","12/03/2023",490,"UN.MERIMACK23  MK2",67.93,44.41,77.26,41.81,""
"D","12/03/2023",492,"UN.MONTVLLE69  MO10",69.4,42.4,69.71,38.8,""
"D","12/03/2023",493,"UN.MONTVLLE13.8MON5",69.4,42.4,69.71,38.8,""
"D","12/03/2023",494,"UN.MONTVLLE22.0MON6",69.4,42.4,69.71,38.8,""
"D","12/03/2023",495,"UN.MIDDLEST34.5MONY",68.56,42.74,76.34,40.62,""
"D","12/03/2023",497,"UN.SHAWINGN13.8MPWR",64.12,44.37,71.02,40.78,""
"D","12/03/2023",508,"UN.NEWINGTN24.0NEWI",68.6,42.98,75.62,40.97,""
"D","12/03/2023",513,"UN.E_SHORE 22  NHHB",69.91,42.92,74.88,39.05,""
"D","12/03/2023",515,"UN.TUNNEL  69  NORJ",69.9,42.93,69.96,39.81,""
"D","12/03/2023",527,"UN.WARD_HIL23  OGD",69.02,44.24,75.48,41.8,""
"D","12/03/2023",528,"UN.OCEAN_ST13.8OSP1",66.35,44.2,68.76,41.58,""
"D","12/03/2023",529,"UN.OCEAN_ST13.8OSP2",66.35,44.2,68.76,41.58,""
"D","12/03/2023",532,"UN.TOPSHAM 34.5PEJE",68.56,43.07,76.57,40.48,""
"D","12/03/2023",536,"UN.CHEMICAL115 PERC",60.12,60.88,44.22,64.79,""
"D","12/03/2023",538,"UN.FLAGG_PD13.8PINE",66.97,45.4,74.9,42.48,""
"D","12/03/2023",539,"UN.PONTOOK 34.5PONT",67.51,41.82,74.92,39.15,""
"D","12/03/2023",540,"UN.POTTER  13.8POT2",67.12,44.97,67.75,41.67,""
"D","12/03/2023",541,"UN.FLORNCE 46  PROC",64.04,44.04,74.46,40.1,""
"D","12/03/2023",542,"UN.SPRNG_ST34.5PTRR",69.33,42.38,76.14,40.71,""
"D","12/03/2023",546,"UN.RESCOS  115 RESC",69.44,44.68,75.27,42.13,""
"D","12/03/2023",547,"UN.WARD_HIL23  RESN",69.02,44.24,75.48,41.8,""
"D","12/03/2023",549,"UN.N_RUTLND46  RUT5",64.3,44.08,74.88,39.9,""
"D","12/03/2023",555,"UN.SEABROOK24.5SBRK",68.86,43.52,75.26,41.23,""
"D","12/03/2023",556,"UN.SCHILLER115 SCH4",70.09,44.81,77.16,42.51,""
"D","12/03/2023",557,"UN.SCHILLER115 SCH5",70.09,44.81,77.16,42.51,""
"D","12/03/2023",558,"UN.SCHILLER115 SCH6",70.09,44.81,77.16,42.51,""
"D","12/03/2023",559,"UN.SCHILLER115 SCHC",70.09,44.81,77.16,42.51,""
"D","12/03/2023",561,"UN.SEARS   69  SEAR",63.8,41.12,69.91,38.06,""
"D","12/03/2023",562,"UN.SECREC  69  SECR",69.9,42.93,69.96,39.81,""
"D","12/03/2023",563,"UN.SEMASS  13.8SEM1",67.76,45.45,68.43,42.19,""
"D","12/03/2023",564,"UN.SEMASS  13.8SEM2",67.76,45.45,68.43,42.19,""
"D","12/03/2023",565,"UN.HIGHGATE46  SHEL",71.35,42.06,61.54,38.8,""
"D","12/03/2023",566,"UN.SHEPAUG 69  SHEP",68.56,42.06,75.88,37.42,""
"D","12/03/2023",567,"UN.SHERMAN 115 SHER",63.46,42.65,66.9,39.04,""
"D","12/03/2023",568,"UN.ROLF_AVE69  SHRW",67.51,45.42,71.95,42.7,""
"D","12/03/2023",569,"UN.LOUDEN  34.5SKEL",69.14,43.06,76.25,41.19,""
"D","12/03/2023",570,"UN.SMITH_HY6.9 SMTH",67.51,41.82,74.92,39.15,""
"D","12/03/2023",580,"UN.S_MEADOW11.5SOM5",63.17,43.84,69.91,41.66,""
"D","12/03/2023",581,"UN.S_MEADOW11.5SOM6",63.17,43.84,69.91,41.66,""
"D","12/03/2023",583,"UN.STONYBRK13.2ST2A",63.76,43.97,70.89,40.5,""
"D","12/03/2023",584,"UN.STONYBRK13.2ST2B",63.76,43.97,70.89,40.5,""
"D","12/03/2023",587,"UN.STEVENSN6.9 STEV",63.62,41.76,68.42,38.15,""
"D","12/03/2023",590,"UN.BIGELOW 115 STRA",73.74,41.06,68.91,38.44,""
"D","12/03/2023",591,"UN.PRID_CRN34.5SWBK",69.06,42.99,76.25,40.84,""
"D","12/03/2023",592,"UN.TAMWORTH115 TAMW",71.22,44.39,79.5,40.55,""
"D","12/03/2023",595,"UN.TORRNGTN69  TT10",69.06,43.91,74.63,40.14,""
"D","12/03/2023",596,"UN.TUNNEL  23  TUNN",69.86,42.93,69.93,39.86,""
"D","12/03/2023",598,"UN.VERGENNE34.5VERD",63.81,44.08,73.76,40.61,""
"D","12/03/2023",599,"UN.VERNON  69  VERN",64.5,45.44,74.8,39.7,""
"D","12/03/2023",612,"UN.WATER_RV23  W_J1",69.55,45.01,75.96,42.37,""
"D","12/03/2023",613,"UN.WATER_RV115 W_J2",69.52,45.04,75.94,42.39,""
"D","12/03/2023",614,"UN.MIDDLESX34.5WATR",66.41,44.6,73.78,41.43,""
"D","12/03/2023",616,"UN.CHSTERME46  WENF",94.08,57.08,41.07,78.38,""
"D","12/03/2023",617,"UN.LAKEWOOD34.5WEST",66.01,41.85,72.78,39.25,""
"D","12/03/2023",618,"UN.WHITEFLD34.5WFPL",67.51,41.82,72.72,39.15,""
"D","12/03/2023",619,"UN.WHITE_LK34.5WHLA",71.29,44.42,79.54,40.54,""
"D","12/03/2023",620,"UN.WILDER  13.8WILD",68.36,45.08,75.65,41.66,""
"D","12/03/2023",621,"UN.WILLIAM 6.9 WILL",64.88,40.91,70.1,38.61,""
"D","12/03/2023",622,"UN.EAST_AVE13.8WINO",63.29,44.76,70.32,41.13,""
"D","12/03/2023",624,"UN.MILLBURY13.8WMIM",67.13,45.34,70.57,42.97,""
"D","12/03/2023",625,"UN.W_MEDWAY13.8WMJ1",67.09,44.86,69.8,42.24,""
"D","12/03/2023",626,"UN.W_MEDWAY13.8WMJ2",67.09,44.86,69.8,42.24,""
"D","12/03/2023",627,"UN.MEDWAYJ313.8WMJ3",66.38,45.64,67.72,42.67,""
"D","12/03/2023",628,"UN.WOODLAND23  WOOD",61.56,43.86,67.36,39.43,""
"D","12/03/2023",630,"UN.W_SPRFLD13.8WS10",64.24,44.24,70.99,40.8,""
"D","12/03/2023",636,"UN.WYMAN_HY13.8WYM1",73.74,41.06,68.91,38.44,""
"D","12/03/2023",637,"UN.WYMAN_HY13.8WYM2",73.74,41.06,68.91,38.44,""
