"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 09/13/2023 09:11:48 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","09/02/2023",39677,"LD.UNION_AV115",17.82,33.08,18.68,21.61,""
"D","09/02/2023",39678,"LD.WOONSCKT13.8",17.3,33.6,19.14,22.14,""
"D","09/02/2023",39679,"LD.SHERWOOD13.8",17.73,32.85,18.43,21.36,""
"D","09/02/2023",39719,"LD.PLSNT_HL12.5",17.5,33.72,18.86,21.79,""
"D","09/02/2023",39990,"LD.GOOSEFAR12",17.57,33.86,18.79,21.99,""
"D","09/02/2023",40034,"LD.MONMOUTH12",17.27,33.77,18.88,21.77,""
"D","09/02/2023",40035,"LD.MONMOUTH34.5",17.27,33.77,18.88,21.77,""
"D","09/02/2023",40040,"LD.PALMER  23",17.57,33.55,19.17,21.92,""
"D","09/02/2023",40041,"LD.BELLWSFL69",17.31,34.35,19.21,22.18,""
"D","09/02/2023",40045,"LD.THORNTON34.5",17.72,34.65,19.04,22.32,""
"D","09/02/2023",40052,"UN.E_SHORE 13.8NHP3",17.82,33.1,18.69,21.62,""
"D","09/02/2023",40053,"UN.E_SHORE 13.8NHP4",17.82,33.1,18.69,21.62,""
"D","09/02/2023",40054,"UN.RIDGEWOD13.8RIDG",17.16,33.18,19.03,21.87,""
"D","09/02/2023",40058,"LD.BROOK_ST23",17.72,34.06,18.94,22.31,""
"D","09/02/2023",40260,"LD.TUNK    34.5",18.46,31.67,18.46,21.36,""
"D","09/02/2023",40299,"LD.VALLY_LN34.5",17.57,33.86,18.79,21.99,""
"D","09/02/2023",40321,"LD.JAY_VT  46",17.44,33.33,18.62,21.19,""
"D","09/02/2023",40327,"UN.EDGAR   18.0ED1A",17.72,33.38,18.39,21.92,""
"D","09/02/2023",40328,"UN.EDGAR   18.0ED1B",17.72,33.38,18.39,21.89,""
"D","09/02/2023",40338,"UN.GRAHAM  18.0MS1A",17.92,31.5,17.93,21.32,""
"D","09/02/2023",40339,"UN.GRAHAM  18.0MS1B",17.92,31.5,17.93,21.32,""
"D","09/02/2023",40341,"LD.CROWLEYS12.5",17.31,33.7,18.88,21.74,""
"D","09/02/2023",40343,"UN.BULL_HL 34.5BLHW",18.83,60.68,21.51,30.96,""
"D","09/02/2023",40653,"UN.MADISON 34.5MADB",16.46,33.71,18.48,21.24,""
"D","09/02/2023",42049,"LD.UNCASVIL27.6",17.49,32.71,18.5,21.27,""
"D","09/02/2023",42057,"LD.BIRD_RD 13.8",17.66,34,19,22.22,""
"D","09/02/2023",42058,"LD.N_CANAL 34.5",17.6,33.5,19.14,21.99,""
"D","09/02/2023",42059,"LD.N_CANAL 13.8",17.6,33.5,19.14,21.99,""
"D","09/02/2023",42368,"LD.HOLLISTN13.8",17.91,34,19.22,22.28,""
"D","09/02/2023",42374,"LD.SHUNPIKE13.2",17.14,33.16,19.02,21.86,""
"D","09/02/2023",42375,"UN.DEXTER  13.8DX1A",17.58,33.22,18.96,21.76,""
"D","09/02/2023",42376,"UN.DEXTER  13.8DX1B",17.58,33.22,18.96,21.76,""
"D","09/02/2023",42608,"LD.MEMORIAL13.8",17.62,33.47,19.13,21.98,""
"D","09/02/2023",42609,"LD.MICHL_AV13.2",17.58,34.54,19.24,22.16,""
"D","09/02/2023",42637,"LD.BELLWSFL46",17.31,34.35,19.21,22.18,""
"D","09/02/2023",43580,"UN.BERLN_NH34.5JERW",19.22,32.4,19.04,22.01,""
"D","09/02/2023",43588,"LD.TIMBER  34.5",17.67,33.66,18.83,21.98,""
"D","09/02/2023",43591,"LD.FITCH   27.6",17.79,32.88,18.43,21.4,""
"D","09/02/2023",43592,"LD.N_AUGSTA34.5",17.26,33.94,18.9,21.82,""
"D","09/02/2023",43718,"LD.SONO    13.8",17.81,33.12,18.44,21.51,""
"D","09/02/2023",43789,"LD.SAXONVIL13.8",17.64,35.35,19.2,22.47,""
"D","09/02/2023",43790,"LD.KEENE_RD46",23.66,31.33,28.97,21.3,""
"D","09/02/2023",43968,"LD.TASKERFM34.5",17.95,34.43,19,22.61,""
"D","09/02/2023",44009,"LD.STURTVNT12.5",17.35,32.95,18.71,21.41,""
"D","09/02/2023",44013,"LD.COSCOB  27.6",17.83,33.22,18.47,21.5,""
"D","09/02/2023",44014,"LD.COSCOB  13.2",17.83,33.22,18.47,21.5,""
"D","09/02/2023",44024,"LD.W_HAMDEN69",17.62,33.56,19.15,21.95,""
"D","09/02/2023",44025,"LD.W_HAMDEN13.2",17.62,33.56,19.15,21.95,""
"D","09/02/2023",44030,"UN.LITTLRST13.2WRNS",17.5,33.55,19.16,22.04,""
"D","09/02/2023",44031,"LD.MYSTC_NU13.8",17.71,34.58,18.88,21.89,""
"D","09/02/2023",44033,"LD.COOPERML12.5",17.18,33.7,18.82,21.67,""
"D","09/02/2023",46608,"LD.HILND_PK13.8",17.37,33.99,19.15,22.41,""
"D","09/02/2023",46609,"LD.BIDDEFRD12.5",17.59,33.89,18.81,22.03,""
"D","09/02/2023",46610,"LD.BRANCH  12.5",17.62,33.88,18.83,22.1,""
"D","09/02/2023",46617,"LD.BUCKSPRT34.5",17,34.09,17.99,21.72,""
"D","09/02/2023",46624,"LD.CHALLENG12.5",17.3,33.73,18.92,21.76,""
"D","09/02/2023",46637,"LD.LEWSTN_L12.5",17.3,33.71,18.9,21.74,""
"D","09/02/2023",46655,"LD.MOSHERS 12.5",17.48,33.73,18.8,21.84,""
"D","09/02/2023",46661,"LD.NORWAY  12.5",17.17,33.53,19.02,21.69,""
"D","09/02/2023",46678,"LD.ELM_ST  12.5",17.53,33.87,18.87,21.91,""
"D","09/02/2023",46679,"LD.BILERCA 13.2T5 LD",17.83,34.21,19,22.38,""
"D","09/02/2023",46680,"LD.GEORGIA 34.5",17.16,33.13,18.62,21.39,""
"D","09/02/2023",46681,"LD.SEWAL_ST12.5",17.54,33.82,18.89,21.85,""
"D","09/02/2023",46716,"LD.MILL_PD 12.5",17.92,34.64,19.02,22.74,""
"D","09/02/2023",46723,"LD.E_BEVRLY23  T1 LD",17.9,33.88,19.06,22.07,""
"D","09/02/2023",46726,"LD.PRID_CRN12.5",17.48,33.81,18.56,21.66,""
"D","09/02/2023",46727,"LD.CENTECH 13.8",17.75,34.97,19.3,22.77,""
"D","09/02/2023",46728,"LD.2121A_T 34.5",17.32,34.55,18.99,21.98,""
"D","09/02/2023",46729,"LD.STICKNEY34.5",17.3,34.18,18.91,21.82,""
"D","09/02/2023",46730,"LD.UNION   34.5",17.31,34.3,18.94,21.87,""
"D","09/02/2023",46734,"LD.EMBDEN  12.5",16.44,33.47,18.4,21.15,""
"D","09/02/2023",46736,"LD.WILMATC 4.8 1X3 LD",17.53,33.03,18.89,21.59,""
"D","09/02/2023",46740,"LD.WILMATC 4.8 2X3 LD",17.53,33.03,18.89,21.59,""
"D","09/02/2023",46753,"LD.BILERCA 13.2T6 LD",17.88,34.27,19.03,22.44,""
"D","09/02/2023",46754,"LD.E_BEVRLY23  T2 LD",17.9,33.88,19.06,22.05,""
"D","09/02/2023",46950,"LD.SPRNG_ST12.5",17.38,33.5,18.78,21.67,""
"D","09/02/2023",46951,"UN.OAKFIELD34.5OAKW",16.8,31.52,17.73,21.1,""
"D","09/02/2023",46960,"LD.CHASE_HL12.5",17.58,34.63,19.15,22.25,""
"D","09/02/2023",46974,"LD.POOTATCK13.8",17.53,32.35,18.34,21.13,""
"D","09/02/2023",46977,"LD.WALLACE 13.8",17.8,33.99,19.02,22.27,""
"D","09/02/2023",47076,"LD.ENFIELD 23",17.58,33.22,18.96,21.76,""
"D","09/02/2023",47077,"LD.MEADOWST69",17.71,34.37,19.49,22.51,""
"D","09/02/2023",47297,"LD.BRIDGE_S4.16",17.78,34.05,19.02,22.29,""
"D","09/02/2023",47314,"LD.TILLSON 13.8",17.59,33.43,19.13,21.98,""
"D","09/02/2023",47366,"UN.COMERFRD13.8COM1",17.38,33.38,19.04,21.84,""
"D","09/02/2023",47367,"UN.COMERFRD13.8COM2",17.38,33.38,19.04,21.84,""
"D","09/02/2023",47368,"UN.COMERFRD13.8COM3",17.38,33.38,19.04,21.84,""
"D","09/02/2023",47369,"UN.COMERFRD13.8COM4",17.38,33.38,19.04,21.84,""
"D","09/02/2023",47370,"UN.MOORE   13.8MOR1",17.33,33.31,19.01,21.79,""
"D","09/02/2023",47371,"UN.MOORE   13.8MOR2",17.33,33.31,19.01,21.8,""
"D","09/02/2023",47372,"UN.MOORE   13.8MOR3",17.35,33.31,19.01,21.8,""
"D","09/02/2023",47373,"UN.MOORE   13.8MOR4",17.35,33.31,19.01,21.8,""
"D","09/02/2023",47381,"LD.N_LONDON12.5",17.26,33.51,19.08,22.09,""
"D","09/02/2023",47382,"LD.HARRISON13.8",17.82,34.21,18.82,22.34,""
"D","09/02/2023",47390,"UN.BUCKSPRT18.0BCK4",17,34.09,17.99,21.72,""
"D","09/02/2023",47561,"LD.NORWALK 4.8",17.74,32.81,18.42,21.41,""
"D","09/02/2023",47661,"LD.FIELD_ST13.8517-533",17.72,33.38,18.39,21.89,""
"D","09/02/2023",47732,"LD.READ_ST 23",17.47,34.04,19.15,22.43,""
"D","09/02/2023",47733,"LD.EVERETT 13.8",17.91,34.53,19.15,22.55,""
"D","09/02/2023",47736,"LD.READ_ST 69",17.47,34.04,19.15,22.43,""
"D","09/02/2023",47741,"UN.VALLEYNB23  FGW",17.7,34.03,19.11,22.35,""
"D","09/02/2023",47742,"LD.KNGSTNUT34.5",17.93,34.23,19.01,22.47,""
"D","09/02/2023",47754,"LD.HATHAWAY23",17.5,33.73,19.08,22.26,""
"D","09/02/2023",47755,"LD.HANOVER 13.81690 LD",17.66,32.66,18.59,21.37,""
"D","09/02/2023",47948,"LD.FIELD_ST13.8517-532",17.72,33.38,18.39,21.89,""
"D","09/02/2023",47949,"LD.HANOVER 13.81355 LD",17.69,32.8,18.58,21.4,""
"D","09/02/2023",47965,"LD.BERLIN  23",17.85,33.54,18.99,21.85,""
"D","09/02/2023",47968,"LD.MINK    23",17.48,33.93,19.12,22.39,""
"D","09/02/2023",47969,"LD.VALLEY  23",17.45,34.13,19.16,22.44,""
"D","09/02/2023",47991,"UN.TREASURE24.0SOLS",17.56,34.25,19.37,22.32,""
"D","09/02/2023",47997,"LD.MEABROOK13.2",17.73,34.07,18.97,22.27,""
"D","09/02/2023",48080,"LD.ELECTRIC13.8",17.78,34.39,19.05,22.53,""
"D","09/02/2023",48082,"UN.BULL_HL 34.5HANW",18.83,58.62,21.51,30.66,""
"D","09/02/2023",48083,"UN.N_OXFORD13.2FRS",17.85,33.87,19.23,22.29,""
"D","09/02/2023",48120,"UN.GR_RIDGE16  GR1A",18.03,33.72,19.01,22.11,""
"D","09/02/2023",48121,"UN.GR_RIDGE16  GR1B",17.64,33.49,18.93,21.95,""
"D","09/02/2023",48161,"LD.WNDSRLKS23",17.58,33.22,18.96,21.76,""
"D","09/02/2023",48162,"LD.W_SALEM 23",17.87,33.92,19.05,22.14,""
"D","09/02/2023",48163,"LD.BLACK_RK4.8",17.77,33.06,18.8,21.6,""
"D","09/02/2023",48164,"LD.BLACK_RK69",17.66,32.66,18.59,21.37,""
"D","09/02/2023",48165,"LD.BLAIR_PD13.8",17.78,34.33,19.05,22.45,""
"D","09/02/2023",48168,"LD.KENTCNTY12.5",17.3,33.62,19.12,22.1,""
"D","09/02/2023",48633,"LD.NLONDNCT115",17.49,32.71,18.5,21.27,""
"D","09/02/2023",48645,"UN.CLIFTON 34.5PSGW",18.13,32.02,18.17,21.29,""
"D","09/02/2023",48670,"LD.MIDDLEST34.5",17.3,33.71,18.9,21.74,""
"D","09/02/2023",48671,"LD.MIDDLEST12.5",17.3,33.71,18.9,21.74,""
"D","09/02/2023",48673,"LD.N_KEENE 12.5",17.52,34.06,19.11,22.22,""
"D","09/02/2023",48695,"UN.SALEM   18.0SAL5",17.9,33.86,19.05,22.02,""
"D","09/02/2023",48696,"UN.SALEM   18.0SAL6",17.9,33.86,19.05,22.02,""
"D","09/02/2023",48717,"LD.SEAFOOD 13.8",17.78,34.3,19.07,22.52,""
"D","09/02/2023",48754,"UN.BELLNGHM13.2NE1A",17.43,33.74,18.98,22.02,""
"D","09/02/2023",48755,"UN.BELLNGHM13.2NE1B",17.43,33.74,18.98,22.02,""
"D","09/02/2023",48960,"UN.ATHENSME12.5ATHN",16.41,34.2,18.45,21.53,""
"D","09/02/2023",49016,"LD.DRUMROCK12.5",17.3,33.61,19.1,22.11,""
"D","09/02/2023",49022,"LD.W_ANDOVR13.8T10 LD",17.87,34.23,19.03,22.39,""
"D","09/02/2023",49023,"LD.W_ANDOVR13.8T20 LD",17.87,34.23,19.03,22.4,""
"D","09/02/2023",49024,"LD.LUDDN_LN34.5",18.55,73.71,18.85,20.92,""
"D","09/02/2023",49025,"LD.ROCKVILE13.8",17.58,33.22,18.96,21.76,""
"D","09/02/2023",49324,"UN.HARTLAND12.5PITS",16.56,33.97,18.5,21.89,""
"D","09/02/2023",49325,"UN.TOWANTIC18.0TO1A",17.14,31.59,18.08,20.73,""
"D","09/02/2023",49326,"UN.TOWANTIC18.0TO1B",17.14,31.59,18.08,20.73,""
"D","09/02/2023",49370,"UN.TRACY   23  WODS",17.41,33.28,19.04,21.76,""
"D","09/02/2023",49395,"LD.READING 34.5",17.97,34.43,19.07,22.56,""
"D","09/02/2023",49403,"LD.CANTN_BE115",17.63,34.04,18.55,22.26,""
"D","09/02/2023",49406,"UN.PUTNAMRD34.5DFLW",17.25,33.42,18.81,21.82,""
"D","09/02/2023",49421,"LD.BROKENGD34.5",18.08,34.5,18.99,22.56,""
"D","09/02/2023",49671,"LD.BRISTOL 4.8",17.67,32.77,18.62,21.36,""
"D","09/02/2023",50025,"UN.WALNGFRD13.8WAL6",17.78,32.97,18.59,21.45,""
"D","09/02/2023",50026,"UN.WALNGFRD13.8WAL7",17.78,32.97,18.59,21.45,""
"D","09/02/2023",50115,"UN.MEDWAY  13.8WMJ4",17.58,33.75,18.57,22.18,""
"D","09/02/2023",50116,"UN.MEDWAY  13.8WMJ5",17.58,33.75,18.6,22.18,""
"D","09/02/2023",50121,"UN.BELFAST 34.5GEOR",17.21,34.53,18.79,21.88,""
"D","09/02/2023",50634,"UN.TUNNEL  23  FSNS",17.47,33.3,18.87,21.6,""
"D","09/02/2023",50636,"UN.MADISON 115 MADH",16.46,33.71,18.48,21.24,""
"D","09/02/2023",50637,"UN.JOHNSTON23  JS1W",17.16,33.19,19.02,21.88,""
"D","09/02/2023",50638,"UN.JOHNSTON23  JS2W",17.16,33.19,19.02,21.88,""
"D","09/02/2023",50639,"UN.JOHNSTON23  JS3W",17.16,33.19,19.02,21.88,""
"D","09/02/2023",50640,"UN.JOHNSTON23  JS4W",17.16,33.19,19.02,21.88,""
"D","09/02/2023",50641,"UN.JOHNSTON23  JS5W",17.16,33.19,19.02,21.88,""
"D","09/02/2023",50642,"UN.JOHNSTON23  JS6W",17.16,33.19,19.02,21.88,""
"D","09/02/2023",50643,"UN.JOHNSTON23  JS7W",17.16,33.19,19.02,21.88,""
"D","09/02/2023",50815,"UN.COOLIDGE34.5COLS",17.64,33.95,19.15,21.97,""
"D","09/02/2023",50835,"UN.WOOD_RV 34.5ABFS",17.58,34.69,19.2,22.4,""
"D","09/02/2023",50866,"UN.WAREHAM 23  WA1S",17.72,33.99,19.1,22.28,""
"D","09/02/2023",50867,"UN.WAREHAM 23  WA2S",17.72,33.99,19.1,22.28,""
"D","09/02/2023",50868,"UN.WAREHAM 23  WA3S",17.72,33.99,19.1,22.28,""
"D","09/02/2023",50869,"UN.WAREHAM 23  WA4S",17.72,33.99,19.1,22.28,""
"D","09/02/2023",66234,"UN.SAPHINCK115 SAPI",17.13,33.48,18.77,21.54,""
"D","09/02/2023",66252,"LD.SAPHINCK115",17.5,33.48,18.77,21.54,""
"D","09/02/2023",67487,"UN.YARMOUTH6.9 CABB",17.53,33.88,18.87,21.91,""
"D","09/02/2023",67490,"AR.YARMOUTH6.9 CABBD",17.53,33.88,18.87,21.91,""
"D","09/02/2023",67492,"AR.MADISON 34.5MADBD",16.46,33.71,18.48,21.24,""
"D","09/02/2023",67524,"LD.PWRCO_RD13.21T_LD",17.87,34.23,19.03,22.4,""
"D","09/02/2023",67525,"LD.N_ATTLEB13.8T2T3_LD",17.63,33.89,19.11,22.21,""
"D","09/02/2023",67526,"LD.BAIRD   13.82X_LD",17.72,32.54,18.43,21.28,""
"D","09/02/2023",67725,"LD.BEARSWMP13.8",17.35,32.94,18.44,21.97,""
"D","09/02/2023",67726,"UN.PARTRIDG23  BR2W",17.44,33.54,18.67,21.74,""
"D","09/02/2023",67732,"UN.NE_SIMSB23  DWWS",17.53,33.55,19.02,21.94,""
"D","09/02/2023",68257,"LD.GOLDN_RK13.2",17.83,34.06,18.98,22.23,""
"D","09/02/2023",68258,"LD.COUNTYRD34.5",16.91,33.59,18.87,21.68,""
"D","09/02/2023",68274,"LD.PWRCO_RD13.22T_LD",17.87,34.23,19.02,22.4,""
"D","09/02/2023",68496,"UN.SNOW_ST 13.2DH1S",17.4,33.47,19.12,22.07,""
"D","09/02/2023",68497,"UN.SNOW_ST 13.2DH2S",17.4,33.47,19.12,22.07,""
"D","09/02/2023",68498,"UN.SNOW_ST 13.2DH3S",17.4,33.47,19.12,22.07,""
"D","09/02/2023",68499,"UN.SNOW_ST 13.2DH4S",17.4,33.47,19.12,22.07,""
"D","09/02/2023",68504,"LD.GREENWCH13.2",17.83,33.22,18.47,21.5,""
"D","09/02/2023",68505,"LD.HNDRSNVL13.8",17.9,34.51,19.14,22.56,""
"D","09/02/2023",68506,"LD.JEPSON  13.8",17.64,34.85,18.52,22.36,""
"D","09/02/2023",68507,"LD.JEPSON  69  ",17.64,34.85,18.52,22.36,""
"D","09/02/2023",68508,"LD.JEPSON  23  ",17.64,34.85,18.52,22.36,""
"D","09/02/2023",68726,"UN.SCITICO 34.5NUMS",17.63,33.72,19.17,22.02,""
"D","09/02/2023",68734,"UN.BULL_HL 34.5WEVW",18.83,58.62,21.51,30.66,""
"D","09/02/2023",68735,"UN.IRASBURG46  COV1",17.47,33.39,18.76,21.3,""
"D","09/02/2023",68736,"UN.IRASBURG46  COV2",17.47,33.39,18.76,21.3,""
"D","09/02/2023",68737,"UN.CYRO_DR 34.5SANS",17.56,33.99,18.82,22.19,""
"D","09/02/2023",68738,"LD.MOSHER_T115 ",17.46,33.42,18.79,21.33,""
"D","09/02/2023",69246,"UN.SHUNOCK 13.8NSTS",17.62,34.59,19.05,22.09,""
"D","09/02/2023",69256,"UN.POWERSVL115 MLNB",23.66,31.33,28.97,21.3,""
"D","09/02/2023",69257,"AR.POWERSVL115 MLNBD",23.66,31.33,28.97,21.3,""
"D","09/02/2023",69268,"LD.DUNNL_PK13.8",17.46,34.29,19.08,22.54,""
"D","09/02/2023",69786,"UN.FRMINGTN34.5FRMS",17.35,32.95,18.71,21.41,""
"D","09/02/2023",69789,"UN.ROXBURY 34.5ROXW",18.47,73.77,18.93,20.85,""
"D","09/02/2023",69801,"UN.CANTRBRY34.5QNBS",17.4,33.5,18.99,21.66,""
"D","09/02/2023",69828,"UN.MOORE   13.8MOR5",17.33,33.31,19.01,21.79,""
"D","09/02/2023",69877,"LD.MADISON 115 ",16.46,33.71,18.48,21.24,""
"D","09/02/2023",69922,"LD.ROCKNGHM13.2",17.83,34.06,18.98,22.23,""
"D","09/02/2023",71293,"LD.GRAFTON 69  ",17.7,35.23,19.32,22.85,""
"D","09/02/2023",71308,"UN.IRNMN_HL34.5IM1S",17.3,33.59,19.13,22.13,""
"D","09/02/2023",71309,"UN.IRNMN_HL34.5IM2S",17.3,33.59,19.13,22.13,""
"D","09/02/2023",71310,"UN.IRNMN_HL34.5IM3S",17.3,33.59,19.13,22.13,""
"D","09/02/2023",71311,"UN.IRNMN_HL34.5IM4S",17.3,33.59,19.13,22.13,""
"D","09/02/2023",71608,"UN.WICKFORD34.5DB1S",17.38,34.02,19.18,22.24,""
"D","09/02/2023",71609,"UN.WICKFORD34.5DB2S",17.38,34.02,19.18,22.24,""
"D","09/02/2023",71610,"UN.WICKFORD34.5DB3S",17.38,34.02,19.18,22.24,""
"D","09/02/2023",71611,"UN.WICKFORD34.5DB4S",17.38,34.02,19.18,22.24,""
"D","09/02/2023",71885,"UN.STONYBRK4.16STBS",17.59,33.24,19.06,21.88,""
"D","09/02/2023",71887,"UN.CLIFTON 34.5SLVW",18.13,32.02,18.17,21.29,""
"D","09/02/2023",73278,"UN.W_BUXTON34.5BONB",17.5,33.9,18.8,22.02,""
"D","09/02/2023",73279,"UN.WICKFORD34.5EXTS",17.38,34,19.08,22.27,""
"D","09/02/2023",73280,"AR.W_BUXTON34.5BONBD",17.5,33.9,18.8,22.02,""
"D","09/02/2023",73282,"UN.WATER_RV13.8WRGT",17.89,33.91,19,22.14,""
"D","09/02/2023",73285,"UN.WATERFRD23  WFDS",17.49,32.86,18.89,21.54,""
"D","09/02/2023",73286,"UN.RUMFD_FL11.5RFRB",17.83,32.18,18.91,21.51,""
"D","09/02/2023",73287,"AR.RUMFD_FL11.5RFRBD",17.83,32.18,18.91,21.51,""
"D","09/02/2023",73290,"UN.BERLN_NH22  BRLB",17.29,34.03,18.83,22.84,""
"D","09/02/2023",73291,"AR.BERLN_NH22  BRLBD",17.29,34.03,18.83,22.84,""
"D","09/02/2023",73546,"LD.RYNLD_AV115",17.68,33.89,18.65,22.2,""
"D","09/02/2023",73808,"LD.SNAKE_HL13.2",17.43,33.61,19.25,22,""
"D","09/02/2023",73812,"UN.VNYRDWND115 VINW",17.73,34.21,19.16,22.41,""
"D","09/02/2023",73813,"UN.INDIAN  13.8DPFC",17.57,32.52,18.53,21.25,""
"D","09/03/2023",321,"UN.FRNKLNSQ13.810CC",17.22,33.15,18.9,21.8,""
"D","09/03/2023",322,"UN.FRNKLNSQ13.811CC",17.22,33.15,18.9,21.8,""
"D","09/03/2023",323,"UN.FRNKLNSQ13.89CC",17.22,33.15,18.9,21.8,""
"D","09/03/2023",326,"UN.ALTRESCO13.8ALTR",17.47,33.59,18.64,21.73,""
"D","09/03/2023",327,"UN.EDDY    34.5AMOS",18.08,34.43,19.08,22.54,""
"D","09/03/2023",328,"UN.GULFISLD34.5GULF",17.27,33.63,18.85,21.69,""
"D","09/03/2023",329,"UN.ASCUTNEY46  ASCU",17.78,34.57,19.2,22.06,""
"D","09/03/2023",330,"UN.PEMIGWAS34.5AYER",17.73,34.87,18.54,22.51,""
"D","09/03/2023",331,"UN.ROXBURY 34.5AZIS",18.47,73.77,18.93,20.85,""
"D","09/03/2023",335,"UN.BELLWSFL6.9 BELL",17.31,34.35,19.21,22.18,""
"D","09/03/2023",336,"UN.BERLINVT34.5BERL",17.87,34.19,19.21,22.07,""
"D","09/03/2023",337,"UN.WHITEFLD34.5BETH",19.22,32.36,19.04,21.47,""
"D","09/03/2023",345,"UN.9DRAGONS115 BOIS",18.47,73.77,18.93,20.85,""
"D","09/03/2023",346,"UN.MIDDLESX34.5BOLT",17.88,34.2,19.19,22.08,""
"D","09/03/2023",348,"UN.PERRY_ST13.8BOOT",17.87,34.23,19.03,22.4,""
"D","09/03/2023",349,"UN.BPT_RESC13.8BPTR",17.71,32.56,18.4,21.29,""
"D","09/03/2023",355,"UN.BRANFORD23  BRAN",17.86,33.27,18.69,21.67,""
"D","09/03/2023",356,"UN.FORESTVL13.8BRF",17.68,32.77,18.62,21.4,""
"D","09/03/2023",357,"UN.ASHLAND 34.5BRID",17.31,34.66,18.65,22.61,""
"D","09/03/2023",358,"UN.TOPSHAM 34.5BRUN",17.29,33.99,18.82,21.88,""
"D","09/03/2023",359,"UN.BEARSWMP13.8BSW1",17.4,32.94,18.52,21.91,""
"D","09/03/2023",360,"UN.BEARSWMP13.8BSW2",17.4,32.94,18.52,21.93,""
"D","09/03/2023",362,"UN.BULLSBDG27.6BULL",17.48,32.77,18.3,21.29,""
"D","09/03/2023",363,"UN.QUEENCTY13.8BURL",17.75,34.21,19.18,21.91,""
"D","09/03/2023",365,"UN.CANAL   18.0CAN1",17.68,33.93,19.02,22.31,""
"D","09/03/2023",366,"UN.CANAL   18.0CAN2",17.68,33.93,19.02,22.31,""
"D","09/03/2023",367,"UN.CAPE    13.2CAP4",17.53,33.8,18.89,21.84,""
"D","09/03/2023",368,"UN.CAPE    13.2CAP5",17.53,33.8,18.89,21.84,""
"D","09/03/2023",369,"UN.LOUDEN  34.5CATR",17.57,33.86,18.79,21.99,""
"D","09/03/2023",370,"UN.COSCOB  13.8CC10",17.83,33.22,18.47,21.5,""
"D","09/03/2023",371,"UN.COSCOB  13.8CC11",17.83,33.22,18.47,21.5,""
"D","09/03/2023",372,"UN.COSCOB  13.8CC12",17.83,33.22,18.47,21.5,""
"D","09/03/2023",375,"UN.TAUNTON 13.8CL9C",17.7,34.11,19.12,22.33,""
"D","09/03/2023",379,"UN.COBBLEMT69  COBB",17.61,33.46,19.12,21.96,""
"D","09/03/2023",382,"UN.MERIMACK13.8CT-1",18.07,34.24,19.03,22.43,""
"D","09/03/2023",383,"UN.MERIMACK13.8CT-2",18.07,34.24,19.03,22.43,""
"D","09/03/2023",388,"UN.DARTMTH 13.8DART",17.81,33.88,19.23,22.34,""
"D","09/03/2023",389,"UN.INDIAN  13.8DERB",17.57,32.37,18.33,21.15,""
"D","09/03/2023",393,"UN.DEERFLD569  DFL5",17.17,33.25,18.39,21.83,""
"D","09/03/2023",395,"UN.DOREEN  23  DORE",17.47,33.59,18.64,21.73,""
"D","09/03/2023",396,"UN.DEVON   13.8DV10",17.71,32.48,18.44,21.25,""
"D","09/03/2023",397,"UN.DEVON   13.2DV11",17.64,32.36,18.38,21.18,""
"D","09/03/2023",398,"UN.DEVON   13.2DV12",17.64,32.36,18.38,21.18,""
"D","09/03/2023",399,"UN.DEVON   13.2DV13",17.64,32.36,18.38,21.18,""
"D","09/03/2023",400,"UN.DEVON   13.2DV14",17.64,32.36,18.38,21.18,""
"D","09/03/2023",401,"UN.WEBSTER 34.5EAST",18.02,34.81,18.87,22.66,""
"D","09/03/2023",405,"UN.ELLSWRTH34.5ELLS",18.35,31.94,18.32,21.49,""
"D","09/03/2023",410,"UN.ESSEX   34.5ESSH",17.69,33.84,19,21.85,""
"D","09/03/2023",412,"UN.FALSVL  69  FALS",17.19,35.15,18.43,23.19,""
"D","09/03/2023",413,"UN.DEERFLD569  FIFE",17.17,33.25,18.39,21.83,""
"D","09/03/2023",417,"UN.FRAMNGHM13.8FMJ1",17.83,34.2,19.16,22.35,""
"D","09/03/2023",418,"UN.FRAMNGHM13.8FMJ2",17.83,34.2,19.16,22.35,""
"D","09/03/2023",419,"UN.FRAMNGHM13.8FMJ3",17.83,34.2,19.16,22.35,""
"D","09/03/2023",420,"UN.FRNKLNDR13.2FRDR",17.61,32.92,18.78,21.5,""
"D","09/03/2023",421,"UN.CHICOPEE13.8FRST",17.61,33.44,19.12,21.98,""
"D","09/03/2023",424,"UN.POWERSVL115 GNRT",23.66,31.33,28.97,21.3,""
"D","09/03/2023",426,"UN.ESSEX   34.5GORD",17.69,33.84,19,21.85,""
"D","09/03/2023",427,"UN.BERLN_NH34.5GORH",19.22,32.4,19.04,22.01,""
"D","09/03/2023",432,"UN.HARRIS  13.2HAR1",16.82,38.77,18.35,21.07,""
"D","09/03/2023",433,"UN.HARRIS  13.2HAR2",16.82,38.77,18.35,21.07,""
"D","09/03/2023",434,"UN.HARRIS  13.2HAR3",16.82,38.77,18.35,21.07,""
