"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202007.csv"
"C","Report for: 07 2020"
"C","Report generated: 01/07/2023 05:54:10 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","07/10/2020",4160,"LD.STURTVNT34.5",14.4,14.22,22.83,6.38,""
"D","07/10/2020",4161,"LD.LVERMORE12.5",14.48,14.14,22.74,6.43,""
"D","07/10/2020",4162,"LD.GULFISLD34.5",14.68,14.77,22.81,6.49,""
"D","07/10/2020",4163,"LD.BOWMN_ST34.5",14.71,14.74,22.92,6.48,""
"D","07/10/2020",4164,"LD.PUDDLDCK34.5",14.73,14.76,22.94,6.48,""
"D","07/10/2020",4165,"LD.AUGSTA_E34.5",14.7,14.7,22.92,6.47,""
"D","07/10/2020",4166,"LD.BROWN_CR12.5",14.7,14.72,22.9,6.48,""
"D","07/10/2020",4167,"LD.JAY     115",14.43,14.01,22.68,6.34,""
"D","07/10/2020",4168,"LD.RILEY   12.5",14.43,14.01,22.68,6.34,""
"D","07/10/2020",4169,"LD.WOODSTCK34.5",14.6,14.13,22.84,6.36,""
"D","07/10/2020",4170,"LD.NORWAY  34.5",14.76,14.72,22.92,6.56,""
"D","07/10/2020",4171,"LD.HOTEL_RD34.5",14.76,14.7,22.97,6.53,""
"D","07/10/2020",4173,"LD.CROWLEYS34.5",14.7,14.81,22.83,6.5,""
"D","07/10/2020",4174,"LD.RAYMOND 34.5",14.76,14.86,22.89,6.56,""
"D","07/10/2020",4175,"LD.TOPSHAM 34.5",14.73,14.94,22.87,6.58,""
"D","07/10/2020",4176,"LD.BATH    34.5",14.76,14.92,22.91,6.56,""
"D","07/10/2020",4177,"LD.MOSHERS 34.5",14.76,14.99,22.77,6.62,""
"D","07/10/2020",4178,"LD.ELM_ST  34.5",14.87,15.11,22.86,6.63,""
"D","07/10/2020",4179,"LD.SPRNG_ST34.5",14.7,14.95,22.74,6.58,""
"D","07/10/2020",4181,"LD.REDBROOK34.5",14.74,14.99,22.78,6.6,""
"D","07/10/2020",4182,"LD.PLSNT_HL34.5",14.79,15.03,22.84,6.63,""
"D","07/10/2020",4183,"LD.HNKLY_PD12.5",14.81,15.05,22.87,6.65,""
"D","07/10/2020",4184,"LD.CAPE    34.5",14.81,15.06,22.87,6.65,""
"D","07/10/2020",4185,"LD.SEWAL_ST34.5",14.82,15.06,22.87,6.65,""
"D","07/10/2020",4186,"LD.PRID_CRN34.5",14.78,14.99,22.8,6.62,""
"D","07/10/2020",4187,"LD.LOUDEN  34.5",14.76,15,22.72,6.65,""
"D","07/10/2020",4188,"LD.BIDDEFRD34.5",14.77,15.01,22.72,6.64,""
"D","07/10/2020",4189,"LD.PRATT&W 115",14.87,15.13,22.78,6.68,""
"D","07/10/2020",4190,"LD.QUAKR_HL34.5",14.88,15.16,22.8,6.68,""
"D","07/10/2020",4191,"LD.BRANCH  34.5",14.76,14.97,22.64,6.64,""
"D","07/10/2020",4192,"LD.SANFORD 34.5",14.8,15.05,22.74,6.66,""
"D","07/10/2020",4193,"LD.LOVELL  34.5",14.93,15.13,22.98,6.62,""
"D","07/10/2020",4196,"LD.SYKES_RD13.8",13.55,15.93,19.78,7.19,""
"D","07/10/2020",4197,"LD.NASNVILL13.8",13.34,14.67,19.3,6.9,""
"D","07/10/2020",4198,"LD.STOUGHTN13.8",13.58,16.22,19.07,7.37,""
"D","07/10/2020",4199,"LD.EASTON  13.8",13.55,16.13,19.56,7.25,""
"D","07/10/2020",4200,"LD.PHILP_LN13.8",13.51,16.1,19.04,7.35,""
"D","07/10/2020",4201,"LD.NORWELL 13.8",13.51,16.1,19.04,7.35,""
"D","07/10/2020",4202,"LD.PLYMOUTH13.8",13.51,16.1,19.04,7.35,""
"D","07/10/2020",4203,"LD.N_ABNGTN13.8",13.51,16.1,19.04,7.35,""
"D","07/10/2020",4204,"LD.WATER_ST13.8",13.51,16.1,19.04,7.35,""
"D","07/10/2020",4205,"LD.SCITUATE13.8",13.51,16.1,19.04,7.35,""
"D","07/10/2020",4206,"LD.DUPONT  13.8",13.54,16.14,19.03,7.35,""
"D","07/10/2020",4207,"LD.AMES_ST 13.8",13.54,16.14,19.03,7.35,""
"D","07/10/2020",4208,"LD.PARKVIEW13.8",13.58,16.22,19.07,7.37,""
"D","07/10/2020",4209,"LD.BELMONT 13.8",13.58,16.19,19.04,7.36,""
"D","07/10/2020",4210,"LD.E_BRGWTR13.8",13.6,16.23,19.35,7.33,""
"D","07/10/2020",4211,"LD.MILL_ST 13.8",13.63,16.25,19.47,7.35,""
"D","07/10/2020",4212,"LD.DIGHTON 13.8",13.58,15.98,19.81,7.25,""
"D","07/10/2020",4213,"LD.HATHAWAY13.8",13.5,16.03,19.83,7.24,""
"D","07/10/2020",4214,"LD.BATES_ST13.8",13.55,15.77,19.69,7.07,""
"D","07/10/2020",4215,"LD.SWANSEA 13.8",13.51,15,19.81,7.19,""
"D","07/10/2020",4216,"LD.WSHNGTN 14.4",13.44,14.82,19.47,7,""
"D","07/10/2020",4217,"LD.PAWTUCKT13.8",13.77,15.24,19.89,7.17,""
"D","07/10/2020",4218,"LD.VALLEY  13.8",13.51,14.93,19.61,7.07,""
"D","07/10/2020",4219,"LD.STAPLES 13.8",13.48,14.91,19.55,7.04,""
"D","07/10/2020",4220,"LD.RVERSIDE13.8",13.42,14.84,19.47,7,""
"D","07/10/2020",4221,"LD.FARNUM  23",13.36,14.72,19.34,6.93,""
"D","07/10/2020",4222,"LD.FLAGG_PD69",13.42,14.99,20.02,7.23,""
"D","07/10/2020",4223,"LD.HUDSN_HD13.8",13.75,15.48,19.75,7.39,""
"D","07/10/2020",4226,"LD.HATCHVIL23",13.74,16.3,19.82,7.36,""
"D","07/10/2020",4227,"LD.MASHPEE 23",13.79,16.29,19.82,7.35,""
"D","07/10/2020",4228,"LD.OTIS    23",13.63,16.17,19.66,7.3,""
"D","07/10/2020",4229,"LD.SANDWICH24.0",13.71,16.18,19.69,7.31,""
"D","07/10/2020",4230,"LD.PAVEPAWS23",13.63,16.13,19.62,7.29,""
"D","07/10/2020",4231,"LD.MANOMET 23",13.61,16.14,19.62,7.29,""
"D","07/10/2020",4232,"LD.VALLEYNB23",13.61,16.15,19.63,7.29,""
"D","07/10/2020",4233,"LD.TREMONT 23",13.6,16.18,19.63,7.29,""
"D","07/10/2020",4234,"LD.CRYSTLSP13.2",13.67,16.32,19.82,7.34,""
"D","07/10/2020",4235,"LD.KINGSTON23",13.61,16.21,19.26,7.36,""
"D","07/10/2020",4236,"LD.DUXBURY 23",13.61,16.21,19.26,7.36,""
"D","07/10/2020",4237,"LD.MARSHFEL23",13.61,16.21,19.26,7.36,""
"D","07/10/2020",4238,"LD.ROCHESTR13.2",13.64,16.27,19.76,7.33,""
"D","07/10/2020",4239,"LD.ARSENE  13.2",13.68,16.34,19.84,7.34,""
"D","07/10/2020",4240,"LD.ACUSHNET13.2",13.69,16.34,19.86,7.34,""
"D","07/10/2020",4241,"LD.PINE_ST 13.2",13.69,16.34,19.86,7.34,""
"D","07/10/2020",4242,"LD.INDSTLPK13.2",13.66,16.29,19.83,7.28,""
"D","07/10/2020",4244,"LD.FISHR_RD13.2",13.64,16.27,19.8,7.17,""
"D","07/10/2020",4245,"LD.WAREHAM 23",13.6,16.17,19.61,7.29,""
"D","07/10/2020",4247,"LD.WINGLANE13.2",13.68,16.34,19.84,7.34,""
"D","07/10/2020",4248,"LD.PUTNAM  13.8",13.79,17.02,18.46,9.45,""
"D","07/10/2020",4249,"LD.ALEWIFE 13.8",13.79,17.02,18.46,9.45,""
"D","07/10/2020",4250,"LD.KENDALL 13.8",13.79,17.02,18.46,9.45,""
"D","07/10/2020",4251,"LD.SANDY_PD23",13.41,14.84,20.6,7.07,""
"D","07/10/2020",4252,"LD.MILLBURY69",13.63,15.21,19.52,7.24,""
"D","07/10/2020",4254,"LD.N_OXFORD13.2",13.48,14.87,19.56,7.09,""
"D","07/10/2020",4255,"LD.KENTCNTY34.5",13.33,14.72,19.31,6.92,""
"D","07/10/2020",4259,"LD.MELROSE 23",13.84,16.95,18.44,10.49,""
"D","07/10/2020",4260,"LD.PINEHRST13.2",14.21,14.58,20.08,7.18,""
"D","07/10/2020",4261,"LD.TEWKSBRY13.8",13.51,14.98,19.38,7.1,""
"D","07/10/2020",4262,"LD.PRAT_J  13.8",13.44,15.02,19.7,7.24,""
"D","07/10/2020",4263,"LD.LAUREL_C13.8",13.42,14.91,20.1,7.14,""
"D","07/10/2020",4264,"LD.COMERFRD34.5",13.35,14.98,19.58,7.08,""
"D","07/10/2020",4265,"LD.MOORE   13.8",13.36,14.93,19.56,7.05,""
"D","07/10/2020",4266,"LD.SLAYTNHL13.8",13.67,15.47,20.28,7.29,""
"D","07/10/2020",4267,"LD.MT_SUPP 13.8",13.66,15.52,20.22,7.29,""
"D","07/10/2020",4268,"LD.WHTNS_PD13.8",13.54,15.02,19.45,7.15,""
"D","07/10/2020",4269,"LD.UXBRIDGE13.8",13.53,14.97,19.47,7.09,""
"D","07/10/2020",4271,"LD.E_MAIN_S13.8",13.72,15.46,19.69,7.37,""
"D","07/10/2020",4272,"LD.N_CHELM 23",13.46,14.95,19.86,7.11,""
"D","07/10/2020",4273,"LD.MEABROOK23  ",13.44,14.92,19.78,7.1,""
"D","07/10/2020",4274,"LD.PERRY_ST13.8",13.5,15.01,19.44,7.13,""
"D","07/10/2020",4275,"LD.TIVERTON12.5",13.51,15.71,19.54,7.05,""
"D","07/10/2020",4276,"LD.WOOD_RV 34.5",13.44,14.99,19.67,6.9,""
"D","07/10/2020",4277,"LD.KENYON  12.5",13.43,14.99,19.64,6.93,""
"D","07/10/2020",4279,"LD.W_KNGSTN34.5",13.41,14.96,19.57,6.94,""
"D","07/10/2020",4280,"LD.DRUMROCK23",13.31,14.71,19.32,6.9,""
"D","07/10/2020",4282,"LD.PONTIAC 12.5",13.31,14.72,19.32,6.91,""
"D","07/10/2020",4283,"LD.LINCOLN 12.5",13.31,14.72,19.32,6.91,""
"D","07/10/2020",4285,"LD.W_CRNSTN12.5",13.39,14.63,19.27,6.88,""
"D","07/10/2020",4286,"LD.JOHNSTON23",13.43,14.63,19.25,6.89,""
"D","07/10/2020",4287,"LD.PUTNM_PK12.5",13.37,14.63,19.29,6.88,""
"D","07/10/2020",4288,"LD.WOLF_HL 23",13.36,14.64,19.29,6.89,""
"D","07/10/2020",4289,"LD.FARNPIKE12.5",13.33,14.64,19.29,6.89,""
"D","07/10/2020",4290,"LD.CHRTLYPD23",13.56,14.86,19.43,7.02,""
"D","07/10/2020",4291,"LD.BEAVR_PD13.8",13.61,14.86,19.37,7.07,""
"D","07/10/2020",4292,"LD.UNION_ST13.8",13.6,14.86,19.38,7.06,""
"D","07/10/2020",4293,"LD.S_WRENTM23",13.56,14.85,19.38,7.03,""
"D","07/10/2020",4295,"LD.BRISTLRI12.5",13.51,14.92,19.51,7.05,""
"D","07/10/2020",4296,"LD.MINK    13.8",13.39,14.8,19.43,6.98,""
"D","07/10/2020",4297,"LD.READ_ST 13.2",13.52,14.93,19.6,7.07,""
"D","07/10/2020",4298,"LD.PHILIPD 23",13.38,14.77,19.45,6.98,""
"D","07/10/2020",4299,"LD.WAMPNOAG12.5",13.33,14.78,19.35,6.93,""
"D","07/10/2020",4301,"LD.FRNKLNSQ11.5",13.34,14.73,19.31,6.9,""
"D","07/10/2020",4302,"LD.ADMIRAL 23  ",13.35,14.73,19.31,6.9,""
"D","07/10/2020",4303,"LD.HOPKINTN13.8",13.66,15.11,19.35,7.22,""
"D","07/10/2020",4304,"LD.RCKY_HL 13.8",13.66,14.89,19.2,7.1,""
"D","07/10/2020",4305,"LD.DEPOT   13.8",13.67,14.77,19.11,7.04,""
"D","07/10/2020",4306,"LD.WBSTR_ST13.8",13.56,15.18,19.55,7.24,""
"D","07/10/2020",4307,"LD.BARRE   13.8",13.44,15.03,19.37,7.2,""
"D","07/10/2020",4308,"LD.WENDLDPT13.8",13.25,14.63,19.23,7.02,""
"D","07/10/2020",4309,"LD.HARRIMAN6.9",12.92,14.18,18.96,6.95,""
"D","07/10/2020",4310,"LD.ADAMS   23",12.85,14.06,18.93,6.96,""
"D","07/10/2020",4312,"LD.FLORENCE13.8",13.48,14.61,19.79,6.86,""
"D","07/10/2020",4313,"LD.LOWRDFLD69",12.77,14.25,18.7,6.93,""
"D","07/10/2020",4314,"LD.THORNDIK13.2",13.42,14.62,19.66,6.89,""
"D","07/10/2020",4315,"LD.PALMER  13.2",13.46,14.72,19.68,6.94,""
"D","07/10/2020",4316,"LD.PALMER  69",13.45,14.73,19.71,6.92,""
"D","07/10/2020",4317,"LD.LITTLRST13.2",13.44,14.73,19.62,6.97,""
"D","07/10/2020",4318,"LD.W_CHRLTN13.2",13.42,14.68,19.62,6.96,""
"D","07/10/2020",4319,"LD.BLOMNGDL13.8",13.54,15.22,19.7,7.26,""
"D","07/10/2020",4320,"LD.VERNONHL13.8",13.54,15.22,19.61,7.26,""
"D","07/10/2020",4321,"LD.ROLF_AVE69",13.44,15.02,19.77,7.22,""
"D","07/10/2020",4322,"LD.WYMNGRDN115",13.61,15.22,19.48,7.28,""
"D","07/10/2020",4323,"LD.NRTHBORO69",13.8,15.54,19.82,7.4,""
"D","07/10/2020",4324,"LD.NMARLBRO13.8",13.75,15.48,19.75,7.39,""
"D","07/10/2020",4325,"LD.NASHUA  13.8",13.46,15.06,19.77,7.26,""
"D","07/10/2020",4327,"LD.N_QUINCY13.8",13.66,15.17,18.64,7.35,""
"D","07/10/2020",4328,"LD.LITCHFLD13.8",13.41,14.94,19.77,7.18,""
"D","07/10/2020",4329,"LD.E_WINCHD13.8",13.49,14.83,19.97,7.1,""
"D","07/10/2020",4330,"LD.BELLWSFL6.9",13.48,14.92,20.08,7.05,""
"D","07/10/2020",4331,"LD.WILDER  13.8",13.65,15.51,20.17,7.29,""
"D","07/10/2020",4332,"LD.AYER    69",13.42,14.92,20.63,7.12,""
"D","07/10/2020",4333,"LD.E_TEWKS 13.2",13.53,15.45,18.88,7.51,""
"D","07/10/2020",4334,"LD.MAPLWOOD13.8",13.75,17.81,18.51,10.88,""
"D","07/10/2020",4335,"LD.EVERETT 23",13.73,17.86,18.51,11.87,""
"D","07/10/2020",4336,"LD.LYNN    23",13.75,17.87,18.56,10.8,""
"D","07/10/2020",4337,"LD.GE_RIVER13.8",13.73,17.9,18.57,10.86,""
"D","07/10/2020",4338,"LD.REVERE  23",13.69,17.95,18.59,11.61,""
"D","07/10/2020",4339,"LD.BARTH_ST115",13.8,16.66,18.4,9.29,""
"D","07/10/2020",4340,"LD.W_SALEM 13.8",13.76,16.19,18.52,9.18,""
"D","07/10/2020",4341,"LD.RAILYARD13.8",13.72,16.12,18.54,9.14,""
"D","07/10/2020",4342,"LD.SALEM   23",13.73,16.14,18.55,9.13,""
"D","07/10/2020",4343,"LD.WATER_RV23",13.77,15.97,18.67,8.79,""
"D","07/10/2020",4345,"LD.S_DANVRS115",13.81,15.97,19.05,8.8,""
"D","07/10/2020",4346,"LD.IPSWICH 23",13.88,15.59,19.04,8.06,""
"D","07/10/2020",4347,"LD.KING_ST 23",14.19,14.36,20.43,6.96,""
"D","07/10/2020",4348,"LD.MIDDLTON115",14.01,14.81,19.53,7.28,""
"D","07/10/2020",4349,"LD.WOODCHUK13.2",14.09,14.41,19.49,6.98,""
"D","07/10/2020",4350,"LD.WARD_HIL23",14.25,14.34,21.17,6.81,""
"D","07/10/2020",4351,"LD.E_METHUE13.2",14.29,14.39,20.92,7.01,""
"D","07/10/2020",4352,"LD.W_METHUE23",14.22,14.42,20.37,7.03,""
"D","07/10/2020",4353,"LD.S_BROADW23",13.51,15,19.45,7.12,""
"D","07/10/2020",4355,"LD.N_DRACUT13.2",13.5,15.01,19.44,7.13,""
"D","07/10/2020",4356,"LD.E_DRACUT13.2",13.51,14.99,19.55,7.11,""
"D","07/10/2020",4357,"LD.PELHAM  13.2",13.54,14.95,20.36,7.06,""
"D","07/10/2020",4358,"LD.S_RANDOL13.8",14.05,15.37,18.94,7.37,""
"D","07/10/2020",4361,"LD.FITCH_RD69",13.5,15.18,19.94,7.27,""
"D","07/10/2020",4362,"LD.WOODSIDE69",13.71,15.53,19.99,7.38,""
"D","07/10/2020",4364,"LD.WARE    69",13.36,15.04,19.76,7.05,""
"D","07/10/2020",4365,"LD.VERNON  69",12.76,14.66,18.76,7.16,""
"D","07/10/2020",4366,"LD.OTTER_RV69",13.68,15.89,19.9,7.39,""
"D","07/10/2020",4367,"LD.SEARS   69",12.95,14.26,18.85,6.87,""
"D","07/10/2020",4370,"LD.PONDVIL 69",13.72,15.26,19.55,7.23,""
"D","07/10/2020",4371,"LD.WESTBORO69",13.79,15.53,19.8,7.38,""
"D","07/10/2020",4372,"LD.GREENDAL13.8",13.44,15,19.76,7.21,""
"D","07/10/2020",4373,"LD.WACHUS  69",13.41,14.87,19.72,7.08,""
"D","07/10/2020",4374,"LD.M_WEYMTH13.8",13.53,15.25,18.77,7.38,""
"D","07/10/2020",4376,"LD.AMHERST 34.5",14.11,14.73,22.15,6.7,""
"D","07/10/2020",4377,"LD.SCOBIE  12.5",14.53,14.79,22.19,6.67,""
"D","07/10/2020",4378,"LD.LAWRENCE34.5",14.48,14.79,22.11,6.67,""
"D","07/10/2020",4379,"LD.PEMIGWAS34.5",13.81,15.63,20.9,7.03,""
"D","07/10/2020",4380,"LD.RIMMON  34.5",14.62,15.11,21.18,7.06,""
"D","07/10/2020",4381,"LD.LOSTNATN34.5",13.34,14.42,18.95,6.74,""
"D","07/10/2020",4382,"LD.BERLN_NH22",14.78,15.56,18.91,8.68,""
"D","07/10/2020",4383,"LD.BERLN_NH34.5",14.78,15.56,18.91,8.68,""
"D","07/10/2020",4384,"LD.WHITEFLD34.5",13.34,14.68,19.12,6.74,""
"D","07/10/2020",4385,"LD.N_WODSTK34.5",13.8,15.15,20,6.93,""
"D","07/10/2020",4386,"LD.BEEBE   34.5",14.01,15.3,20.42,6.86,""
"D","07/10/2020",4387,"LD.WHITE_LK34.5",14.85,15.22,20.87,6.78,""
"D","07/10/2020",4388,"LD.INTERVAL34.5",15.02,15.06,22.96,6.67,""
"D","07/10/2020",4389,"LD.SACO_VLY34.5",15.02,15.06,22.96,6.67,""
"D","07/10/2020",4390,"LD.ASHLAND 34.5",13.93,15.55,20.85,6.94,""
"D","07/10/2020",4391,"LD.OAK_HILL34.5",14.59,15.26,20.89,7.07,""
"D","07/10/2020",4392,"LD.WEBSTER 34.5",13.99,15.37,20.94,7.11,""
"D","07/10/2020",4393,"LD.LACONIA 34.5",13.93,15.49,20.94,7.14,""
"D","07/10/2020",4394,"LD.NORTH_RD34.5",13.73,15.32,20.77,7.2,""
"D","07/10/2020",4395,"LD.GARVINS 34.5",14.58,15.09,20.82,7.04,""
"D","07/10/2020",4396,"LD.EDDY    34.5",14.62,15.13,21.07,7.07,""
"D","07/10/2020",4398,"LD.PINEHILL34.5",14.66,14.96,22.01,6.66,""
"D","07/10/2020",4399,"LD.JACKMAN 34.5",14.73,15.11,20.86,7.04,""
"D","07/10/2020",4400,"LD.EMRLD_ST12.5",13.57,14.73,20.82,7.04,""
"D","07/10/2020",4401,"LD.SWANZEY 12.5",13.38,14.71,20.8,7.03,""
"D","07/10/2020",4402,"LD.CHSTNTHL34.5",13.28,14.59,20.39,6.95,""
"D","07/10/2020",4403,"LD.MONADNCK34.5",13.75,14.65,20.76,6.99,""
"D","07/10/2020",4404,"LD.MAMOTHRD34.5",14.5,14.76,22.16,6.66,""
"D","07/10/2020",4405,"LD.RDSFERRY34.5",14.39,14.88,22.03,6.71,""
"D","07/10/2020",4406,"LD.S_MILFRD34.5",14.34,14.86,22.08,6.7,""
"D","07/10/2020",4407,"LD.ANHEUSBH12.5",14.39,14.79,22.21,6.68,""
"D","07/10/2020",4408,"LD.HUDSON  34.5",14.3,14.86,21.73,6.7,""
"D","07/10/2020",4409,"LD.BRIDGE_S34.5",14.34,14.91,21.76,6.73,""
"D","07/10/2020",4410,"LD.LONGHILL34.5",14.3,14.86,21.73,6.7,""
"D","07/10/2020",4411,"LD.HUSE_RD 34.5",14.52,14.82,22.2,6.68,""
"D","07/10/2020",4412,"LD.CHESTER 34.5",14.57,14.87,22.26,6.69,""
"D","07/10/2020",4413,"LD.OCEAN_RD34.5",14.95,15.19,22.89,6.74,""
"D","07/10/2020",4414,"LD.SCHILLER115",14.98,15.15,22.95,6.73,""
"D","07/10/2020",4415,"LD.RESITNCE34.5",14.98,15.15,22.95,6.73,""
"D","07/10/2020",4416,"LD.KNGSTNPS34.5",14.69,15.06,22.47,6.72,""
"D","07/10/2020",4417,"LD.DOVER   34.5",14.94,15.05,22.83,6.72,""
"D","07/10/2020",4418,"LD.MADBURY 34.5",14.88,15,22.69,6.7,""
"D","07/10/2020",4419,"LD.RCHSTER 34.5",14.89,15.11,22.71,6.73,""
"D","07/10/2020",4420,"LD.TAUNTON 13.8",13.6,16,19.79,7.28,""
"D","07/10/2020",4421,"LD.E_SHORE 13.8",13.22,14.26,19.43,6.74,""
"D","07/10/2020",4422,"LD.MILL_RV 13.8",13.22,14.25,19.43,6.74,""
"D","07/10/2020",4423,"LD.QUINNIPC13.8",13.18,14.25,19.45,6.72,""
"D","07/10/2020",4424,"LD.N_HAVEN 13.8",13.2,14.22,19.48,6.49,""
"D","07/10/2020",4425,"LD.SACKETT 13.8",13.21,14.26,19.48,6.76,""
"D","07/10/2020",4426,"LD.MIX_AVE 13.8",13.22,14.26,19.51,6.76,""
"D","07/10/2020",4427,"LD.BROADWAY13.8",13.22,14.25,19.44,6.74,""
"D","07/10/2020",4428,"LD.WATRSTUI13.8",13.21,14.26,19.44,6.75,""
"D","07/10/2020",4429,"LD.ELM_WEST13.8",13.2,14.22,19.44,6.73,""
"D","07/10/2020",4430,"LD.ALLINGS 13.8",13.19,14.19,19.45,6.72,""
"D","07/10/2020",4431,"LD.WOODMONT13.8",13.16,14.13,19.44,6.71,""
"D","07/10/2020",4432,"LD.MILVON  13.8",13.12,14.04,19.44,6.67,""
"D","07/10/2020",4433,"LD.BAIRD   13.81X_LD",13.12,14,19.45,6.66,""
"D","07/10/2020",4434,"LD.CONGRESS13.8",13.12,14,19.46,6.67,""
"D","07/10/2020",4435,"LD.PEQUONCK13.8",13.12,13.99,19.46,6.67,""
"D","07/10/2020",4436,"LD.ASHCREEK13.8",13.14,14.02,19.49,6.7,""
"D","07/10/2020",4437,"LD.HAWTHORN13.8",13.15,14.06,19.56,6.71,""
"D","07/10/2020",4438,"LD.OLD_TOWN13.8",13.12,14.04,19.51,6.69,""
"D","07/10/2020",4439,"LD.TRAPFALS13.8",13.09,14,19.39,6.65,""
"D","07/10/2020",4440,"LD.ANSONIA 13.8",13.12,14.07,19.47,6.68,""
"D","07/10/2020",4441,"LD.INDIAN  13.8",13.12,14.06,19.45,6.67,""
"D","07/10/2020",4442,"LD.JUNE_ST 13.8",13.17,14.13,19.5,6.71,""
"D","07/10/2020",4443,"LD.BARNUM  13.8",13.11,14.02,19.44,6.67,""
"D","07/10/2020",4444,"LD.SO_HERO 13.2",12.98,15.02,19.47,6.97,""
"D","07/10/2020",4445,"LD.BERLINVT34.5",13.45,15.68,19.75,7.15,""
"D","07/10/2020",4446,"LD.STJHNSBY34.5",13.5,14.86,19.6,7.01,""
"D","07/10/2020",4447,"LD.IRASBURG46",13.21,14.5,19.5,7.47,""
"D","07/10/2020",4448,"LD.HIGHGATE46",12.24,14.43,18.61,7.43,""
"D","07/10/2020",4449,"LD.STALBANS34.5",13.12,14.74,19.16,6.66,""
"D","07/10/2020",4450,"LD.E_FAIRFX34.5",13.2,14.88,19.37,6.8,""
"D","07/10/2020",4451,"LD.ESSEX   34.5",13.44,15.05,19.68,7,""
"D","07/10/2020",4453,"LD.EAST_AVE13.8",13.45,15.06,19.75,6.99,""
"D","07/10/2020",4454,"LD.QUEENCTY34.5",13.55,14.96,19.75,7.12,""
"D","07/10/2020",4455,"LD.QUEENCTY13.8",13.55,14.96,19.75,7.12,""
"D","07/10/2020",4456,"LD.NEW_HAVN46",13.46,14.7,19.99,7.08,""
"D","07/10/2020",4457,"LD.MIDLEBRY46",13.49,14.7,20.04,7.08,""
"D","07/10/2020",4458,"LD.BLISVILL46",13.42,14.6,20,7.11,""
"D","07/10/2020",4459,"LD.N_RUTLND46",13.44,14.67,20.13,7.06,""
"D","07/10/2020",4460,"LD.ASCUTNEY46",13.6,15.09,20.37,7.21,""
"D","07/10/2020",4461,"LD.FLORNCE 46",13.43,14.64,20.11,7.05,""
"D","07/10/2020",4462,"LD.WINDSOR 46",13.6,15.09,20.37,7.21,""
"D","07/10/2020",4463,"LD.HARTFDVT46",13.65,15.51,20.14,7.28,""
"D","07/10/2020",4464,"LD.CHELSEVT46",13.5,15.5,19.85,7.2,""
"D","07/10/2020",4466,"LD.MIDDLESX34.5",13.47,15.65,19.77,7.13,""
"D","07/10/2020",4467,"LD.VERNONRD69",13.28,14.58,20.28,6.95,""
"D","07/10/2020",4468,"LD.BENINGTN46",13.09,13.85,19.11,6.8,""
"D","07/10/2020",4469,"LD.BENINGTN69",13.08,13.84,19.03,6.79,""
"D","07/10/2020",4470,"LD.COLD_RV 46",13.46,14.7,20.14,7.07,""
"D","07/10/2020",4471,"LD.N_READNG13.8",13.69,16.1,18.43,9.07,""
"D","07/10/2020",4472,"LD.BUDDNGTN33.0",13.4,14.4,19.32,6.66,""
"D","07/10/2020",4473,"LD.DUDLEY  34.5",13.3,14.32,19.28,6.64,""
"D","07/10/2020",4474,"LD.FORT_HIL34.5",13.18,14.23,19.3,6.61,""
"D","07/10/2020",4475,"LD.BEAN_HIL13.8",13.3,14.33,19.26,6.64,""
"D","07/10/2020",4476,"LD.STERLING13.8",13.41,14.92,19.74,7.17,""
"D","07/10/2020",4477,"LD.PAXTON  115",13.5,15.17,19.61,7.22,""
"D","07/10/2020",4478,"LD.W_BOYLST13.8",13.4,14.86,19.71,7.08,""
"D","07/10/2020",4479,"LD.ASHBRNHM13.8",13.43,14.91,19.99,7.17,""
"D","07/10/2020",4480,"LD.MANSFLD 13.8",13.55,14.86,19.39,7.03,""
"D","07/10/2020",4482,"LD.N_ATTLEB13.8T1_LD",13.55,14.86,19.41,7.03,""
"D","07/10/2020",4484,"LD.LITTLTN 25",13.43,14.9,20.18,7.09,""
"D","07/10/2020",4486,"LD.HOLYOKE 13.8",13.44,14.55,19.77,6.83,""
"D","07/10/2020",4487,"LD.INGLESID13.8",13.46,14.58,19.79,6.84,""
"D","07/10/2020",4488,"LD.BERKSHRE23",12.67,14.23,18.71,7.01,""
"D","07/10/2020",4489,"LD.LUDLOW  13.8",13.37,14.48,19.67,6.82,""
"D","07/10/2020",4490,"LD.N_BLOOM 23",13.34,14.51,19.75,6.83,""
"D","07/10/2020",4491,"LD.MANCHSTR23",13.29,14.36,19.7,6.73,""
"D","07/10/2020",4492,"LD.CARD    23",13.25,14.31,19.27,6.69,""
"D","07/10/2020",4493,"LD.CARD    69",13.25,14.31,19.27,6.69,""
"D","07/10/2020",4494,"LD.MILSTONE345",13.11,14.03,19.28,6.52,""
"D","07/10/2020",4495,"LD.GALE_FRY69",13.53,14.49,19.25,6.65,""
"D","07/10/2020",4498,"LD.CANAL_NU23",13.15,14.12,19.58,6.67,""
"D","07/10/2020",4499,"LD.NOERA_ST13.8",13.11,14.07,19.59,6.64,""
"D","07/10/2020",4500,"LD.PARTRIDG23",12.71,14.19,18.78,7.02,""
"D","07/10/2020",4501,"LD.DOREEN  23",12.69,14.22,18.74,7.02,""
