"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202112.csv"
"C","Report for: 12 2021"
"C","Report generated: 01/03/2023 09:39:22 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","12/08/2021",48083,"UN.N_OXFORD13.2FRS",25.33,14.49,20.58,12.28,""
"D","12/08/2021",48120,"UN.GR_RIDGE16  GR1A",24.24,16.07,20.4,14.93,""
"D","12/08/2021",48121,"UN.GR_RIDGE16  GR1B",24.23,16.03,20.17,14.91,""
"D","12/08/2021",48161,"LD.WNDSRLKS23",24.29,13.81,20.06,12.32,""
"D","12/08/2021",48162,"LD.W_SALEM 23",24.2,16.77,20.43,14.9,""
"D","12/08/2021",48163,"LD.BLACK_RK4.8",24.16,13.76,20.22,12.04,""
"D","12/08/2021",48164,"LD.BLACK_RK69",23.92,13.62,20.12,11.18,""
"D","12/08/2021",48165,"LD.BLAIR_PD13.8",24.48,16.79,20.7,14.68,""
"D","12/08/2021",48168,"LD.KENTCNTY12.5",25.02,15.58,20.41,14,""
"D","12/08/2021",48633,"LD.NLONDNCT115",24.4,13.49,21.27,11.24,""
"D","12/08/2021",48645,"UN.CLIFTON 34.5PSGW",26.96,30.58,22.35,24.62,""
"D","12/08/2021",48670,"LD.MIDDLEST34.5",23.98,16.76,20.4,15.5,""
"D","12/08/2021",48671,"LD.MIDDLEST12.5",23.98,16.76,20.4,15.5,""
"D","12/08/2021",48673,"LD.N_KEENE 12.5",24.88,14.55,20.53,12.26,""
"D","12/08/2021",48695,"UN.SALEM   18.0SAL5",24.15,16.77,20.42,14.87,""
"D","12/08/2021",48696,"UN.SALEM   18.0SAL6",24.15,16.77,20.42,14.87,""
"D","12/08/2021",48717,"LD.SEAFOOD 13.8",24.56,16.7,20.74,14.69,""
"D","12/08/2021",48754,"UN.BELLNGHM13.2NE1A",24.28,16.39,20.49,14.09,""
"D","12/08/2021",48755,"UN.BELLNGHM13.2NE1B",24.28,16.39,20.49,14.09,""
"D","12/08/2021",48960,"UN.ATHENSME12.5ATHN",22.63,16.66,20.1,15.12,""
"D","12/08/2021",49016,"LD.DRUMROCK12.5",25.02,15.57,20.42,13.99,""
"D","12/08/2021",49022,"LD.W_ANDOVR13.8T10 LD",24.38,16.5,20.53,15.09,""
"D","12/08/2021",49023,"LD.W_ANDOVR13.8T20 LD",24.39,16.49,20.54,15.07,""
"D","12/08/2021",49024,"LD.LUDDN_LN34.5",23.67,16.4,20.22,15.17,""
"D","12/08/2021",49025,"LD.ROCKVILE13.8",24.29,13.81,20.06,12.32,""
"D","12/08/2021",49324,"UN.HARTLAND12.5PITS",22.78,16.65,20.07,15.24,""
"D","12/08/2021",49325,"UN.TOWANTIC18.0TO1A",23.19,13.17,19.55,10.81,""
"D","12/08/2021",49326,"UN.TOWANTIC18.0TO1B",23.19,13.17,19.55,10.81,""
"D","12/08/2021",49370,"UN.TRACY   23  WODS",24.67,13.7,20.52,11.57,""
"D","12/08/2021",49395,"LD.READING 34.5",24.57,16.85,20.6,15.16,""
"D","12/08/2021",49403,"LD.CANTN_BE115",24.34,16.58,20.67,14.3,""
"D","12/08/2021",49406,"UN.PUTNAMRD34.5DFLW",22.54,14.39,19.2,12.11,""
"D","12/08/2021",49421,"LD.BROKENGD34.5",24.03,16.86,20.21,15.07,""
"D","12/08/2021",49671,"LD.BRISTOL 4.8",23.83,13.59,20.23,11.37,""
"D","12/08/2021",50025,"UN.WALNGFRD13.8WAL6",23.75,13.69,20.2,11.08,""
"D","12/08/2021",50026,"UN.WALNGFRD13.8WAL7",23.75,13.69,20.2,11.08,""
"D","12/08/2021",50115,"UN.MEDWAY  13.8WMJ4",24.62,16.7,20.88,14.32,""
"D","12/08/2021",50116,"UN.MEDWAY  13.8WMJ5",24.62,16.7,20.88,14.32,""
"D","12/08/2021",50121,"UN.BELFAST 34.5GEOR",23.48,17.01,20.65,15.56,""
"D","12/08/2021",50634,"UN.TUNNEL  23  FSNS",24.62,13.61,21.57,11.42,""
"D","12/08/2021",50636,"UN.MADISON 115 MADH",22.83,16.49,20.08,15.15,""
"D","12/08/2021",50637,"UN.JOHNSTON23  JS1W",22.09,18.01,20.1,14.78,""
"D","12/08/2021",50638,"UN.JOHNSTON23  JS2W",22.09,18.01,20.1,14.78,""
"D","12/08/2021",50639,"UN.JOHNSTON23  JS3W",22.09,18.01,20.1,14.78,""
"D","12/08/2021",50640,"UN.JOHNSTON23  JS4W",22.09,18.01,20.1,14.78,""
"D","12/08/2021",50641,"UN.JOHNSTON23  JS5W",22.09,18.01,20.1,14.78,""
"D","12/08/2021",50642,"UN.JOHNSTON23  JS6W",22.09,18.01,20.1,14.78,""
"D","12/08/2021",50643,"UN.JOHNSTON23  JS7W",22.09,18.01,20.1,14.78,""
"D","12/08/2021",50815,"UN.COOLIDGE34.5COLS",23.98,14.43,20.3,12.06,""
"D","12/08/2021",50835,"UN.WOOD_RV 34.5ABFS",25.1,15.84,20.68,13.5,""
"D","12/08/2021",50866,"UN.WAREHAM 23  WA1S",24.5,16.68,20.72,14.24,""
"D","12/08/2021",50867,"UN.WAREHAM 23  WA2S",24.5,16.68,20.72,14.24,""
"D","12/08/2021",50868,"UN.WAREHAM 23  WA3S",24.5,16.68,20.72,14.24,""
"D","12/08/2021",50869,"UN.WAREHAM 23  WA4S",24.5,16.68,20.72,14.24,""
"D","12/08/2021",66234,"UN.SAPHINCK115 SAPI",23.08,16.87,20.47,15.21,""
"D","12/08/2021",66252,"LD.SAPHINCK115",23.08,16.87,20.47,15.21,""
"D","12/08/2021",67487,"UN.YARMOUTH6.9 CABB",24.34,16.77,20.36,15.42,""
"D","12/08/2021",67490,"AR.YARMOUTH6.9 CABBD",24.34,16.77,20.36,15.42,""
"D","12/08/2021",67492,"AR.MADISON 34.5MADBD",22.83,16.49,20.08,15.15,""
"D","12/08/2021",67524,"LD.PWRCO_RD13.21T_LD",24.39,16.49,20.54,15.07,""
"D","12/08/2021",67525,"LD.N_ATTLEB13.8T2T3_LD",24.36,16.57,20.64,14.1,""
"D","12/08/2021",67526,"LD.BAIRD   13.82X_LD",23.93,13.51,20.02,10.81,""
"D","12/08/2021",67725,"LD.BEARSWMP13.8",22.7,14.38,19.62,12.23,""
"D","12/08/2021",67726,"UN.PARTRIDG23  BR2W",23.48,14.44,19.61,12.14,""
"D","12/08/2021",67732,"UN.NE_SIMSB23  DWWS",24.32,13.95,20.07,12.52,""
"D","12/08/2021",68257,"LD.GOLDN_RK13.2",24.28,16.54,20.47,15.05,""
"D","12/08/2021",68258,"LD.COUNTYRD34.5",23.32,16.7,20.48,15.32,""
"D","12/08/2021",68274,"LD.PWRCO_RD13.22T_LD",24.4,16.49,20.53,15.06,""
"D","12/08/2021",68496,"UN.SNOW_ST 13.2DH1S",25.23,14.25,20.46,12.22,""
"D","12/08/2021",68497,"UN.SNOW_ST 13.2DH2S",25.23,14.25,20.46,12.22,""
"D","12/08/2021",68498,"UN.SNOW_ST 13.2DH3S",25.23,14.25,20.46,12.22,""
"D","12/08/2021",68499,"UN.SNOW_ST 13.2DH4S",25.23,14.25,20.46,12.22,""
"D","12/08/2021",68504,"LD.GREENWCH13.2",24.21,13.67,20.17,11.03,""
"D","12/08/2021",68505,"LD.HNDRSNVL13.8",24.57,16.96,20.88,15.19,""
"D","12/08/2021",68506,"LD.JEPSON  13.8",23.84,16.79,20.71,14.13,""
"D","12/08/2021",68507,"LD.JEPSON  69  ",23.84,16.79,20.71,14.13,""
"D","12/08/2021",68508,"LD.JEPSON  23  ",23.84,16.79,20.71,14.13,""
"D","12/08/2021",68726,"UN.SCITICO 34.5NUMS",24.53,14.11,20.22,12.22,""
"D","12/08/2021",68734,"UN.BULL_HL 34.5WEVW",27.61,85.99,24.46,65.41,""
"D","12/08/2021",68735,"UN.IRASBURG46  COV1",23.8,16.05,19.65,12.16,""
"D","12/08/2021",68736,"UN.IRASBURG46  COV2",23.8,16.05,19.65,12.16,""
"D","12/08/2021",68737,"UN.CYRO_DR 34.5SANS",24.28,16.84,20.39,15.65,""
"D","12/08/2021",68738,"LD.MOSHER_T115 ",23.8,16,19.66,12.18,""
"D","12/08/2021",69246,"UN.SHUNOCK 13.8NSTS",25.03,14.12,21.95,11.64,""
"D","12/08/2021",69256,"UN.POWERSVL115 MLNB",45.7,79.34,36.65,83.86,""
"D","12/08/2021",69257,"AR.POWERSVL115 MLNBD",45.7,79.34,36.65,83.86,""
"D","12/08/2021",69268,"LD.DUNNL_PK13.8",24.39,16.83,20.56,14.27,""
"D","12/08/2021",69786,"UN.FRMINGTN34.5FRMS",23.62,16.69,20.19,15.18,""
"D","12/08/2021",69789,"UN.ROXBURY 34.5ROXW",23.62,16.85,20.2,15.29,""
"D","12/08/2021",69801,"UN.CANTRBRY34.5QNBS",24.4,13.89,21.52,11.48,""
"D","12/08/2021",69828,"UN.MOORE   13.8MOR5",24.26,16.26,20.11,14.25,""
"D","12/08/2021",69877,"LD.MADISON 115 ",23.62,16.52,20.12,15.15,""
"D","12/08/2021",69922,"LD.ROCKNGHM13.2",22.37,17.44,18.93,16.23,""
"D","12/08/2021",71293,"LD.GRAFTON 69  ",24.52,16.72,20.74,15.13,""
"D","12/08/2021",71294,"LD.WICKFORD34.5",24.14,16.99,20.14,14.15,""
"D","12/08/2021",71308,"UN.IRNMN_HL34.5IM1S",23.02,17.03,19.42,14.89,""
"D","12/08/2021",71309,"UN.IRNMN_HL34.5IM2S",23.02,17.03,19.42,14.89,""
"D","12/08/2021",71310,"UN.IRNMN_HL34.5IM3S",23.02,17.03,19.42,14.89,""
"D","12/08/2021",71311,"UN.IRNMN_HL34.5IM4S",23.02,17.03,19.42,14.89,""
"D","12/09/2021",321,"UN.FRNKLNSQ13.810CC",22.23,18.36,20.24,14.8,""
"D","12/09/2021",322,"UN.FRNKLNSQ13.811CC",22.23,18.36,20.24,14.8,""
"D","12/09/2021",323,"UN.FRNKLNSQ13.89CC",22.23,18.36,20.24,14.8,""
"D","12/09/2021",326,"UN.ALTRESCO13.8ALTR",23.49,14.45,19.58,12.19,""
"D","12/09/2021",327,"UN.EDDY    34.5AMOS",23.91,16.53,20.26,15.2,""
"D","12/09/2021",328,"UN.GULFISLD34.5GULF",23.91,16.7,20.35,15.41,""
"D","12/09/2021",329,"UN.ASCUTNEY46  ASCU",24.67,14.64,20.52,12.22,""
"D","12/09/2021",330,"UN.PEMIGWAS34.5AYER",24.08,17.49,20.05,15.27,""
"D","12/09/2021",331,"UN.ROXBURY 34.5AZIS",23.78,16.62,20.2,15.29,""
"D","12/09/2021",335,"UN.BELLWSFL6.9 BELL",24.77,14.58,20.5,12.13,""
"D","12/09/2021",336,"UN.BERLINVT34.5BERL",24.31,14.87,20.37,12.29,""
"D","12/09/2021",337,"UN.WHITEFLD34.5BETH",25.17,28.52,23.14,21.43,""
"D","12/09/2021",341,"UN.PEQUONCK13.8BHR4",23.9,13.51,20.01,10.84,""
"D","12/09/2021",345,"UN.9DRAGONS115 BOIS",23.78,16.62,20.2,15.29,""
"D","12/09/2021",346,"UN.MIDDLESX34.5BOLT",24.27,14.85,20.28,12.31,""
"D","12/09/2021",348,"UN.PERRY_ST13.8BOOT",24.39,16.49,20.54,15.07,""
"D","12/09/2021",349,"UN.BPT_RESC13.8BPTR",23.92,13.51,20.02,10.85,""
"D","12/09/2021",355,"UN.BRANFORD23  BRAN",24.26,13.77,20.24,11.1,""
"D","12/09/2021",356,"UN.FORESTVL13.8BRF",23.97,13.68,20.17,11.45,""
"D","12/09/2021",357,"UN.ASHLAND 34.5BRID",24.3,17.37,20,15.41,""
"D","12/09/2021",358,"UN.TOPSHAM 34.5BRUN",24,16.93,20.43,15.66,""
"D","12/09/2021",359,"UN.BEARSWMP13.8BSW1",22.76,14.36,19.65,12.24,""
"D","12/09/2021",360,"UN.BEARSWMP13.8BSW2",22.79,14.34,19.65,12.24,""
"D","12/09/2021",362,"UN.BULLSBDG27.6BULL",23.73,13.72,20.08,11.01,""
"D","12/09/2021",363,"UN.QUEENCTY13.8BURL",24.01,14.81,20.12,11.98,""
"D","12/09/2021",365,"UN.CANAL   18.0CAN1",24.45,16.66,20.67,14.29,""
"D","12/09/2021",366,"UN.CANAL   18.0CAN2",24.45,16.66,20.67,14.29,""
"D","12/09/2021",367,"UN.CAPE    13.2CAP4",24.37,16.7,20.37,15.39,""
"D","12/09/2021",368,"UN.CAPE    13.2CAP5",24.37,16.7,20.37,15.39,""
"D","12/09/2021",369,"UN.LOUDEN  34.5CATR",24.25,16.7,20.34,15.52,""
"D","12/09/2021",370,"UN.COSCOB  13.8CC10",24.21,13.67,20.17,11.03,""
"D","12/09/2021",371,"UN.COSCOB  13.8CC11",24.21,13.67,20.17,11.03,""
"D","12/09/2021",372,"UN.COSCOB  13.8CC12",24.21,13.67,20.17,11.03,""
"D","12/09/2021",375,"UN.TAUNTON 13.8CL9C",24.37,16.69,20.7,14.21,""
"D","12/09/2021",379,"UN.COBBLEMT69  COBB",24.22,13.99,20.15,12.2,""
"D","12/09/2021",382,"UN.MERIMACK13.8CT-1",24.11,16.87,20.14,14.98,""
"D","12/09/2021",383,"UN.MERIMACK13.8CT-2",24.11,16.87,20.14,14.98,""
"D","12/09/2021",388,"UN.DARTMTH 13.8DART",24.19,16.94,20.53,14.03,""
"D","12/09/2021",389,"UN.INDIAN  13.8DERB",23.5,13.42,19.91,10.78,""
"D","12/09/2021",393,"UN.DEERFLD569  DFL5",22.72,14.39,19.1,12.24,""
"D","12/09/2021",395,"UN.DOREEN  23  DORE",23.49,14.45,19.58,12.19,""
"D","12/09/2021",396,"UN.DEVON   13.8DV10",23.88,13.47,19.99,10.78,""
"D","12/09/2021",397,"UN.DEVON   13.2DV11",23.74,13.43,19.92,10.73,""
"D","12/09/2021",398,"UN.DEVON   13.2DV12",23.74,13.43,19.92,10.73,""
"D","12/09/2021",399,"UN.DEVON   13.2DV13",23.74,13.43,19.92,10.73,""
"D","12/09/2021",400,"UN.DEVON   13.2DV14",23.74,13.43,19.92,10.73,""
"D","12/09/2021",401,"UN.WEBSTER 34.5EAST",23.96,17.11,20.32,15.24,""
"D","12/09/2021",405,"UN.ELLSWRTH34.5ELLS",27.34,30.39,22.52,24.57,""
"D","12/09/2021",407,"UN.WASHNGTN34.5EPTD",28.42,85.65,26.06,40,""
"D","12/09/2021",410,"UN.ESSEX   34.5ESSH",23.85,14.78,19.88,12.03,""
"D","12/09/2021",412,"UN.FALSVL  69  FALS",24.01,14.43,19.96,12.18,""
"D","12/09/2021",413,"UN.DEERFLD569  FIFE",22.72,14.39,19.1,12.24,""
"D","12/09/2021",417,"UN.FRAMNGHM13.8FMJ1",24.58,16.68,20.8,14.35,""
"D","12/09/2021",418,"UN.FRAMNGHM13.8FMJ2",24.58,16.68,20.8,14.35,""
"D","12/09/2021",419,"UN.FRAMNGHM13.8FMJ3",24.58,16.68,20.8,14.35,""
"D","12/09/2021",420,"UN.FRNKLNDR13.2FRDR",23.87,13.75,19.91,12.04,""
"D","12/09/2021",421,"UN.CHICOPEE13.8FRST",24.39,14.01,20.11,12.19,""
"D","12/09/2021",424,"UN.POWERSVL115 GNRT",45.7,79.34,36.65,83.86,""
"D","12/09/2021",426,"UN.ESSEX   34.5GORD",23.85,14.78,19.88,12.03,""
"D","12/09/2021",427,"UN.BERLN_NH34.5GORH",25.57,33.37,24.29,29.99,""
"D","12/09/2021",432,"UN.HARRIS  13.2HAR1",24.22,19.01,20.09,14.89,""
"D","12/09/2021",433,"UN.HARRIS  13.2HAR2",24.22,19.01,20.09,14.89,""
"D","12/09/2021",434,"UN.HARRIS  13.2HAR3",24.22,19.01,20.09,14.89,""
"D","12/09/2021",435,"UN.HARRIMAN6.9 HARR",23.04,14.29,19.6,12.16,""
"D","12/09/2021",436,"UN.NORTH_RD34.5HEMP",24.12,17.28,20.53,15.04,""
"D","12/09/2021",440,"UN.W_BUXTON34.5HIRM",24.28,16.68,20.34,15.46,""
"D","12/09/2021",445,"UN.ENFLD_ME115 IND5",25.8,29.84,21.74,24.48,""
"D","12/09/2021",446,"UN.WASHNGTN34.5IND6",28.42,85.65,26.06,40,""
"D","12/09/2021",449,"UN.JACKMAN 34.5JACK",24.01,16.6,20.35,15.3,""
"D","12/09/2021",452,"UN.KENDALL 13.8KDJ1",24.47,16.77,20.7,14.91,""
"D","12/09/2021",457,"UN.S_BROADW23  LAWH",24.39,16.49,20.54,15.07,""
"D","12/09/2021",460,"UN.WINSLOW 34.5LCKW",23.43,16.75,20.49,15.35,""
"D","12/09/2021",461,"UN.LENERGIA13.8LENR",24.39,16.49,20.54,15.07,""
"D","12/09/2021",462,"UN.LISBON  115 LISB",24.6,13.6,21.53,11.41,""
"D","12/09/2021",463,"UN.LVER-AEI115 LIVR",23.64,16.51,20.2,15.13,""
"D","12/09/2021",464,"UN.LOSTNATN34.5LOST",25.17,28.52,23.14,21.43,""
"D","12/09/2021",465,"UN.LOWRDFLD69  LOWD",22.42,14.73,19.5,12.29,""
"D","12/09/2021",467,"UN.RAILYARD23  MARB",24.16,16.78,20.42,14.88,""
"D","12/09/2021",468,"UN.BERLINVT34.5MARH",24.31,14.87,20.37,12.29,""
"D","12/09/2021",472,"UN.MBTA    14.4MBTA",24.56,16.7,20.73,14.68,""
"D","12/09/2021",473,"UN.COMERFRD34.5MCIN",23.65,16.2,20.09,15.39,""
"D","12/09/2021",474,"UN.EAST_AVE34.5MCNL",23.86,14.87,19.89,12.07,""
"D","12/09/2021",478,"UN.MIDDLETN115 MI10",24.21,13.75,20.21,12,""
"D","12/09/2021",480,"UN.MIDDLETN13.2MID2",24.21,13.75,20.21,12,""
"D","12/09/2021",481,"UN.MIDDLETN20.9MID3",24.21,13.75,20.21,12,""
"D","12/09/2021",482,"UN.LAUREL  22  MID4",23.99,13.55,20.09,11.24,""
"D","12/09/2021",484,"UN.MILSTONE24.0MIL2",24.06,13.4,19.89,11.77,""
"D","12/09/2021",485,"UN.MILSTONE24.0MIL3",24.06,13.4,19.89,11.77,""
"D","12/09/2021",486,"UN.MILFORD 13.8MILF",24.65,16.67,20.81,14.41,""
"D","12/09/2021",487,"UN.TOPSHAM 34.5MILR",24,16.93,20.43,15.66,""
"D","12/09/2021",489,"UN.MERIMACK13.8MK1",24.11,16.87,20.14,14.98,""
"D","12/09/2021",490,"UN.MERIMACK23  MK2",24.11,16.87,20.14,14.98,""
"D","12/09/2021",492,"UN.MONTVLLE69  MO10",24.48,13.51,21.33,11.25,""
"D","12/09/2021",493,"UN.MONTVLLE13.8MON5",24.4,13.49,21.27,11.24,""
"D","12/09/2021",494,"UN.MONTVLLE22.0MON6",24.4,13.49,21.27,11.24,""
"D","12/09/2021",495,"UN.MIDDLEST34.5MONY",23.98,16.76,20.4,15.5,""
"D","12/09/2021",497,"UN.SHAWINGN13.8MPWR",24.41,14,20.07,12.17,""
"D","12/09/2021",502,"UN.MYSTIC  22  MYS7",24.48,16.77,20.67,15.16,""
"D","12/09/2021",503,"UN.MYSTIC  24.0MYSJ",24.57,16.78,20.78,15.19,""
"D","12/09/2021",508,"UN.NEWINGTN24.0NEWI",24.08,16.48,20.27,14.95,""
"D","12/09/2021",513,"UN.E_SHORE 22  NHHB",24.04,13.72,20.19,11.03,""
"D","12/09/2021",515,"UN.TUNNEL  69  NORJ",24.61,13.61,21.58,11.42,""
"D","12/09/2021",527,"UN.WARD_HIL23  OGD",24.17,16.5,20.4,14.96,""
"D","12/09/2021",528,"UN.OCEAN_ST13.8OSP1",24.18,16.22,20.34,14.05,""
"D","12/09/2021",529,"UN.OCEAN_ST13.8OSP2",24.18,16.22,20.28,14.2,""
"D","12/09/2021",532,"UN.TOPSHAM 34.5PEJE",24,16.93,20.43,15.66,""
"D","12/09/2021",536,"UN.CHEMICAL115 PERC",26.32,30.37,21.92,24.58,""
"D","12/09/2021",538,"UN.FLAGG_PD13.8PINE",25.1,14.47,20.58,12.14,""
"D","12/09/2021",539,"UN.PONTOOK 34.5PONT",25.57,33.37,24.29,29.99,""
"D","12/09/2021",540,"UN.POTTER  13.8POT2",23.16,16.18,20.26,14.72,""
"D","12/09/2021",541,"UN.FLORNCE 46  PROC",24.11,14.38,20.36,12.04,""
"D","12/09/2021",542,"UN.SPRNG_ST34.5PTRR",24.2,16.51,20.3,15.21,""
"D","12/09/2021",546,"UN.RESCOS  115 RESC",24.45,16.88,20.4,15.07,""
"D","12/09/2021",547,"UN.WARD_HIL23  RESN",24.17,16.5,20.4,14.96,""
"D","12/09/2021",549,"UN.N_RUTLND46  RUT5",24.04,14.44,20.34,12.09,""
"D","12/09/2021",555,"UN.SEABROOK24.5SBRK",24.03,16.41,20.34,14.97,""
"D","12/09/2021",556,"UN.SCHILLER115 SCH4",24.59,17.01,20.74,15.42,""
"D","12/09/2021",557,"UN.SCHILLER115 SCH5",24.59,17.01,20.74,15.42,""
"D","12/09/2021",558,"UN.SCHILLER115 SCH6",24.59,17.01,20.74,15.42,""
"D","12/09/2021",559,"UN.SCHILLER115 SCHC",24.59,17.01,20.74,15.42,""
"D","12/09/2021",561,"UN.SEARS   69  SEAR",22.78,14.37,19.34,12.1,""
"D","12/09/2021",562,"UN.SECREC  69  SECR",24.61,13.61,21.58,11.42,""
"D","12/09/2021",563,"UN.SEMASS  13.8SEM1",24.47,16.67,20.69,14.19,""
"D","12/09/2021",564,"UN.SEMASS  13.8SEM2",24.47,16.67,20.69,14.19,""
"D","12/09/2021",565,"UN.HIGHGATE46  SHEL",22.48,15.84,19.86,12.71,""
"D","12/09/2021",566,"UN.SHEPAUG 69  SHEP",23.87,13.59,19.95,11.09,""
"D","12/09/2021",567,"UN.SHERMAN 115 SHER",23.11,14.33,19.64,12.18,""
"D","12/09/2021",568,"UN.ROLF_AVE69  SHRW",24.48,16.7,20.61,15.12,""
"D","12/09/2021",569,"UN.LOUDEN  34.5SKEL",24.25,16.7,20.34,15.52,""
"D","12/09/2021",570,"UN.SMITH_HY6.9 SMTH",25.57,33.37,24.29,29.99,""
"D","12/09/2021",572,"UN.S_MEADOW13.8SO11",24.35,13.9,20.23,12.43,""
"D","12/09/2021",573,"UN.S_MEADOW13.8SO12",24.35,13.9,20.23,12.43,""
"D","12/09/2021",574,"UN.S_MEADOW13.8SO13",24.35,13.9,20.23,12.43,""
"D","12/09/2021",575,"UN.S_MEADOW13.8SO14",24.35,13.9,20.23,12.43,""
"D","12/09/2021",580,"UN.S_MEADOW11.5SOM5",24.35,13.9,20.23,12.43,""
"D","12/09/2021",581,"UN.S_MEADOW11.5SOM6",24.35,13.9,20.23,12.43,""
"D","12/09/2021",583,"UN.STONYBRK13.2ST2A",24.3,13.98,20.1,12.13,""
"D","12/09/2021",584,"UN.STONYBRK13.2ST2B",24.3,13.98,20.1,12.13,""
"D","12/09/2021",587,"UN.STEVENSN6.9 STEV",23.46,13.35,19.78,10.78,""
"D","12/09/2021",590,"UN.BIGELOW 115 STRA",24.22,19.01,20.09,14.89,""
"D","12/09/2021",591,"UN.PRID_CRN34.5SWBK",24.25,16.76,20.33,15.41,""
"D","12/09/2021",592,"UN.TAMWORTH115 TAMW",24.81,17.18,20.59,15.96,""
"D","12/09/2021",595,"UN.TORRNGTN69  TT10",23.6,13.99,19.56,12.05,""
"D","12/09/2021",596,"UN.TUNNEL  23  TUNN",24.62,13.61,21.57,11.42,""
"D","12/09/2021",598,"UN.VERGENNE34.5VERD",24.02,14.49,20.28,12.03,""
"D","12/09/2021",599,"UN.VERNON  69  VERN",22.77,14.91,19.58,13.26,""
"D","12/09/2021",612,"UN.WATER_RV23  W_J1",24.19,16.76,20.44,14.89,""
"D","12/09/2021",613,"UN.WATER_RV115 W_J2",24.2,16.84,20.45,14.89,""
"D","12/09/2021",614,"UN.MIDDLESX34.5WATR",24.27,14.85,20.28,12.31,""
"D","12/09/2021",616,"UN.CHSTERME46  WENF",45.7,79.34,36.65,83.86,""
"D","12/09/2021",617,"UN.LAKEWOOD34.5WEST",22.81,16.58,20.27,15.1,""
"D","12/09/2021",618,"UN.WHITEFLD34.5WFPL",25.17,28.52,23.14,21.43,""
"D","12/09/2021",619,"UN.WHITE_LK34.5WHLA",24.81,17.17,20.6,15.96,""
"D","12/09/2021",620,"UN.WILDER  13.8WILD",24.94,15.11,20.81,12.42,""
"D","12/09/2021",621,"UN.WILLIAM 6.9 WILL",22.44,16.6,20.08,14.94,""
"D","12/09/2021",622,"UN.EAST_AVE13.8WINO",23.86,14.87,19.89,12.07,""
"D","12/09/2021",624,"UN.MILLBURY13.8WMIM",24.67,16.89,20.62,15.19,""
"D","12/09/2021",625,"UN.W_MEDWAY13.8WMJ1",24.34,16.46,20.58,14.24,""
"D","12/09/2021",626,"UN.W_MEDWAY13.8WMJ2",24.34,16.46,20.58,14.24,""
"D","12/09/2021",627,"UN.MEDWAYJ313.8WMJ3",24.62,16.7,20.88,14.32,""
"D","12/09/2021",628,"UN.WOODLAND23  WOOD",23.65,14.58,19.71,12.27,""
"D","12/09/2021",630,"UN.W_SPRFLD13.8WS10",24.27,13.97,20.16,12.26,""
"D","12/09/2021",636,"UN.WYMAN_HY13.8WYM1",24.22,19.01,20.09,14.89,""
"D","12/09/2021",637,"UN.WYMAN_HY13.8WYM2",24.22,19.01,20.09,14.89,""
"D","12/09/2021",638,"UN.WYMAN_HY13.8WYM3",24.22,19.01,20.09,14.89,""
"D","12/09/2021",641,"UN.YARMOUTH13.8YAR3",24.34,16.77,20.36,15.42,""
"D","12/09/2021",642,"UN.YARMOUTH22  YAR4",24.05,16.82,20.36,15.72,""
"D","12/09/2021",739,"UN.ROCKY_RV13.8ROCK",23.73,13.72,20.08,11.01,""
"D","12/09/2021",755,"UN.W_BUXTON34.5BONE",24.28,16.68,20.34,15.46,""
"D","12/09/2021",757,"UN.HARRIS  13.2HAR4",24.22,19.01,20.09,14.89,""
"D","12/09/2021",760,"UN.LOUDEN  34.5NGOR",24.25,16.7,20.34,15.52,""
"D","12/09/2021",761,"UN.WINSLOW 34.5SHAW",23.43,16.75,20.49,15.35,""
"D","12/09/2021",767,"UN.OAK_HILL34.5CONC",24.04,16.94,20.23,15.08,""
"D","12/09/2021",768,"UN.GARVINS 34.5GARV",23.99,16.71,20.19,15.04,""
"D","12/09/2021",769,"UN.N_CANAL 34.5HADL",24.42,14.03,20.09,12.19,""
"D","12/09/2021",774,"UN.E_FAIRFX34.5LLAM",23.3,14.67,19.32,12.01,""
"D","12/09/2021",779,"UN.MIDDLESX34.5MSX2",24.27,14.85,20.28,12.31,""
"D","12/09/2021",1005,"UN.DIGHTON 115 DIGH",24.29,16.6,20.29,14.18,""
"D","12/09/2021",1030,"UN.FALMOUTH25  OAKB",24.6,16.85,20.87,14.36,""
"D","12/09/2021",1031,"UN.FALMOUTH25  WTIS",24.6,16.85,20.87,14.36,""
"D","12/09/2021",1032,"UN.BPT_ENER16  BHCC",23.81,13.46,19.98,10.85,""
"D","12/09/2021",1086,"UN.BERK_PWR21  BERK",24.21,13.97,20.17,12.16,""
"D","12/09/2021",1185,"UN.STONYBRK13.2ST1A",24.3,13.98,20.1,12.13,""
"D","12/09/2021",1186,"UN.STONYBRK13.2ST1B",24.3,13.98,20.1,12.13,""
"D","12/09/2021",1187,"UN.STONYBRK13.2ST1C",24.3,13.98,20.1,12.13,""
"D","12/09/2021",1210,"UN.MILLENUM16  MILN",25.23,14.25,20.46,12.22,""
"D","12/09/2021",1221,"UN.ESSEX   34.5ESSD",23.85,14.78,19.88,12.03,""
"D","12/09/2021",1226,"UN.TIVERTON18.0TIVR",23.57,17.58,20.43,13.92,""
