"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201909.csv"
"C","Report for: 09 2019"
"C","Report generated: 01/08/2023 15:25:09 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","09/01/2019",4839,"LD.E_WEYMTH23  T1 LD",16.41,20.96,24.54,12.82,""
"D","09/01/2019",4840,"LD.E_WEYMTH23  T2 LD",16.41,20.97,24.55,12.83,""
"D","09/01/2019",4841,"LD.FIELD_ST23  517-532",16.15,20.9,24.47,12.79,""
"D","09/01/2019",4842,"LD.FIELD_ST23  517-533",16.15,20.9,24.47,12.79,""
"D","09/01/2019",4845,"LD.FLANDERS23",16.25,19.83,24.37,12.08,""
"D","09/01/2019",4847,"LD.FRYBROOK23  ",16.18,20.07,24.4,12.28,""
"D","09/01/2019",4849,"LD.GE_CO_14115 1X LD",15.49,19.97,23.24,12.22,""
"D","09/01/2019",4850,"LD.GE_CO_14115 2X LD",15.49,19.97,23.24,12.22,""
"D","09/01/2019",4851,"LD.HANOVER 23  1690 LD",16.33,19.9,24.74,12.1,""
"D","09/01/2019",4852,"LD.HANOVER 23  1355 LD",16.44,19.97,24.74,12.18,""
"D","09/01/2019",4854,"LD.HAWKINS 13.8110A LD",16.5,22,25.08,12.72,""
"D","09/01/2019",4856,"LD.HAWKINS 13.8110B LD",16.49,21.43,25.08,12.71,""
"D","09/01/2019",4858,"LD.HIGH_ST 14.4510 LD",16.51,21.04,25.1,12.69,""
"D","09/01/2019",4859,"LD.HIGH_ST 14.4511 LD",16.51,21.38,25.1,12.69,""
"D","09/01/2019",4862,"LD.HOBRT_ST13.81X LD",16.41,20.97,24.55,12.83,""
"D","09/01/2019",4863,"LD.HOBRT_ST13.82X LD",16.41,20.96,24.54,12.82,""
"D","09/01/2019",4864,"LD.HYDE_PRK13.8110A",16.56,21.47,25.08,12.67,""
"D","09/01/2019",4866,"LD.HYDE_PRK13.8110B",16.56,21.47,25.08,12.67,""
"D","09/01/2019",4868,"LD.IBM     115 K21 LD",16.37,20.76,24.68,12.26,""
"D","09/01/2019",4870,"LD.IBM     115 K24 LD",16.4,20.8,24.71,12.29,""
"D","09/01/2019",4874,"LD.KNGSTNAB13.8110A LD",16.51,21.04,25.1,12.68,""
"D","09/01/2019",4876,"LD.KNGSTNAB13.8110B LD",16.51,21.04,25.1,12.69,""
"D","09/01/2019",4878,"LD.MAYNARD 13.8110A LD",16.47,21.34,25.19,12.68,""
"D","09/01/2019",4879,"LD.MAYNARD 13.8110B LD",16.47,21.34,25.19,12.68,""
"D","09/01/2019",4880,"LD.MIDDL_ST13.8T1 LD",16.21,20.93,24.64,12.86,""
"D","09/01/2019",4881,"LD.MIDDL_ST13.8T2 LD",16.21,20.93,24.64,12.86,""
"D","09/01/2019",4882,"LD.MIDLBORO14.4",15.67,26.31,24.96,12.74,""
"D","09/01/2019",4885,"LD.NEWTON  13.8",16.61,21.45,25.07,12.63,""
"D","09/01/2019",4891,"LD.N_WOBURN13.8110A LD",16.67,21.37,25,12.75,""
"D","09/01/2019",4892,"LD.N_WOBURN13.8110B LD",16.64,21.4,25.02,12.75,""
"D","09/01/2019",4893,"LD.OLD_BAPT12.5T1 LD",16.18,21.02,24.71,12.6,""
"D","09/01/2019",4894,"LD.OLD_BAPT12.5T2 LD",16.17,21,24.66,12.58,""
"D","09/01/2019",4895,"LD.PROSPCT 69  V-22S-3LD",16.47,21.19,24.75,12.64,""
"D","09/01/2019",4896,"LD.PROSPCT 69  U-21S-3LD",16.47,21.16,24.75,12.61,""
"D","09/01/2019",4897,"LD.RIDGEFLD13.82X LD",16.43,19.97,24.87,12.06,""
"D","09/01/2019",4898,"LD.RIDGEFLD13.83X LD",16.46,20.02,24.93,12.09,""
"D","09/01/2019",4899,"LD.RIVERSDE23  1X LD",16.4,20.41,24.53,12.44,""
"D","09/01/2019",4901,"LD.RIVERSDE23  3X LD",16.4,20.41,24.53,12.44,""
"D","09/01/2019",4902,"LD.SNOW_ST 13.2T1 LD",16.17,20.68,24.41,12.6,""
"D","09/01/2019",4903,"LD.SNOW_ST 13.2T2 LD",16.17,20.68,24.41,12.6,""
"D","09/01/2019",4904,"LD.SOKANSET23  T1 LD",16.15,20.87,24.56,12.54,""
"D","09/01/2019",4905,"LD.SOKANSET23  T2 LD",16.15,20.87,24.56,12.54,""
"D","09/01/2019",4906,"LD.UNCASVIL13.21X LD",16.25,19.83,24.37,12.08,""
"D","09/01/2019",4907,"LD.UNCASVIL13.22X LD",16.25,19.83,24.37,12.08,""
"D","09/01/2019",4908,"LD.WAKEFLD 13.8",16.49,21.48,24.91,12.66,""
"D","09/01/2019",4910,"LD.WARREN  12.5T1 LD",16.13,20.84,24.51,12.63,""
"D","09/01/2019",4911,"LD.WARREN  12.5T2 LD",16.26,21.11,24.73,12.64,""
"D","09/01/2019",4912,"LD.WARREN  23  T5 LD",16.26,21.11,24.73,12.64,""
"D","09/01/2019",4913,"LD.WARREN  23  T6 LD",16.13,20.84,24.51,12.63,""
"D","09/01/2019",4914,"LD.WILMATC 27.61X2 LD",16.14,20.23,24.32,12.25,""
"D","09/01/2019",4915,"LD.WILMATC 27.62X2 LD",16.14,20.23,24.32,12.25,""
"D","09/01/2019",4916,"LD.W_ANDOVR34.5T10 LD",16.56,21.28,24.86,12.65,""
"D","09/01/2019",4917,"LD.W_ANDOVR34.5T20 LD",16.55,21.35,24.85,12.65,""
"D","09/01/2019",4919,"LD.W_POND  23",15.55,26.19,25.01,12.68,""
"D","09/01/2019",5779,"LD.ROCKY_RV13.8",16.32,19.93,24.84,12.06,""
"D","09/01/2019",6418,"LD.HALVARSN345 SMDINTLD",17.24,19.86,25.09,12.25,""
"D","09/01/2019",6421,"LD.SANDY_PD345 SMDINTLD",16.34,20.91,24.63,12.48,""
"D","09/01/2019",7600,"DR.CT_Eastern",16.17,20,24.43,12.23,""
"D","09/01/2019",7601,"DR.CT_Northern",16.31,20.43,24.46,12.44,""
"D","09/01/2019",7602,"DR.CT_Norwalk-Stamford",16.44,20.05,24.95,12.12,""
"D","09/01/2019",7603,"DR.CT_Western_SWCT",16.34,19.9,24.74,12.1,""
"D","09/01/2019",7604,"DR.CT_Western",16.43,20.29,24.65,12.38,""
"D","09/01/2019",7605,"DR.ME_Bangor_Hydro",15.78,18.56,23.55,13.24,""
"D","09/01/2019",7606,"DR.ME_Maine",15.61,19.95,24.34,12.18,""
"D","09/01/2019",7607,"DR.ME_Portland",16.61,20.54,24.97,12.32,""
"D","09/01/2019",7608,"DR.MA_Boston",16.52,21.6,25.11,12.72,""
"D","09/01/2019",7609,"DR.MA_North_Shore",16.52,21.23,24.87,12.65,""
"D","09/01/2019",7610,"DR.NH_New_Hampshire",16.6,20.86,25.06,12.59,""
"D","09/01/2019",7611,"DR.NH_Seacoast",16.77,21.09,25.21,12.64,""
"D","09/01/2019",7612,"DR.MA_Lower_SEMA",15.62,26.29,25.07,12.72,""
"D","09/01/2019",7613,"DR.MA_SEMA",15.54,24.01,24.76,12.74,""
"D","09/01/2019",7614,"DR.VT_Northwest_Vermont",16.42,20.72,24.53,12.21,""
"D","09/01/2019",7615,"DR.VT_Vermont",16.35,20.82,24.38,12.57,""
"D","09/01/2019",7616,"DR.MA_Central",16.5,21.38,24.95,12.77,""
"D","09/01/2019",7617,"DR.MA_Springfield",16.26,20.57,24.41,12.5,""
"D","09/01/2019",7618,"DR.MA_Western",16.14,20.69,24.2,12.63,""
"D","09/01/2019",7619,"DR.RI_Rhode_Island",16.1,22.32,24.54,12.58,""
"D","09/01/2019",10033,"LD.BURTT_RD13.2",16.56,21.53,24.9,12.67,""
"D","09/01/2019",10034,"LD.TUNNEL  69",16.17,19.99,24.46,12.26,""
"D","09/01/2019",10037,"LD.POWERSVL115",15.73,18.74,22.25,13.01,""
"D","09/01/2019",10038,"LD.GREATBAY34.5",16.85,21.27,25.43,12.73,""
"D","09/01/2019",10039,"LD.PORTSMTH34.5",16.84,21.09,25.38,12.61,""
"D","09/01/2019",10178,"LD.DEBLOIS 34.5",16,18.84,23.07,13.23,""
"D","09/01/2019",10341,"LD.BEVERLY 13.2",16.5,21.38,24.83,12.71,""
"D","09/01/2019",10344,"LD.GOLDN_RK23",16.52,20.99,24.87,12.58,""
"D","09/01/2019",10349,"UN.KENDALL 13.8KND3",16.51,21.28,25.01,12.69,""
"D","09/01/2019",10424,"UN.BERLN_NH22  BERP",16.58,17.97,26.32,12.47,""
"D","09/01/2019",10426,"LD.TORRNGTN115",16.4,20.25,24.71,12.34,""
"D","09/01/2019",10472,"LD.ROLF_AVE13.8",16.41,21.38,24.75,12.74,""
"D","09/01/2019",10474,"LD.DEXTR_RI13.8",15.66,26.63,24.44,12.48,""
"D","09/01/2019",10494,"LD.TAFTS_CR34.5",16.42,20.8,24.7,12.32,""
"D","09/01/2019",10512,"LD.CHALLENG34.5",16.21,20.2,24.9,12.24,""
"D","09/01/2019",10556,"LD.ELLIS_AV14.4",16.52,21.09,25.05,12.82,""
"D","09/01/2019",10571,"LD.OAK_ST  23",15.62,26.3,25.12,12.74,""
"D","09/01/2019",10602,"LD.RAYNHAM 13.8",15.59,25.97,24.68,12.57,""
"D","09/01/2019",10603,"LD.WESTFORD13.2",16.46,21.07,24.74,12.57,""
"D","09/01/2019",10683,"LD.BELL_RK 34.5",15.64,26.3,24.4,12.5,""
"D","09/01/2019",10684,"LD.JOHNSTON12.5",15.99,20.6,24.3,12.53,""
"D","09/01/2019",10813,"LD.FRNKLNSQ12.5",15.99,20.58,24.27,12.52,""
"D","09/01/2019",10831,"LD.COLBURN 13.8",16.52,21.06,25.12,12.72,""
"D","09/01/2019",10846,"LD.FRIVR_ME12.5",16.63,20.48,24.92,12.32,""
"D","09/01/2019",10850,"LD.BEDFORD 34.5",16.46,20.89,24.82,12.51,""
"D","09/01/2019",10888,"LD.KILVERT 12.5",16.15,20.87,24.56,12.54,""
"D","09/01/2019",10906,"LD.SHUNOCK 13.8",16.32,20.8,24.88,12.57,""
"D","09/01/2019",10959,"UN.JOHNSTON23  JLF2",15.95,20.64,24.32,12.54,""
"D","09/01/2019",11136,"LD.E_CAMBRG13.8",16.51,21.28,25.01,12.69,""
"D","09/01/2019",11413,"LD.BRENTWOD34.5",16.66,21.09,25.15,12.62,""
"D","09/01/2019",11424,"UN.RUMFD_FL11.5RUMH",15.69,20.02,24.15,12.23,""
"D","09/01/2019",11710,"LD.CHELSEA 13.8",16.66,22.1,25.17,12.78,""
"D","09/01/2019",11713,"LD.SOTHNGTN13.8",16.36,19.87,24.62,12.1,""
"D","09/01/2019",11727,"LD.PEACABLE13.8",16.44,19.97,24.87,12.06,""
"D","09/01/2019",11761,"AR.BEARSWMP13.8BSW1P",15.87,19.53,23.67,12.08,""
"D","09/01/2019",11762,"AR.BEARSWMP13.8BSW2P",15.87,19.53,23.67,12.08,""
"D","09/01/2019",11764,"AR.ROCKY_RV13.8ROCKP",16.32,19.93,24.84,12.06,""
"D","09/01/2019",11842,"UN.WATERSDE13.8WTSD",16.49,20.12,25.07,12.16,""
"D","09/01/2019",11846,"LD.RAILYARD23",16.5,21.37,24.83,12.71,""
"D","09/01/2019",12104,"LD.MELROSE 13.8",16.49,21.81,24.92,12.67,""
"D","09/01/2019",12176,"LD.PLUMTREE13.8",16.36,19.85,24.76,12.01,""
"D","09/01/2019",12504,"UN.DEVON   13.2DV15",16.34,19.82,24.74,12.05,""
"D","09/01/2019",12505,"UN.LAUREL  13.8MI12",16.32,19.95,24.46,12.14,""
"D","09/01/2019",12510,"UN.HIGHGATE13.8SWC1",15.82,20,23.42,10.88,""
"D","09/01/2019",12511,"UN.HIGHGATE13.8SWC2",15.82,20,23.42,10.88,""
"D","09/01/2019",12529,"UN.HOOSAC  69  HOSW",15.53,19.79,23.45,12.32,""
"D","09/01/2019",12530,"UN.SHEFIELD34.5SHEF",17.39,22.17,24.87,11.12,""
"D","09/01/2019",12551,"UN.KIBBY   34.5KIBY",16.21,18.61,23.53,11.07,""
"D","09/01/2019",12564,"UN.WATERBRY13.8WBRY",16.11,19.7,24.48,11.93,""
"D","09/01/2019",13515,"UN.PIERCE  13.8ALP",16.33,19.92,24.31,12.21,""
"D","09/01/2019",13627,"LD.ME_YK   13.2",16.08,19.91,24.68,12.17,""
"D","09/01/2019",13673,"UN.BRIGHTON13.8MAT1",16.54,21.43,25.07,12.75,""
"D","09/01/2019",13675,"UN.BRIGHTON13.8MAT2",16.54,21.43,25.07,12.75,""
"D","09/01/2019",13692,"LD.W_KENNEB115",16.46,20.58,24.93,12.32,""
"D","09/01/2019",13703,"UN.JAY     13.8VCG1",15.63,19.8,24.08,12.16,""
"D","09/01/2019",13704,"UN.JAY     13.8VCG2",15.63,19.8,24.08,12.16,""
"D","09/01/2019",13705,"UN.JAY     13.8VCG3",15.63,19.8,24.08,12.16,""
"D","09/01/2019",13951,"LD.KIMBL_RD34.5",16.12,20.56,24.9,12.36,""
"D","09/01/2019",14065,"LD.MILLBURY13.8",16.43,21.55,24.75,12.87,""
"D","09/01/2019",14087,"UN.COLBURN 13.8MAT3",16.5,21.06,25.13,12.73,""
"D","09/01/2019",14157,"UN.COSCOB  13.8CC13",16.5,20.15,25.1,12.17,""
"D","09/01/2019",14158,"UN.COSCOB  13.8CC14",16.5,20.15,25.1,12.17,""
"D","09/01/2019",14167,"LD.VERGENNE34.5",16.27,20.83,24.54,12.45,""
"D","09/01/2019",14174,"LD.WARD_HIL13.2",16.47,20.82,24.8,12.51,""
"D","09/01/2019",14177,"UN.WESTBRK 18.0WE1A",16.4,20.26,24.67,12.25,""
"D","09/01/2019",14178,"UN.WESTBRK 18.0WE1B",16.4,20.26,24.67,12.25,""
"D","09/01/2019",14211,"UN.PEMIGWAS34.5ALEX",16.96,21.86,25.45,12.9,""
"D","09/01/2019",14217,"UN.NORTHFLD13.8NFD1",15.98,20.3,23.94,12.37,""
"D","09/01/2019",14218,"UN.NORTHFLD13.8NFD2",15.98,20.3,23.94,12.37,""
"D","09/01/2019",14219,"UN.NORTHFLD13.8NFD3",15.98,20.3,23.94,12.37,""
"D","09/01/2019",14220,"UN.NORTHFLD13.8NFD4",15.98,20.3,23.94,12.37,""
"D","09/01/2019",14224,"AR.NORTHFLD13.8NFD1P",15.98,20.3,23.94,12.37,""
"D","09/01/2019",14225,"AR.NORTHFLD13.8NFD2P",15.98,20.3,23.94,12.37,""
"D","09/01/2019",14226,"AR.NORTHFLD13.8NFD3P",15.98,20.3,23.94,12.37,""
"D","09/01/2019",14227,"AR.NORTHFLD13.8NFD4P",15.98,20.3,23.94,12.37,""
"D","09/01/2019",14595,"UN.PARIS   34.5GRPW",16.8,18.13,25.52,12.02,""
"D","09/01/2019",14614,"UN.KLEEN   18.0KLEN",16.3,19.96,24.41,12.16,""
"D","09/01/2019",14665,"UN.ROXBURY 34.5RCHW",15.69,20.02,24.15,12.23,""
"D","09/01/2019",14796,"LD.MUSSEYRD34.5",16.49,20.34,24.79,12.28,""
"D","09/01/2019",14801,"UN.MONTAGUE13.8CABT",16.21,20.29,24,12.5,""
"D","09/01/2019",14808,"UN.MONTAGUE13.8TURN",16.21,20.29,24,12.5,""
"D","09/01/2019",14816,"UN.NORWALK 27.6NOR1",16.41,19.99,24.88,12.08,""
"D","09/01/2019",14817,"UN.NORWALK 27.6NOR2",16.41,19.99,24.88,12.08,""
"D","09/01/2019",14818,"UN.NORWALK 27.6NOR3",16.41,19.99,24.88,12.08,""
"D","09/01/2019",14823,"UN.TUNNEL  69  WWTP",16.17,19.99,24.46,12.26,""
"D","09/01/2019",14825,"LD.WILTON  13.8",16.42,20.01,24.92,12.09,""
"D","09/01/2019",14826,"LD.TRUMBULL13.8",16.31,19.8,24.75,12.04,""
"D","09/01/2019",14840,"LD.OXFORD  13.8",16.11,19.69,24.49,11.92,""
"D","09/01/2019",14841,"LD.WEARE   34.5",16.68,21.38,25.09,12.61,""
"D","09/01/2019",15097,"UN.ROCKY_RV13.8KIMB",16.32,19.93,24.84,12.06,""
"D","09/01/2019",15115,"UN.NORTH_RD34.5LEMP",16.49,22.04,25.18,12.85,""
"D","09/01/2019",15386,"LD.BOGGY_BK44",15.92,19.27,23.64,13.35,""
"D","09/01/2019",15410,"LD.SHELBURN12.5",16.39,20.82,24.7,12.43,""
"D","09/01/2019",15411,"LD.CHARLOTT12.5",16.33,20.83,24.64,12.45,""
"D","09/01/2019",15412,"LD.N_FERRIS12.5",16.28,20.83,24.6,12.44,""
"D","09/01/2019",15417,"LD.TRENTON 34.5",16.04,19.44,23.76,13.41,""
"D","09/01/2019",15464,"UN.STETSON 34.5STET",15.73,18.74,22.25,13.01,""
"D","09/01/2019",15477,"UN.E_SHORE 13.8NHP2",16.55,20.11,24.83,12.25,""
"D","09/01/2019",15484,"UN.POTTER  13.8WAT1",16.18,20.89,24.58,12.83,""
"D","09/01/2019",15485,"UN.POTTER  13.8WAT2",16.18,20.89,24.58,12.83,""
"D","09/01/2019",15509,"UN.PLNFIELD13.8PLFD",16.13,20.07,24.36,12.29,""
"D","09/01/2019",15918,"LD.TOWER_HL13.0",16.18,21.09,24.76,12.64,""
"D","09/01/2019",15940,"UN.DARTMTH 13.8DAR3",15.65,26.32,24.42,12.56,""
"D","09/01/2019",16184,"LD.STEPSTON23",16.63,20.26,25.03,12.3,""
"D","09/01/2019",16248,"LD.FALMOUTH25",15.64,26.3,25.13,12.77,""
"D","09/01/2019",16249,"LD.HYANIS_J24.0",15.62,26.32,25.13,12.76,""
"D","09/01/2019",16250,"LD.WELFLEET23",15.62,26.32,25.13,12.76,""
"D","09/01/2019",16251,"LD.HARWICH 23",15.62,26.32,25.13,12.76,""
"D","09/01/2019",16252,"LD.ORLEANS 24.0",15.62,26.32,25.13,12.76,""
"D","09/01/2019",16255,"LD.CANDLE  13.2",15.62,26.32,25.13,12.76,""
"D","09/01/2019",16256,"LD.TREASURE13.8",16.36,21.19,24.13,12.79,""
"D","09/01/2019",16296,"UN.GRAHAM  46  MLFH",15.65,19.13,23.71,13.25,""
"D","09/01/2019",16328,"LD.FLAX_HL 27.6",16.45,20.03,24.98,12.11,""
"D","09/01/2019",16612,"UN.STETSON 34.5STE2",15.73,18.74,22.25,13.01,""
"D","09/01/2019",16614,"UN.PARTRIDG23  BRKW",15.57,19.94,23.29,12.24,""
"D","09/01/2019",16653,"UN.BERLN_NH13.8BURG",38.63,17.29,30.36,12.55,""
"D","09/01/2019",16654,"LD.ROOD_AVE23",16.35,20.44,24.48,12.48,""
"D","09/01/2019",16738,"UN.CONGRESS13.8BPFC",16.38,19.88,24.77,12.06,""
"D","09/01/2019",16846,"LD.LYNN    13.8",16.62,22.01,25.09,12.75,""
"D","09/01/2019",16847,"LD.STOWE   34.5",16.61,21.13,24.93,12.52,""
"D","09/01/2019",16873,"LD.W_AMESBY23",16.41,20.65,24.76,12.41,""
"D","09/01/2019",16874,"LD.W_AMESBY13.2",16.41,20.65,24.76,12.41,""
"D","09/01/2019",17044,"UN.DEVON   13.2DV16",16.34,19.82,24.74,12.05,""
"D","09/01/2019",17045,"UN.DEVON   13.2DV17",16.34,19.82,24.74,12.05,""
"D","09/01/2019",17046,"UN.DEVON   13.2DV18",16.34,19.82,24.74,12.05,""
"D","09/01/2019",17147,"LD.EAST_AVE34.5",16.39,20.81,24.77,12.3,""
"D","09/01/2019",17186,"LD.WATERFRD23",16.25,19.83,24.37,12.08,""
"D","09/01/2019",17227,"LD.MYSTIC  13.8",16.49,21.43,25.06,12.72,""
"D","09/01/2019",17280,"LD.DEXTER  13.8",16.21,20.39,24.35,12.36,""
"D","09/01/2019",35555,"UN.E_FAIRFX34.5GMTW",16.11,20.16,24.04,11.79,""
"D","09/01/2019",35693,"UN.WOODSTCK34.5SPMT",15.8,20.26,24.28,12.28,""
"D","09/01/2019",35979,"UN.JAY_VT  46  KCW",25.59,21.68,24.88,10.86,""
"D","09/01/2019",36881,"LD.NEWFANE 46",16.1,20.55,24.28,12.44,""
"D","09/01/2019",36893,"LD.LIMEKILN34.5",16.39,20.8,24.75,12.29,""
"D","09/01/2019",36981,"LD.LYNDONVL34.5",16.93,20.45,24.89,11.79,""
"D","09/01/2019",37050,"UN.HUCKN_HL34.5GROW",16.97,21.73,25.34,12.72,""
"D","09/01/2019",37105,"UN.BINGHAM 34.5BNGW",15.66,19.68,23.94,13.04,""
"D","09/01/2019",37143,"LD.ATHENSME12.5",16.48,19.35,23.67,11.84,""
"D","09/01/2019",37150,"LD.MADISON 34.5",15.63,19.21,23.92,11.94,""
"D","09/01/2019",37151,"LD.HOTEL_RD12",16.21,20.24,24.96,12.27,""
"D","09/01/2019",37175,"UN.ROLLINS 34.5ROLL",15.73,18.74,22.25,13.01,""
"D","09/01/2019",37265,"LD.SOMERVIL13.8",16.51,21.43,25.07,12.73,""
"D","09/01/2019",37366,"UN.LAUREL  13.8MI13",16.32,19.95,24.46,12.14,""
"D","09/01/2019",37367,"UN.LAUREL  13.8MI14",16.32,19.95,24.46,12.14,""
"D","09/01/2019",37368,"UN.LAUREL  13.8MI15",16.32,19.95,24.46,12.14,""
"D","09/01/2019",37894,"LD.TAFTS_CR12.5",16.42,20.8,24.7,12.32,""
"D","09/01/2019",37895,"LD.VERNONRD46",16.08,20.52,24.23,12.43,""
"D","09/01/2019",37953,"LD.ROXBURY 34.5",15.69,20.02,24.15,12.23,""
"D","09/01/2019",37974,"LD.DUDLEY  13.8",16.19,19.99,24.45,12.24,""
"D","09/01/2019",38115,"UN.HARRNGTN13.2HARS",16.43,21.48,24.45,12.98,""
"D","09/01/2019",38173,"UN.LUDDN_LN34.5SADW",15.63,19.95,24.12,12.17,""
"D","09/01/2019",38206,"UN.BPT_5CC 25  BHR5",16.34,19.85,24.75,12.05,""
"D","09/01/2019",38310,"UN.CANAL   25  CAN3",15.62,26.29,25,12.72,""
"D","09/01/2019",38417,"UN.PASADMKG34.5PASW",15.59,18.99,23.31,13.1,""
"D","09/01/2019",38495,"UN.W_KNGSTN34.5BIW",16.16,21.19,24.85,12.7,""
"D","09/01/2019",38553,"UN.TUTTLEHL34.5ANTW",16.6,20.86,25.12,12.59,""
"D","09/01/2019",38738,"UN.LUDDN_LN34.5CANW",15.63,19.95,24.12,12.17,""
"D","09/01/2019",39676,"LD.LEEDS_ME34.5",15.74,19.82,24.4,12.14,""
"D","09/01/2019",39677,"LD.UNION_AV115",16.56,20.11,24.85,12.25,""
"D","09/01/2019",39678,"LD.WOONSCKT13.8",16.21,20.92,24.57,12.56,""
"D","09/01/2019",39679,"LD.SHERWOOD13.8",16.45,19.96,24.92,12.1,""
"D","09/01/2019",39712,"LD.DEXTR_RI69",15.66,26.63,24.43,12.48,""
"D","09/01/2019",39719,"LD.PLSNT_HL12.5",16.56,20.4,24.87,12.31,""
"D","09/01/2019",39990,"LD.GOOSEFAR12",16.48,20.55,24.91,12.3,""
"D","09/01/2019",40034,"LD.MONMOUTH12",16.02,19.91,24.76,12.17,""
"D","09/01/2019",40035,"LD.MONMOUTH34.5",16.02,19.91,24.76,12.17,""
"D","09/01/2019",40040,"LD.PALMER  23",16.21,20.75,24.36,12.59,""
"D","09/01/2019",40041,"LD.BELLWSFL69",16.73,20.79,24.66,12.77,""
"D","09/01/2019",40045,"LD.THORNTON34.5",16.53,20.85,24.82,12.51,""
"D","09/01/2019",40052,"UN.E_SHORE 13.8NHP3",16.55,20.11,24.83,12.25,""
"D","09/01/2019",40053,"UN.E_SHORE 13.8NHP4",16.55,20.11,24.83,12.25,""
"D","09/01/2019",40054,"UN.RIDGEWOD13.8RIDG",15.99,20.59,24.29,12.51,""
"D","09/01/2019",40058,"LD.BROOK_ST23",15.55,26.19,25.01,12.68,""
"D","09/01/2019",40260,"LD.TUNK    34.5",16.01,19.15,23.49,13.32,""
"D","09/01/2019",40299,"LD.VALLY_LN34.5",16.48,20.55,24.91,12.3,""
"D","09/01/2019",40321,"LD.JAY_VT  46",16.8,20.78,24.61,11,""
"D","09/01/2019",40327,"UN.EDGAR   18.0ED1A",16.15,20.9,24.47,12.79,""
"D","09/01/2019",40328,"UN.EDGAR   18.0ED1B",16.15,20.9,24.47,12.79,""
"D","09/01/2019",40338,"UN.GRAHAM  18.0MS1A",15.65,19.13,23.71,13.25,""
"D","09/01/2019",40339,"UN.GRAHAM  18.0MS1B",15.65,19.13,23.71,13.25,""
"D","09/01/2019",40341,"LD.CROWLEYS12.5",16.17,20.14,24.84,12.21,""
"D","09/01/2019",40343,"UN.BULL_HL 34.5BLHW",71.03,27.16,50.01,13.51,""
"D","09/01/2019",40653,"UN.MADISON 34.5MADB",15.61,19.95,23.99,11.97,""
"D","09/01/2019",42049,"LD.UNCASVIL27.6",16.25,19.83,24.37,12.08,""
"D","09/01/2019",42057,"LD.BIRD_RD 13.8",15.56,26.03,24.86,12.62,""
"D","09/01/2019",42058,"LD.N_CANAL 34.5",16.21,20.56,24.38,12.53,""
"D","09/01/2019",42059,"LD.N_CANAL 13.8",16.21,20.56,24.38,12.53,""
"D","09/01/2019",42368,"LD.HOLLISTN13.8",16.45,21.48,24.89,13.09,""
"D","09/01/2019",42374,"LD.SHUNPIKE13.2",15.97,20.57,24.27,12.52,""
"D","09/01/2019",42375,"UN.DEXTER  13.8DX1A",16.21,20.39,24.35,12.36,""
"D","09/01/2019",42376,"UN.DEXTER  13.8DX1B",16.21,20.39,24.35,12.36,""
"D","09/01/2019",42608,"LD.MEMORIAL13.8",16.21,20.53,24.37,12.52,""
"D","09/01/2019",42609,"LD.MICHL_AV13.2",16.62,20.78,24.81,12.78,""
"D","09/01/2019",42637,"LD.BELLWSFL46",16.73,20.8,24.66,12.77,""
"D","09/01/2019",43580,"UN.BERLN_NH34.5JERW",16.58,17.97,26.32,12.47,""
"D","09/01/2019",43588,"LD.TIMBER  34.5",16.37,20.53,24.73,12.36,""
"D","09/01/2019",43591,"LD.FITCH   27.6",16.46,20.05,24.96,12.12,""
"D","09/01/2019",43592,"LD.N_AUGSTA34.5",16.02,19.82,24.73,12.16,""
"D","09/01/2019",43718,"LD.SONO    13.8",16.44,20.02,24.98,12.1,""
"D","09/01/2019",43789,"LD.SAXONVIL13.8",16.47,21.3,25.17,12.67,""
"D","09/01/2019",43790,"LD.KEENE_RD46",15.73,18.74,22.25,13.01,""
"D","09/01/2019",43968,"LD.TASKERFM34.5",16.75,20.99,25.21,12.57,""
"D","09/01/2019",44009,"LD.STURTVNT12.5",15.64,19.39,24.09,12.07,""
"D","09/01/2019",44013,"LD.COSCOB  27.6",16.5,20.15,25.1,12.17,""
"D","09/01/2019",44014,"LD.COSCOB  13.2",16.5,20.15,25.1,12.17,""
"D","09/01/2019",44024,"LD.W_HAMDEN69",16.21,20.72,24.43,12.55,""
"D","09/01/2019",44025,"LD.W_HAMDEN13.2",16.21,20.72,24.43,12.55,""
"D","09/01/2019",44030,"UN.LITTLRST13.2WRNS",16.19,20.74,24.35,12.61,""
"D","09/01/2019",44031,"LD.MYSTC_NU13.8",16.33,20.4,24.76,12.41,""
"D","09/01/2019",44033,"LD.COOPERML12.5",15.88,19.67,24.49,12.03,""
"D","09/01/2019",46608,"LD.HILND_PK13.8",16.29,21.14,24.76,12.66,""
"D","09/01/2019",46609,"LD.BIDDEFRD12.5",16.5,20.58,24.94,12.31,""
"D","09/01/2019",46610,"LD.BRANCH  12.5",16.45,20.58,24.94,12.31,""
"D","09/01/2019",46617,"LD.BUCKSPRT34.5",15.9,19.23,23.8,13.37,""
"D","09/01/2019",46624,"LD.CHALLENG12.5",16.21,20.2,24.9,12.24,""
"D","09/01/2019",46637,"LD.LEWSTN_L12.5",16.17,20.22,24.87,12.23,""
