"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202104.csv"
"C","Report for: 04 2021"
"C","Report generated: 01/06/2023 17:56:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","04/09/2021",44033,"LD.COOPERML12.5",16.06,15.88,18.04,11.66,""
"D","04/09/2021",46608,"LD.HILND_PK13.8",16.44,17.21,18.76,12.63,""
"D","04/09/2021",46609,"LD.BIDDEFRD12.5",16.13,16.09,18.54,11.57,""
"D","04/09/2021",46610,"LD.BRANCH  12.5",16.15,16.05,18.55,11.53,""
"D","04/09/2021",46617,"LD.BUCKSPRT34.5",15.99,16.58,17.95,13.71,""
"D","04/09/2021",46624,"LD.CHALLENG12.5",16.19,16.04,18.23,11.79,""
"D","04/09/2021",46637,"LD.LEWSTN_L12.5",16.18,16.02,18.22,11.77,""
"D","04/09/2021",46655,"LD.MOSHERS 12.5",16.05,16.12,18.51,11.57,""
"D","04/09/2021",46661,"LD.NORWAY  12.5",16.08,16.02,18.17,12,""
"D","04/09/2021",46678,"LD.ELM_ST  12.5",16.17,16.25,18.6,11.68,""
"D","04/09/2021",46679,"LD.BILERCA 13.2T5 LD",15.84,16.12,18.63,11.44,""
"D","04/09/2021",46680,"LD.GEORGIA 34.5",15.29,15.31,17.76,11.19,""
"D","04/09/2021",46681,"LD.SEWAL_ST12.5",16.12,16.2,18.56,11.63,""
"D","04/09/2021",46716,"LD.MILL_PD 12.5",16.46,16.2,18.87,11.84,""
"D","04/09/2021",46723,"LD.E_BEVRLY23  T1 LD",16.16,16.08,18.84,11.57,""
"D","04/09/2021",46726,"LD.PRID_CRN12.5",16.1,16.15,18.49,11.57,""
"D","04/09/2021",46727,"LD.CENTECH 13.8",16.11,16.93,18.78,11.9,""
"D","04/09/2021",46728,"LD.2121A_T 34.5",16.12,16.16,18.21,11.98,""
"D","04/09/2021",46729,"LD.STICKNEY34.5",16.12,16.04,18.12,11.83,""
"D","04/09/2021",46730,"LD.UNION   34.5",16.12,16.08,18.16,11.88,""
"D","04/09/2021",46734,"LD.EMBDEN  12.5",15.48,15.45,18.18,11.28,""
"D","04/09/2021",46736,"LD.WILMATC 4.8 1X3 LD",15.92,15.4,18.25,11.03,""
"D","04/09/2021",46740,"LD.WILMATC 4.8 2X3 LD",15.92,15.4,18.25,11.03,""
"D","04/09/2021",46753,"LD.BILERCA 13.2T6 LD",15.88,16.13,18.66,11.47,""
"D","04/09/2021",46754,"LD.E_BEVRLY23  T2 LD",16.17,16.08,18.84,11.57,""
"D","04/09/2021",46950,"LD.SPRNG_ST12.5",15.96,16.04,18.3,11.53,""
"D","04/09/2021",46951,"UN.OAKFIELD34.5OAKW",15.73,16.38,18.09,13.51,""
"D","04/09/2021",46960,"LD.CHASE_HL12.5",16.38,15.73,18.62,10.99,""
"D","04/09/2021",46974,"LD.POOTATCK13.8",15.5,14.83,17.89,10.41,""
"D","04/09/2021",46977,"LD.WALLACE 13.8",16.08,16.05,18.78,11.53,""
"D","04/09/2021",47076,"LD.ENFIELD 23",15.84,15.75,18.27,11.14,""
"D","04/09/2021",47077,"LD.MEADOWST69",16.3,16.83,18.97,11.54,""
"D","04/09/2021",47297,"LD.BRIDGE_S4.16",15.82,16.04,18.58,11.48,""
"D","04/09/2021",47314,"LD.TILLSON 13.8",15.39,16.25,18.17,11.33,""
"D","04/09/2021",47366,"UN.COMERFRD13.8COM1",15.78,15.88,18.09,11.12,""
"D","04/09/2021",47367,"UN.COMERFRD13.8COM2",15.78,15.88,18.09,11.12,""
"D","04/09/2021",47368,"UN.COMERFRD13.8COM3",15.78,15.88,18.09,11.12,""
"D","04/09/2021",47369,"UN.COMERFRD13.8COM4",15.78,15.88,18.09,11.12,""
"D","04/09/2021",47370,"UN.MOORE   13.8MOR1",15.78,15.86,18.02,11.11,""
"D","04/09/2021",47371,"UN.MOORE   13.8MOR2",15.79,15.84,18.07,11.22,""
"D","04/09/2021",47372,"UN.MOORE   13.8MOR3",15.78,15.86,18.05,11.1,""
"D","04/09/2021",47373,"UN.MOORE   13.8MOR4",15.77,15.91,17.96,11.1,""
"D","04/09/2021",47381,"LD.N_LONDON12.5",15.45,16.12,18.63,9.88,""
"D","04/09/2021",47382,"LD.HARRISON13.8",16.41,16.47,18.87,12.14,""
"D","04/09/2021",47390,"UN.BUCKSPRT18.0BCK4",15.99,16.58,17.95,13.71,""
"D","04/09/2021",47561,"LD.NORWALK 4.8",15.56,15.11,17.89,10.52,""
"D","04/09/2021",47661,"LD.FIELD_ST13.8517-533",16.18,16.11,18.58,12.05,""
"D","04/09/2021",47732,"LD.READ_ST 23",16.34,17.04,18.69,12.99,""
"D","04/09/2021",47733,"LD.EVERETT 13.8",16.3,16.34,19.04,11.75,""
"D","04/09/2021",47736,"LD.READ_ST 69",16.34,17.04,18.69,12.99,""
"D","04/09/2021",47741,"UN.VALLEYNB23  FGW",16.4,16.45,18.89,12.11,""
"D","04/09/2021",47742,"LD.KNGSTNUT34.5",16.15,16.13,18.7,11.61,""
"D","04/09/2021",47754,"LD.HATHAWAY23",16.56,17.35,18.36,14.26,""
"D","04/09/2021",47755,"LD.HANOVER 13.81690 LD",15.73,15.26,18.04,10.59,""
"D","04/09/2021",47948,"LD.FIELD_ST13.8517-532",16.18,16.11,18.58,12.05,""
"D","04/09/2021",47949,"LD.HANOVER 13.81355 LD",15.76,15.3,18.04,10.57,""
"D","04/09/2021",47965,"LD.BERLIN  23",15.97,16.32,18.36,11.19,""
"D","04/09/2021",47968,"LD.MINK    23",16.59,17.04,18.66,14.06,""
"D","04/09/2021",47969,"LD.VALLEY  23",16.35,17.07,18.69,12.63,""
"D","04/09/2021",47991,"UN.TREASURE24.0SOLS",15.9,16.71,18.55,11.48,""
"D","04/09/2021",47997,"LD.MEABROOK13.2",15.83,16.08,18.59,11.4,""
"D","04/09/2021",48080,"LD.ELECTRIC13.8",16.68,16.2,18.86,11.72,""
"D","04/09/2021",48082,"UN.BULL_HL 34.5HANW",15.79,32.3,17.21,23.75,""
"D","04/09/2021",48083,"UN.N_OXFORD13.2FRS",16,16.56,18.45,11.46,""
"D","04/09/2021",48120,"UN.GR_RIDGE16  GR1A",15.64,15.84,18.53,11.39,""
"D","04/09/2021",48121,"UN.GR_RIDGE16  GR1B",15.65,15.98,18.4,11.27,""
"D","04/09/2021",48161,"LD.WNDSRLKS23",15.84,15.75,18.27,11.14,""
"D","04/09/2021",48162,"LD.W_SALEM 23",16.16,16.07,18.83,11.57,""
"D","04/09/2021",48163,"LD.BLACK_RK4.8",15.88,15.58,18.21,11.05,""
"D","04/09/2021",48164,"LD.BLACK_RK69",15.73,15.26,18.04,10.59,""
"D","04/09/2021",48165,"LD.BLAIR_PD13.8",16.6,16.16,18.85,11.72,""
"D","04/09/2021",48168,"LD.KENTCNTY12.5",16.11,15.25,18.43,9.97,""
"D","04/09/2021",48633,"LD.NLONDNCT115",15.78,15.13,18.21,10.58,""
"D","04/09/2021",48645,"UN.CLIFTON 34.5PSGW",15.99,16.17,18.13,13.47,""
"D","04/09/2021",48670,"LD.MIDDLEST34.5",16.17,16.02,18.22,11.76,""
"D","04/09/2021",48671,"LD.MIDDLEST12.5",16.17,16.02,18.22,11.76,""
"D","04/09/2021",48673,"LD.N_KEENE 12.5",15.59,16.29,18.22,11.71,""
"D","04/09/2021",48695,"UN.SALEM   18.0SAL5",16.17,16.06,18.84,11.58,""
"D","04/09/2021",48696,"UN.SALEM   18.0SAL6",16.17,16.06,18.84,11.58,""
"D","04/09/2021",48717,"LD.SEAFOOD 13.8",16.62,16.32,18.97,11.81,""
"D","04/09/2021",48754,"UN.BELLNGHM13.2NE1A",16.05,16.16,18.53,11.3,""
"D","04/09/2021",48755,"UN.BELLNGHM13.2NE1B",16.05,16.16,18.53,11.3,""
"D","04/09/2021",48960,"UN.ATHENSME12.5ATHN",15.69,15.49,17.96,11.57,""
"D","04/09/2021",49016,"LD.DRUMROCK12.5",16.11,15.12,18.43,9.96,""
"D","04/09/2021",49022,"LD.W_ANDOVR13.8T10 LD",15.84,16.11,18.65,11.46,""
"D","04/09/2021",49023,"LD.W_ANDOVR13.8T20 LD",15.84,16.1,18.64,11.45,""
"D","04/09/2021",49024,"LD.LUDDN_LN34.5",15.65,15.65,17.87,11.7,""
"D","04/09/2021",49025,"LD.ROCKVILE13.8",15.84,15.75,18.27,11.14,""
"D","04/09/2021",49324,"UN.HARTLAND12.5PITS",15.64,15.52,17.86,11.79,""
"D","04/09/2021",49325,"UN.TOWANTIC18.0TO1A",15.2,14.25,17.6,10.29,""
"D","04/09/2021",49326,"UN.TOWANTIC18.0TO1B",15.2,14.25,17.6,10.29,""
"D","04/09/2021",49370,"UN.TRACY   23  WODS",16.07,15.51,18.24,11.04,""
"D","04/09/2021",49395,"LD.READING 34.5",16.06,16.21,18.77,11.53,""
"D","04/09/2021",49403,"LD.CANTN_BE115",16.34,16.38,18.8,12.11,""
"D","04/09/2021",49406,"UN.PUTNAMRD34.5DFLW",14.45,15.93,17.33,11.12,""
"D","04/09/2021",49421,"LD.BROKENGD34.5",15.77,16.1,18.57,11.43,""
"D","04/09/2021",49671,"LD.BRISTOL 4.8",15.78,15.34,18.08,10.65,""
"D","04/09/2021",50025,"UN.WALNGFRD13.8WAL6",15.57,15.31,17.76,10.54,""
"D","04/09/2021",50026,"UN.WALNGFRD13.8WAL7",15.57,15.31,17.76,10.54,""
"D","04/09/2021",50115,"UN.MEDWAY  13.8WMJ4",16.43,16.41,18.73,12.14,""
"D","04/09/2021",50116,"UN.MEDWAY  13.8WMJ5",16.43,16.41,18.73,12.14,""
"D","04/09/2021",50121,"UN.BELFAST 34.5GEOR",15.93,16.12,18.02,12.09,""
"D","04/09/2021",50634,"UN.TUNNEL  23  FSNS",16.03,15.32,18.22,10.97,""
"D","04/09/2021",50636,"UN.MADISON 115 MADH",15.57,15.48,18.29,11.33,""
"D","04/09/2021",50637,"UN.JOHNSTON23  JS1W",15.42,17.29,18.72,9.67,""
"D","04/09/2021",50638,"UN.JOHNSTON23  JS2W",15.42,17.29,18.72,9.67,""
"D","04/09/2021",50639,"UN.JOHNSTON23  JS3W",15.42,17.29,18.72,9.67,""
"D","04/09/2021",50640,"UN.JOHNSTON23  JS4W",15.42,17.29,18.72,9.67,""
"D","04/09/2021",50641,"UN.JOHNSTON23  JS5W",15.42,17.29,18.72,9.67,""
"D","04/09/2021",50642,"UN.JOHNSTON23  JS6W",15.42,17.29,18.72,9.67,""
"D","04/09/2021",50643,"UN.JOHNSTON23  JS7W",15.42,17.29,18.72,9.67,""
"D","04/09/2021",50815,"UN.COOLIDGE34.5COLS",15.57,16.22,18.16,11.4,""
"D","04/09/2021",50835,"UN.WOOD_RV 34.5ABFS",16.36,15.69,18.6,10.99,""
"D","04/09/2021",50866,"UN.WAREHAM 23  WA1S",16.39,16.43,18.88,12.1,""
"D","04/09/2021",50867,"UN.WAREHAM 23  WA2S",16.39,16.43,18.88,12.1,""
"D","04/09/2021",50868,"UN.WAREHAM 23  WA3S",16.39,16.43,18.88,12.1,""
"D","04/09/2021",50869,"UN.WAREHAM 23  WA4S",16.39,16.43,18.88,12.1,""
"D","04/09/2021",66234,"UN.SAPHINCK115 SAPI",15.85,15.68,18.04,11.91,""
"D","04/09/2021",66252,"LD.SAPHINCK115",15.85,15.68,18.04,11.91,""
"D","04/09/2021",67487,"UN.YARMOUTH6.9 CABB",16.17,16.25,18.59,11.67,""
"D","04/09/2021",67490,"AR.YARMOUTH6.9 CABBD",16.17,16.25,18.59,11.67,""
"D","04/09/2021",67492,"AR.MADISON 34.5MADBD",15.57,15.48,18.29,11.33,""
"D","04/09/2021",67524,"LD.PWRCO_RD13.21T_LD",15.84,16.1,18.64,11.45,""
"D","04/09/2021",67525,"LD.N_ATTLEB13.8T2T3_LD",16.3,16.61,18.63,12.29,""
"D","04/09/2021",67526,"LD.BAIRD   13.82X_LD",15.6,15.04,17.98,10.41,""
"D","04/09/2021",67725,"LD.BEARSWMP13.8",14.43,15.59,17.58,11.09,""
"D","04/09/2021",67726,"UN.PARTRIDG23  BR2W",15.19,16.2,17.53,11.29,""
"D","04/09/2021",67732,"UN.NE_SIMSB23  DWWS",15.9,15.98,18.39,11.02,""
"D","04/09/2021",68257,"LD.GOLDN_RK13.2",15.92,16.06,18.67,11.45,""
"D","04/09/2021",68258,"LD.COUNTYRD34.5",15.94,15.64,18.09,12.01,""
"D","04/09/2021",68274,"LD.PWRCO_RD13.22T_LD",15.83,16.11,18.64,11.45,""
"D","04/09/2021",68496,"UN.SNOW_ST 13.2DH1S",15.74,16.14,18.3,11.35,""
"D","04/09/2021",68497,"UN.SNOW_ST 13.2DH2S",15.74,16.14,18.3,11.35,""
"D","04/09/2021",68498,"UN.SNOW_ST 13.2DH3S",15.74,16.14,18.3,11.35,""
"D","04/09/2021",68499,"UN.SNOW_ST 13.2DH4S",15.74,16.14,18.3,11.35,""
"D","04/09/2021",68504,"LD.GREENWCH13.2",15.59,15.23,17.97,10.58,""
"D","04/09/2021",68505,"LD.HNDRSNVL13.8",16.18,16.38,18.92,11.8,""
"D","04/09/2021",68506,"LD.JEPSON  13.8",16.69,17.22,18.64,13.98,""
"D","04/09/2021",68507,"LD.JEPSON  69  ",16.69,17.22,18.64,13.98,""
"D","04/09/2021",68508,"LD.JEPSON  23  ",16.69,17.22,18.64,13.98,""
"D","04/09/2021",68726,"UN.SCITICO 34.5NUMS",16.18,16.5,18.36,11.36,""
"D","04/09/2021",68734,"UN.BULL_HL 34.5WEVW",15.79,32.3,17.59,23.57,""
"D","04/09/2021",68735,"UN.IRASBURG46  COV1",14.65,19.44,12.7,13.58,""
"D","04/09/2021",68736,"UN.IRASBURG46  COV2",14.65,19.44,12.7,13.58,""
"D","04/09/2021",68737,"UN.CYRO_DR 34.5SANS",16.25,16.14,18.55,11.59,""
"D","04/09/2021",68738,"LD.MOSHER_T115 ",14.65,19.45,12.7,13.6,""
"D","04/09/2021",69246,"UN.SHUNOCK 13.8NSTS",16.3,15.75,18.59,10.96,""
"D","04/09/2021",69256,"UN.POWERSVL115 MLNB",18.12,16.71,23.39,13.16,""
"D","04/09/2021",69257,"AR.POWERSVL115 MLNBD",18.12,16.71,23.39,13.16,""
"D","04/09/2021",69268,"LD.DUNNL_PK13.8",15.02,17.68,16.8,14.49,""
"D","04/10/2021",321,"UN.FRNKLNSQ13.810CC",17.05,22.84,18.11,20.25,""
"D","04/10/2021",322,"UN.FRNKLNSQ13.811CC",17.05,22.84,18.11,20.25,""
"D","04/10/2021",323,"UN.FRNKLNSQ13.89CC",17.05,22.84,18.11,20.25,""
"D","04/10/2021",324,"UN.CDEC    13.8AETN",15.98,16.26,18.4,11.23,""
"D","04/10/2021",326,"UN.ALTRESCO13.8ALTR",15.24,16.29,17.5,11.36,""
"D","04/10/2021",327,"UN.EDDY    34.5AMOS",15.81,16.05,18.59,11.49,""
"D","04/10/2021",328,"UN.GULFISLD34.5GULF",16.14,15.97,18.19,11.72,""
"D","04/10/2021",329,"UN.ASCUTNEY46  ASCU",15.82,16.29,18.38,11.57,""
"D","04/10/2021",330,"UN.PEMIGWAS34.5AYER",15.66,16.65,18.18,11.8,""
"D","04/10/2021",331,"UN.ROXBURY 34.5AZIS",15.63,15.81,17.91,11.85,""
"D","04/10/2021",335,"UN.BELLWSFL6.9 BELL",15.69,16.48,18.19,11.64,""
"D","04/10/2021",336,"UN.BERLINVT34.5BERL",15.78,16.12,18.35,11.43,""
"D","04/10/2021",337,"UN.WHITEFLD34.5BETH",15.44,15.75,17.58,11.27,""
"D","04/10/2021",340,"UN.PEQUONCK22.0BHR3",15.6,15.04,17.95,10.42,""
"D","04/10/2021",341,"UN.PEQUONCK13.8BHR4",15.6,15.04,17.95,10.42,""
"D","04/10/2021",345,"UN.9DRAGONS115 BOIS",15.63,15.81,17.91,11.85,""
"D","04/10/2021",346,"UN.MIDDLESX34.5BOLT",15.73,16.14,18.35,11.4,""
"D","04/10/2021",348,"UN.PERRY_ST13.8BOOT",15.84,16.1,18.64,11.45,""
"D","04/10/2021",349,"UN.BPT_RESC13.8BPTR",15.59,15.06,17.95,10.43,""
"D","04/10/2021",355,"UN.BRANFORD23  BRAN",15.84,15.4,18.15,10.6,""
"D","04/10/2021",356,"UN.FORESTVL13.8BRF",15.77,15.35,18.07,10.63,""
"D","04/10/2021",357,"UN.ASHLAND 34.5BRID",15.69,16.58,18.01,11.94,""
"D","04/10/2021",358,"UN.TOPSHAM 34.5BRUN",16.18,16.12,18.29,11.78,""
"D","04/10/2021",359,"UN.BEARSWMP13.8BSW1",14.43,15.55,17.59,10.9,""
"D","04/10/2021",360,"UN.BEARSWMP13.8BSW2",14.43,15.55,17.59,10.9,""
"D","04/10/2021",362,"UN.BULLSBDG27.6BULL",15.66,15.07,17.86,10.58,""
"D","04/10/2021",363,"UN.QUEENCTY13.8BURL",15.67,15.93,18.27,11.47,""
"D","04/10/2021",365,"UN.CANAL   18.0CAN1",16.39,16.42,18.83,12.09,""
"D","04/10/2021",366,"UN.CANAL   18.0CAN2",16.39,16.42,18.83,12.09,""
"D","04/10/2021",367,"UN.CAPE    13.2CAP4",16.11,16.2,18.54,11.63,""
"D","04/10/2021",368,"UN.CAPE    13.2CAP5",16.11,16.2,18.54,11.63,""
"D","04/10/2021",369,"UN.LOUDEN  34.5CATR",16.11,16.09,18.52,11.57,""
"D","04/10/2021",370,"UN.COSCOB  13.8CC10",15.59,15.23,17.97,10.58,""
"D","04/10/2021",371,"UN.COSCOB  13.8CC11",15.59,15.23,17.97,10.58,""
"D","04/10/2021",372,"UN.COSCOB  13.8CC12",15.59,15.23,17.97,10.58,""
"D","04/10/2021",375,"UN.TAUNTON 13.8CL9C",16.36,16.88,18.79,13.29,""
"D","04/10/2021",376,"UN.TAUNTON 13.8CLE8",16.36,16.88,18.79,13.29,""
"D","04/10/2021",379,"UN.COBBLEMT69  COBB",15.44,16.23,18.43,11.33,""
"D","04/10/2021",382,"UN.MERIMACK13.8CT-1",15.74,15.96,18.55,11.21,""
"D","04/10/2021",383,"UN.MERIMACK13.8CT-2",15.74,15.96,18.55,11.21,""
"D","04/10/2021",388,"UN.DARTMTH 13.8DART",16.42,17.16,18.76,13.49,""
"D","04/10/2021",389,"UN.INDIAN  13.8DERB",15.49,14.78,17.85,10.45,""
"D","04/10/2021",393,"UN.DEERFLD569  DFL5",14.42,15.99,17.47,11.13,""
"D","04/10/2021",395,"UN.DOREEN  23  DORE",15.24,16.29,17.5,11.36,""
"D","04/10/2021",396,"UN.DEVON   13.8DV10",15.58,15.03,17.99,10.4,""
"D","04/10/2021",397,"UN.DEVON   13.2DV11",15.51,14.91,18,10.38,""
"D","04/10/2021",398,"UN.DEVON   13.2DV12",15.51,14.91,18,10.38,""
"D","04/10/2021",399,"UN.DEVON   13.2DV13",15.51,14.91,18,10.38,""
"D","04/10/2021",400,"UN.DEVON   13.2DV14",15.51,14.91,18,10.38,""
"D","04/10/2021",401,"UN.WEBSTER 34.5EAST",15.81,16.37,18.56,11.7,""
"D","04/10/2021",405,"UN.ELLSWRTH34.5ELLS",16.09,16.27,18.34,13.46,""
"D","04/10/2021",407,"UN.WASHNGTN34.5EPTD",16.16,32.18,17.38,23.29,""
"D","04/10/2021",410,"UN.ESSEX   34.5ESSH",15.58,15.81,18.18,11.45,""
"D","04/10/2021",412,"UN.FALSVL  69  FALS",15.85,16.43,18.27,11.13,""
"D","04/10/2021",413,"UN.DEERFLD569  FIFE",14.42,15.99,17.47,11.13,""
"D","04/10/2021",417,"UN.FRAMNGHM13.8FMJ1",16.52,16.43,18.86,11.85,""
"D","04/10/2021",418,"UN.FRAMNGHM13.8FMJ2",16.52,16.43,18.86,11.85,""
"D","04/10/2021",419,"UN.FRAMNGHM13.8FMJ3",16.52,16.43,18.86,11.85,""
"D","04/10/2021",420,"UN.FRNKLNDR13.2FRDR",15.81,15.53,18.14,10.83,""
"D","04/10/2021",421,"UN.CHICOPEE13.8FRST",16.01,16.25,18.41,11.33,""
"D","04/10/2021",424,"UN.POWERSVL115 GNRT",20.94,44.54,24.42,39,""
"D","04/10/2021",426,"UN.ESSEX   34.5GORD",15.58,15.81,18.18,11.45,""
"D","04/10/2021",427,"UN.BERLN_NH34.5GORH",18.41,26.94,23.72,18.89,""
"D","04/10/2021",432,"UN.HARRIS  13.2HAR1",22.92,28.18,24.86,13.31,""
"D","04/10/2021",433,"UN.HARRIS  13.2HAR2",22.92,28.18,24.86,13.31,""
"D","04/10/2021",434,"UN.HARRIS  13.2HAR3",22.92,28.18,24.86,13.31,""
"D","04/10/2021",435,"UN.HARRIMAN6.9 HARR",14.62,15.7,17.62,11.16,""
"D","04/10/2021",436,"UN.NORTH_RD34.5HEMP",15.48,16.63,18.41,12.12,""
"D","04/10/2021",440,"UN.W_BUXTON34.5HIRM",15.97,16.12,18.52,11.59,""
"D","04/10/2021",445,"UN.ENFLD_ME115 IND5",15.76,16.42,18.01,13.51,""
"D","04/10/2021",446,"UN.WASHNGTN34.5IND6",16.16,32.18,17.38,23.29,""
"D","04/10/2021",449,"UN.JACKMAN 34.5JACK",15.92,16.05,18.59,11.56,""
"D","04/10/2021",452,"UN.KENDALL 13.8KDJ1",16.31,16.13,18.82,11.65,""
"D","04/10/2021",457,"UN.S_BROADW23  LAWH",15.84,16.1,18.64,11.45,""
"D","04/10/2021",460,"UN.WINSLOW 34.5LCKW",15.97,15.74,17.89,11.93,""
"D","04/10/2021",461,"UN.LENERGIA13.8LENR",15.84,16.1,18.64,11.45,""
"D","04/10/2021",462,"UN.LISBON  115 LISB",16.01,15.3,18.22,10.88,""
"D","04/10/2021",463,"UN.LVER-AEI115 LIVR",15.82,15.72,17.96,11.83,""
"D","04/10/2021",464,"UN.LOSTNATN34.5LOST",15.44,15.75,17.58,11.27,""
"D","04/10/2021",465,"UN.LOWRDFLD69  LOWD",14.18,15.66,17.55,11.53,""
"D","04/10/2021",467,"UN.RAILYARD23  MARB",16.16,16.07,18.84,11.57,""
"D","04/10/2021",468,"UN.BERLINVT34.5MARH",15.78,16.12,18.35,11.43,""
"D","04/10/2021",472,"UN.MBTA    14.4MBTA",16.61,16.32,18.96,11.81,""
"D","04/10/2021",473,"UN.COMERFRD34.5MCIN",15.78,15.88,18.09,11.12,""
"D","04/10/2021",474,"UN.EAST_AVE34.5MCNL",15.59,15.81,18.18,11.46,""
"D","04/10/2021",478,"UN.MIDDLETN115 MI10",15.76,15.85,18.24,11.03,""
"D","04/10/2021",480,"UN.MIDDLETN13.2MID2",15.76,15.85,18.24,11.03,""
"D","04/10/2021",481,"UN.MIDDLETN20.9MID3",15.76,15.85,18.24,11.03,""
"D","04/10/2021",482,"UN.LAUREL  22  MID4",15.78,15.26,18.12,10.55,""
"D","04/10/2021",484,"UN.MILSTONE24.0MIL2",15.72,15.05,18.21,10.51,""
"D","04/10/2021",485,"UN.MILSTONE24.0MIL3",15.72,15.05,18.21,10.51,""
"D","04/10/2021",486,"UN.MILFORD 13.8MILF",16.48,16.46,18.77,12.14,""
"D","04/10/2021",487,"UN.TOPSHAM 34.5MILR",16.18,16.12,18.29,11.78,""
"D","04/10/2021",489,"UN.MERIMACK13.8MK1",15.74,15.96,18.55,11.21,""
"D","04/10/2021",490,"UN.MERIMACK23  MK2",15.74,15.96,18.55,11.21,""
"D","04/10/2021",492,"UN.MONTVLLE69  MO10",15.76,15.19,18.27,10.6,""
"D","04/10/2021",493,"UN.MONTVLLE13.8MON5",15.78,15.13,18.21,10.58,""
"D","04/10/2021",494,"UN.MONTVLLE22.0MON6",15.78,15.13,18.21,10.58,""
"D","04/10/2021",495,"UN.MIDDLEST34.5MONY",16.17,16.02,18.22,11.76,""
"D","04/10/2021",497,"UN.SHAWINGN13.8MPWR",16,16.21,18.4,11.3,""
"D","04/10/2021",502,"UN.MYSTIC  22  MYS7",16.07,16.12,18.79,11.48,""
"D","04/10/2021",503,"UN.MYSTIC  24.0MYSJ",16.1,16.19,18.8,11.5,""
"D","04/10/2021",508,"UN.NEWINGTN24.0NEWI",15.86,15.71,18.57,11.42,""
"D","04/10/2021",513,"UN.E_SHORE 22  NHHB",15.83,15.36,18.1,10.58,""
"D","04/10/2021",515,"UN.TUNNEL  69  NORJ",16.06,15.29,18.2,10.64,""
"D","04/10/2021",527,"UN.WARD_HIL23  OGD",15.94,15.99,18.66,11.41,""
"D","04/10/2021",528,"UN.OCEAN_ST13.8OSP1",16.08,15.78,18.39,11.14,""
"D","04/10/2021",529,"UN.OCEAN_ST13.8OSP2",16.08,15.78,18.39,11.14,""
"D","04/10/2021",531,"UN.ADMIRAL 23.0PAWP",15.49,16.44,18.46,10.89,""
"D","04/10/2021",532,"UN.TOPSHAM 34.5PEJE",16.18,16.12,18.29,11.78,""
"D","04/10/2021",536,"UN.CHEMICAL115 PERC",15.93,16.46,17.94,13.69,""
"D","04/10/2021",538,"UN.FLAGG_PD13.8PINE",15.82,16.41,18.51,11.48,""
"D","04/10/2021",539,"UN.PONTOOK 34.5PONT",18.41,26.94,23.72,18.89,""
"D","04/10/2021",540,"UN.POTTER  13.8POT2",16.33,16.16,18.66,12.06,""
"D","04/10/2021",541,"UN.FLORNCE 46  PROC",15.63,16.07,18.22,11.32,""
"D","04/10/2021",542,"UN.SPRNG_ST34.5PTRR",15.96,16.04,18.3,11.53,""
"D","04/10/2021",546,"UN.RESCOS  115 RESC",16.26,16.16,18.92,11.6,""
"D","04/10/2021",547,"UN.WARD_HIL23  RESN",15.94,15.99,18.66,11.41,""
"D","04/10/2021",549,"UN.N_RUTLND46  RUT5",15.58,16.15,18.18,11.39,""
"D","04/10/2021",555,"UN.SEABROOK24.5SBRK",15.89,15.81,18.6,11.36,""
"D","04/10/2021",556,"UN.SCHILLER115 SCH4",16.5,16.16,18.86,11.81,""
"D","04/10/2021",557,"UN.SCHILLER115 SCH5",16.5,16.16,18.86,11.81,""
"D","04/10/2021",558,"UN.SCHILLER115 SCH6",16.5,16.16,18.86,11.81,""
"D","04/10/2021",559,"UN.SCHILLER115 SCHC",16.5,16.16,18.86,11.81,""
"D","04/10/2021",561,"UN.SEARS   69  SEAR",14.58,15.99,17.37,11.14,""
"D","04/10/2021",562,"UN.SECREC  69  SECR",16.06,15.29,18.2,10.64,""
"D","04/10/2021",563,"UN.SEMASS  13.8SEM1",16.36,16.37,18.83,12.09,""
"D","04/10/2021",564,"UN.SEMASS  13.8SEM2",16.36,16.37,18.83,12.09,""
"D","04/10/2021",565,"UN.HIGHGATE46  SHEL",14.02,18.73,12.71,13.6,""
"D","04/10/2021",566,"UN.SHEPAUG 69  SHEP",15.57,15.09,17.79,10.61,""
"D","04/10/2021",567,"UN.SHERMAN 115 SHER",14.66,15.77,17.69,11.19,""
"D","04/10/2021",568,"UN.ROLF_AVE69  SHRW",15.91,16.58,18.61,11.52,""
"D","04/10/2021",569,"UN.LOUDEN  34.5SKEL",16.11,16.09,18.52,11.57,""
"D","04/10/2021",570,"UN.SMITH_HY6.9 SMTH",18.41,26.94,23.72,18.89,""
"D","04/10/2021",572,"UN.S_MEADOW13.8SO11",15.95,16.28,18.37,11.2,""
"D","04/10/2021",573,"UN.S_MEADOW13.8SO12",15.95,16.28,18.37,11.2,""
"D","04/10/2021",574,"UN.S_MEADOW13.8SO13",15.95,16.28,18.37,11.2,""
"D","04/10/2021",575,"UN.S_MEADOW13.8SO14",15.95,16.28,18.37,11.2,""
"D","04/10/2021",580,"UN.S_MEADOW11.5SOM5",15.95,16.28,18.37,11.2,""
"D","04/10/2021",581,"UN.S_MEADOW11.5SOM6",15.95,16.28,18.37,11.2,""
