"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202010.csv"
"C","Report for: 10 2020"
"C","Report generated: 01/04/2023 05:29:46 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","10/10/2020",4404,"LD.MAMOTHRD34.5",14.57,10.1,9.61,7.51,""
"D","10/10/2020",4405,"LD.RDSFERRY34.5",14.65,10.24,9.67,7.58,""
"D","10/10/2020",4406,"LD.S_MILFRD34.5",14.65,10.24,9.67,7.58,""
"D","10/10/2020",4407,"LD.ANHEUSBH12.5",14.6,10.13,9.66,7.52,""
"D","10/10/2020",4408,"LD.HUDSON  34.5",14.61,10.16,9.68,7.54,""
"D","10/10/2020",4409,"LD.BRIDGE_S34.5",14.62,10.18,9.68,7.56,""
"D","10/10/2020",4410,"LD.LONGHILL34.5",14.61,10.16,9.68,7.54,""
"D","10/10/2020",4411,"LD.HUSE_RD 34.5",14.59,10.13,9.62,7.51,""
"D","10/10/2020",4412,"LD.CHESTER 34.5",14.66,10.18,9.66,7.55,""
"D","10/10/2020",4413,"LD.OCEAN_RD34.5",14.94,10.45,9.75,7.84,""
"D","10/10/2020",4414,"LD.SCHILLER115",14.98,10.43,9.74,7.79,""
"D","10/10/2020",4415,"LD.RESITNCE34.5",14.98,10.43,9.74,7.79,""
"D","10/10/2020",4416,"LD.KNGSTNPS34.5",14.85,10.28,9.68,7.64,""
"D","10/10/2020",4417,"LD.DOVER   34.5",14.94,10.37,9.73,7.72,""
"D","10/10/2020",4418,"LD.MADBURY 34.5",14.88,10.33,9.73,7.67,""
"D","10/10/2020",4419,"LD.RCHSTER 34.5",14.78,10.37,9.71,7.73,""
"D","10/10/2020",4420,"LD.TAUNTON 13.8",14.62,10.34,9.79,7.7,""
"D","10/10/2020",4421,"LD.E_SHORE 13.8",15.06,9.9,9.82,7.36,""
"D","10/10/2020",4422,"LD.MILL_RV 13.8",15.06,9.9,9.81,7.36,""
"D","10/10/2020",4423,"LD.QUINNIPC13.8",15.01,9.83,9.75,7.37,""
"D","10/10/2020",4424,"LD.N_HAVEN 13.8",14.83,9.77,9.93,7.39,""
"D","10/10/2020",4425,"LD.SACKETT 13.8",15.07,9.92,9.83,7.38,""
"D","10/10/2020",4426,"LD.MIX_AVE 13.8",15.08,9.91,9.83,7.37,""
"D","10/10/2020",4427,"LD.BROADWAY13.8",15.06,9.91,9.81,7.37,""
"D","10/10/2020",4428,"LD.WATRSTUI13.8",15.06,9.91,9.82,7.36,""
"D","10/10/2020",4429,"LD.ELM_WEST13.8",15.03,9.89,9.82,7.36,""
"D","10/10/2020",4430,"LD.ALLINGS 13.8",15.03,9.88,9.82,7.35,""
"D","10/10/2020",4431,"LD.WOODMONT13.8",14.99,9.84,9.82,7.34,""
"D","10/10/2020",4432,"LD.MILVON  13.8",14.93,9.77,9.82,7.32,""
"D","10/10/2020",4433,"LD.BAIRD   13.81X_LD",14.9,9.75,9.82,7.33,""
"D","10/10/2020",4434,"LD.CONGRESS13.8",14.9,9.74,9.82,7.32,""
"D","10/10/2020",4435,"LD.PEQUONCK13.8",14.9,9.75,9.83,7.32,""
"D","10/10/2020",4436,"LD.ASHCREEK13.8",14.93,9.72,9.83,7.33,""
"D","10/10/2020",4437,"LD.HAWTHORN13.8",14.96,9.71,9.83,7.35,""
"D","10/10/2020",4438,"LD.OLD_TOWN13.8",14.94,9.72,9.83,7.33,""
"D","10/10/2020",4439,"LD.TRAPFALS13.8",14.95,9.72,9.78,7.35,""
"D","10/10/2020",4440,"LD.ANSONIA 13.8",15.01,9.73,9.78,7.36,""
"D","10/10/2020",4441,"LD.INDIAN  13.8",15,9.73,9.78,7.35,""
"D","10/10/2020",4442,"LD.JUNE_ST 13.8",15.01,9.84,9.82,7.35,""
"D","10/10/2020",4443,"LD.BARNUM  13.8",14.9,9.75,9.83,7.32,""
"D","10/10/2020",4444,"LD.SO_HERO 13.2",14.28,9.99,9.61,7.35,""
"D","10/10/2020",4445,"LD.BERLINVT34.5",14.96,10.13,9.78,7.55,""
"D","10/10/2020",4446,"LD.STJHNSBY34.5",14.79,9.8,9.81,7.3,""
"D","10/10/2020",4447,"LD.IRASBURG46",13.83,10.04,9.16,7.68,""
"D","10/10/2020",4448,"LD.HIGHGATE46",13.41,10.08,8.64,7.54,""
"D","10/10/2020",4449,"LD.STALBANS34.5",14.39,9.74,9.41,7.19,""
"D","10/10/2020",4450,"LD.E_FAIRFX34.5",14.5,9.94,9.52,7.36,""
"D","10/10/2020",4451,"LD.ESSEX   34.5",14.84,10.21,9.77,7.58,""
"D","10/10/2020",4453,"LD.EAST_AVE13.8",14.85,10.22,9.77,7.59,""
"D","10/10/2020",4454,"LD.QUEENCTY34.5",14.76,10.23,9.79,7.6,""
"D","10/10/2020",4455,"LD.QUEENCTY13.8",14.76,10.23,9.79,7.6,""
"D","10/10/2020",4456,"LD.NEW_HAVN46",14.53,10.17,9.73,7.57,""
"D","10/10/2020",4457,"LD.MIDLEBRY46",14.56,10.19,9.73,7.58,""
"D","10/10/2020",4458,"LD.BLISVILL46",14.52,10.05,9.76,7.49,""
"D","10/10/2020",4459,"LD.N_RUTLND46",14.55,10.18,9.72,7.58,""
"D","10/10/2020",4460,"LD.ASCUTNEY46",14.84,10.25,9.8,7.62,""
"D","10/10/2020",4461,"LD.FLORNCE 46",14.56,10.14,9.75,7.58,""
"D","10/10/2020",4462,"LD.WINDSOR 46",14.84,10.25,9.8,7.62,""
"D","10/10/2020",4463,"LD.HARTFDVT46",14.99,10.33,9.89,7.62,""
"D","10/10/2020",4464,"LD.CHELSEVT46",14.99,10.19,9.84,7.54,""
"D","10/10/2020",4466,"LD.MIDDLESX34.5",14.99,10.15,9.79,7.58,""
"D","10/10/2020",4467,"LD.VERNONRD69",14.34,10.09,9.65,7.53,""
"D","10/10/2020",4468,"LD.BENINGTN46",13.98,9.88,9.57,7.42,""
"D","10/10/2020",4469,"LD.BENINGTN69",13.93,9.89,9.56,7.42,""
"D","10/10/2020",4470,"LD.COLD_RV 46",14.57,10.19,9.73,7.59,""
"D","10/10/2020",4471,"LD.N_READNG13.8",14.66,10.37,9.69,7.6,""
"D","10/10/2020",4472,"LD.BUDDNGTN33.0",14.6,10.24,9.74,7.35,""
"D","10/10/2020",4473,"LD.DUDLEY  34.5",14.54,10.31,9.69,7.35,""
"D","10/10/2020",4474,"LD.FORT_HIL34.5",14.58,10.21,9.81,7.33,""
"D","10/10/2020",4475,"LD.BEAN_HIL13.8",14.48,10.31,9.68,7.35,""
"D","10/10/2020",4476,"LD.STERLING13.8",14.46,10.16,9.56,7.58,""
"D","10/10/2020",4477,"LD.PAXTON  115",14.57,10.26,9.59,7.64,""
"D","10/10/2020",4478,"LD.W_BOYLST13.8",14.43,10.14,9.56,7.56,""
"D","10/10/2020",4479,"LD.ASHBRNHM13.8",14.52,10.2,9.6,7.62,""
"D","10/10/2020",4480,"LD.MANSFLD 13.8",14.48,10.21,9.64,7.56,""
"D","10/10/2020",4482,"LD.N_ATTLEB13.8T1_LD",14.49,10.22,9.62,7.56,""
"D","10/10/2020",4484,"LD.LITTLTN 25",14.48,10.12,9.62,7.52,""
"D","10/10/2020",4486,"LD.HOLYOKE 13.8",14.27,10.11,9.68,7.51,""
"D","10/10/2020",4487,"LD.INGLESID13.8",14.29,10.13,9.68,7.52,""
"D","10/10/2020",4488,"LD.BERKSHRE23",13.72,10.14,9.61,7.46,""
"D","10/10/2020",4489,"LD.LUDLOW  13.8",14.29,9.94,9.65,7.47,""
"D","10/10/2020",4490,"LD.N_BLOOM 23",14.3,10.11,9.32,7.64,""
"D","10/10/2020",4491,"LD.MANCHSTR23",14.23,10.14,9.3,7.54,""
"D","10/10/2020",4492,"LD.CARD    23",14.51,10.37,9.83,7.46,""
"D","10/10/2020",4493,"LD.CARD    69",14.51,10.37,9.83,7.46,""
"D","10/10/2020",4494,"LD.MILSTONE345",14.5,9.7,9.71,7.24,""
"D","10/10/2020",4495,"LD.GALE_FRY69",14.58,10.21,9.24,7.33,""
"D","10/10/2020",4498,"LD.CANAL_NU23",14.97,9.85,9.82,7.38,""
"D","10/10/2020",4499,"LD.NOERA_ST13.8",15.04,9.8,9.81,7.35,""
"D","10/10/2020",4500,"LD.PARTRIDG23",13.76,9.92,9.39,7.49,""
"D","10/10/2020",4501,"LD.DOREEN  23",13.68,10.15,9.6,7.48,""
"D","10/10/2020",4503,"LD.OSWALD  23",13.69,10.17,9.62,7.49,""
"D","10/10/2020",4504,"LD.WOODLAND23",13.73,10.18,9.59,7.5,""
"D","10/10/2020",4505,"LD.PLEASANT23",13.83,10.2,9.58,7.52,""
"D","10/10/2020",4506,"LD.BLANFORD23",14.15,10.13,9.66,7.5,""
"D","10/10/2020",4507,"LD.PLAINFLD23",13.89,10.04,9.52,7.46,""
"D","10/10/2020",4508,"LD.ASHFIELD23",13.94,10.04,9.53,7.47,""
"D","10/10/2020",4509,"LD.CUMBRLND13.8",14.21,9.95,9.49,7.48,""
"D","10/10/2020",4510,"LD.MONTAGUE13.8",14.19,9.94,9.47,7.48,""
"D","10/10/2020",4511,"LD.FRENCHKG13.8",14.11,9.93,9.55,7.47,""
"D","10/10/2020",4514,"LD.PINESHED13.8",14.28,10.13,9.7,7.52,""
"D","10/10/2020",4515,"LD.MIDWAY  13.8",14.3,10.14,9.69,7.54,""
"D","10/10/2020",4517,"LD.GUNN    23",14.31,10.14,9.7,7.54,""
"D","10/10/2020",4518,"LD.BUCK_PD 115",14.31,10.04,9.69,7.51,""
"D","10/10/2020",4519,"LD.AGAWAM  13.8",14.28,10.02,9.69,7.47,""
"D","10/10/2020",4520,"LD.ELM     23",14.3,10.07,9.76,7.49,""
"D","10/10/2020",4521,"LD.SOUTHWCK23",14.26,10.1,9.72,7.5,""
"D","10/10/2020",4522,"LD.SILVER  13.8",14.28,10.04,9.69,7.48,""
"D","10/10/2020",4523,"LD.PIPER   13.8",14.29,10.06,9.69,7.49,""
"D","10/10/2020",4524,"LD.CHICOPEE13.8",14.27,10.08,9.68,7.5,""
"D","10/10/2020",4525,"LD.ORCHARD 13.8",14.3,10.08,9.66,7.5,""
"D","10/10/2020",4526,"LD.E_SPRFLD13.8",14.3,10.1,9.67,7.5,""
"D","10/10/2020",4527,"LD.BRECKWOD13.8",14.28,10.06,9.68,7.48,""
"D","10/10/2020",4528,"LD.W_SPRFLD13.8",14.29,10.03,9.69,7.47,""
"D","10/10/2020",4529,"LD.CLINTON 13.8",14.29,10.03,9.69,7.47,""
"D","10/10/2020",4530,"LD.SCITICO 23",14.39,10.09,9.69,7.53,""
"D","10/10/2020",4531,"LD.FRNCONIA13.8",14.34,10.07,9.69,7.51,""
"D","10/10/2020",4532,"LD.BLOOMFLD23",14.34,10.29,9.33,7.64,""
"D","10/10/2020",4533,"LD.NW_HARTF23",14.34,10.27,9.34,7.66,""
"D","10/10/2020",4534,"LD.SW_HARTF23",14.33,10.26,9.34,7.59,""
"D","10/10/2020",4535,"LD.S_MEADOW23",14.31,10.23,9.32,7.58,""
"D","10/10/2020",4536,"LD.E_HARTFR23",14.28,10.25,9.32,7.57,""
"D","10/10/2020",4537,"LD.S_WINDSR13.8",14.24,10.1,9.31,7.55,""
"D","10/10/2020",4538,"LD.BARBOURH23",14.23,10.03,9.3,7.54,""
"D","10/10/2020",4539,"LD.ROCKVILE27.6",14.23,10.03,9.3,7.54,""
"D","10/10/2020",4540,"LD.ENFIELD 27.6",14.23,10.03,9.3,7.54,""
"D","10/10/2020",4541,"LD.WNDSRLKS27.6",14.23,10.03,9.3,7.54,""
"D","10/10/2020",4542,"LD.FRMNGTON23",13.7,10.49,9.38,7.71,""
"D","10/10/2020",4543,"LD.E_NBRITN13.8",13.79,10.48,9.37,7.61,""
"D","10/10/2020",4544,"LD.BERLIN  13.8",13.76,10.52,9.34,7.61,""
"D","10/10/2020",4545,"LD.ROCKY_HL23",13.77,10.41,9.33,7.6,""
"D","10/10/2020",4546,"LD.WESTSIDE13.2",14.54,10.02,9.82,7.46,""
"D","10/10/2020",4547,"LD.DOOLEY  13.2",14.47,9.95,9.74,7.4,""
"D","10/10/2020",4548,"LD.PORTLAND23",14.11,10.42,9.25,7.55,""
"D","10/10/2020",4549,"LD.HOPEWELL23",13.87,10.3,9.3,7.55,""
"D","10/10/2020",4550,"LD.P&WAIRCT115",14.38,9.87,9.68,7.35,""
"D","10/10/2020",4551,"LD.HADDAM  23",14.8,9.79,9.78,7.29,""
"D","10/10/2020",4552,"LD.BOKUM   27.6",15,9.94,9.84,7.37,""
"D","10/10/2020",4553,"LD.GREEN_HL23",15.11,9.98,9.89,7.4,""
"D","10/10/2020",4554,"LD.BROOKLYN23  ",14.28,10.1,9.54,7.39,""
"D","10/10/2020",4555,"LD.BRANFORD23",15.05,9.96,9.85,7.38,""
"D","10/10/2020",4556,"LD.BRANF_RR115",15.06,9.92,9.83,7.37,""
"D","10/10/2020",4558,"LD.STCKHOSE13.8",14.43,10.34,9.86,7.41,""
"D","10/10/2020",4559,"LD.TUNNEL  23  ",14.32,10.29,9.65,7.36,""
"D","10/10/2020",4560,"LD.TRACY   23  ",14.28,10.1,9.51,7.41,""
"D","10/10/2020",4562,"LD.WILLIAMS13.2",14.6,10.14,9.77,7.28,""
"D","10/10/2020",4564,"LD.MYSTC_NU34.5",14.36,10.36,9.76,7.44,""
"D","10/10/2020",4565,"LD.NE_SIMSB23",14.31,10.11,9.66,7.52,""
"D","10/10/2020",4566,"LD.CANTON  23",14.44,10.16,9.81,7.49,""
"D","10/10/2020",4567,"LD.FRNKLNDR13.2",15.11,9.98,9.87,7.45,""
"D","10/10/2020",4568,"LD.CAMPVILL27.6",15.09,9.94,9.84,7.42,""
"D","10/10/2020",4569,"LD.THOMASTN13.8",15.09,9.94,9.86,7.4,""
"D","10/10/2020",4570,"LD.CHIPINHL13.8",15.05,9.87,9.86,7.39,""
"D","10/10/2020",4571,"LD.BRISTOL 13.8",15,9.87,9.85,7.38,""
"D","10/10/2020",4572,"LD.FORESTVL13.8",14.97,9.86,9.84,7.37,""
"D","10/10/2020",4574,"LD.BLACK_RK13.8",14.44,9.88,9.83,7.38,""
"D","10/10/2020",4575,"LD.E_MERDEN13.8",15.07,9.87,9.86,7.36,""
"D","10/10/2020",4577,"LD.COLONY  13.8",15.44,9.87,9.88,7.36,""
"D","10/10/2020",4579,"LD.TODD    13.8",15.02,9.82,9.81,7.37,""
"D","10/10/2020",4580,"LD.SHAWS_HL13.8",15.01,9.75,9.77,7.32,""
"D","10/10/2020",4581,"LD.FREIGHT 13.8",14.99,9.74,9.77,7.31,""
"D","10/10/2020",4582,"LD.BUNKR_HL13.8",14.96,9.73,9.75,7.31,""
"D","10/10/2020",4583,"LD.S_NAUGTK13.8",14.82,9.68,9.85,7.24,""
"D","10/10/2020",4584,"LD.BEACN_FL13.8",14.88,9.69,9.72,7.27,""
"D","10/10/2020",4586,"LD.STEVENSN27.6",14.96,9.69,9.72,7.3,""
"D","10/10/2020",4587,"LD.SANDY_HK23",15.02,9.71,9.75,7.32,""
"D","10/10/2020",4588,"LD.CARML_HL23",15.11,9.8,9.8,7.36,""
"D","10/10/2020",4590,"LD.BULLSBDG27.6",15.17,9.81,9.8,7.39,""
"D","10/10/2020",4591,"LD.W_BROKFD13.8",15.2,9.79,9.8,7.4,""
"D","10/10/2020",4592,"LD.SHEPAUG 69",15.25,9.68,9.63,7.33,""
"D","10/10/2020",4593,"LD.BATES_RK13.8",15.27,9.69,9.67,7.34,""
"D","10/10/2020",4594,"LD.STONY_HL13.8",15.04,9.77,9.8,7.34,""
"D","10/10/2020",4595,"LD.NEWTOWN 13.8",15.05,9.74,9.78,7.37,""
"D","10/10/2020",4596,"LD.TRIANGLE13.8",15.01,9.77,9.81,7.33,""
"D","10/10/2020",4597,"LD.MIDLE_RV13.8",15.01,9.77,9.81,7.33,""
"D","10/10/2020",4600,"LD.NORWALK 27.6",14.95,9.84,9.82,7.34,""
"D","10/10/2020",4601,"LD.NORWALK 13.8",14.95,9.84,9.82,7.34,""
"D","10/10/2020",4602,"LD.GLENBROK13.2",15.02,9.89,9.83,7.36,""
"D","10/10/2020",4604,"LD.WATERSDE13.2",15.05,9.91,9.85,7.41,""
"D","10/10/2020",4605,"LD.COSCOB  26.4",15.06,9.9,9.85,7.4,""
"D","10/10/2020",4606,"LD.TOMAC   27.6",15.04,9.9,9.84,7.38,""
"D","10/10/2020",4607,"LD.SOUTHEND13.2",15.02,9.89,9.83,7.37,""
"D","10/10/2020",4608,"LD.DARIEN  13.2",15.03,9.88,9.82,7.36,""
"D","10/10/2020",4609,"LD.COMPO   13.8",15.05,9.83,9.74,7.35,""
"D","10/10/2020",4610,"LD.FLAX_HL 13.8",15,9.88,9.84,7.35,""
"D","10/10/2020",4613,"LD.WESTON  27.6",14.95,9.8,9.83,7.34,""
"D","10/10/2020",4614,"LD.DEVON_RR115",14.91,9.75,9.82,7.31,""
"D","10/10/2020",4615,"LD.PODICK  13.8",14.19,9.94,9.47,7.48,""
"D","10/10/2020",4616,"LD.FALSVL  69",15.36,10.4,10.12,7.7,""
"D","10/10/2020",4617,"LD.SALISBRY69",14.61,10.35,9.44,7.57,""
"D","10/10/2020",4618,"LD.SASCOCRK115",14.96,9.97,9.83,7.34,""
"D","10/10/2020",4619,"LD.WALNGFRD13.8",14.73,9.78,9.92,7.39,""
"D","10/10/2020",4620,"LD.N_WALFRD13.8",15.43,9.87,9.86,7.35,""
"D","10/10/2020",4621,"LD.NEWNGTON23",13.79,10.48,9.37,7.66,""
"D","10/10/2020",4631,"LD.ELLSWRTH34.5",15.19,11.62,9.83,8.1,""
"D","10/10/2020",4801,"LD.5CORNRS 13.2T1 LD",14.25,10.09,9.68,7.5,""
"D","10/10/2020",4802,"LD.5CORNRS 13.2T2 LD",14.25,10.09,9.68,7.5,""
"D","10/10/2020",4803,"LD.AMHRST  13.8EAST LD",14.25,10.09,9.68,7.5,""
"D","10/10/2020",4804,"LD.AMHRST  13.8WEST LD",14.43,9.94,9.68,7.48,""
"D","10/10/2020",4805,"LD.ANDREWSQ13.8110AC LD",14.76,10.36,9.71,7.66,""
"D","10/10/2020",4806,"LD.ANDREWSQ13.8110BD LD",14.76,10.36,9.71,7.66,""
"D","10/10/2020",4809,"LD.BALDWIN 13.8",14.85,9.68,9.71,7.24,""
"D","10/10/2020",4811,"LD.BILERCA 23  T1 LD",14.53,10.23,9.67,7.53,""
"D","10/10/2020",4812,"LD.BILERCA 23  T2 LD",14.55,10.33,9.67,7.57,""
"D","10/10/2020",4813,"LD.BLACKBRN115 1X LD",14.35,10.08,9.55,7.47,""
"D","10/10/2020",4814,"LD.BLACKBRN115 2X LD",14.35,10.08,9.55,7.47,""
"D","10/10/2020",4815,"LD.CEDARHTS13.22X LD",15.02,9.89,9.83,7.36,""
"D","10/10/2020",4816,"LD.CEDARHTS13.23X LD",15.02,9.89,9.83,7.36,""
"D","10/10/2020",4817,"LD.CHATHAM 14.4",14.76,10.37,9.71,7.67,""
"D","10/10/2020",4821,"LD.CLARKSON12.5T1 LD",14.39,10.11,9.56,7.46,""
"D","10/10/2020",4822,"LD.CLARKSON12.5T2 LD",14.21,10.27,9.4,7.43,""
"D","10/10/2020",4823,"LD.CROSS_RD13.22X LD",14.61,10.39,9.78,7.73,""
"D","10/10/2020",4824,"LD.CROSS_RD13.21X LD",14.61,10.39,9.78,7.73,""
"D","10/10/2020",4825,"LD.DAVISVIL34.5T1 LD",14.36,10.15,9.59,7.49,""
"D","10/10/2020",4826,"LD.DAVISVIL34.5T2 LD",14.36,10.13,9.57,7.49,""
"D","10/10/2020",4827,"LD.DEWAR_ST13.8110A LD",14.76,10.36,9.71,7.66,""
"D","10/10/2020",4829,"LD.DEWAR_ST13.8110B LD",14.76,10.36,9.71,7.66,""
"D","10/10/2020",4831,"LD.DRAGONCT115",15.14,11.76,9.78,8.08,""
"D","10/10/2020",4833,"LD.E_BEVRLY34.5T10 LD",14.8,10.43,9.7,7.62,""
"D","10/10/2020",4834,"LD.E_BEVRLY34.5T20 LD",14.81,10.43,9.7,7.62,""
"D","10/10/2020",4837,"LD.E_HOLBRK23  T1 LD",14.4,10.16,9.66,7.65,""
"D","10/10/2020",4838,"LD.E_HOLBRK23  T2 LD",14.4,10.15,9.66,7.65,""
"D","10/10/2020",4839,"LD.E_WEYMTH23  T1 LD",14.3,10.48,9.58,7.66,""
"D","10/10/2020",4840,"LD.E_WEYMTH23  T2 LD",14.29,10.48,9.58,7.66,""
"D","10/10/2020",4841,"LD.FIELD_ST23  517-532",14.26,10.46,9.56,7.66,""
"D","10/10/2020",4842,"LD.FIELD_ST23  517-533",14.26,10.46,9.56,7.66,""
"D","10/10/2020",4845,"LD.FLANDERS23",14.6,10.14,9.77,7.28,""
"D","10/10/2020",4847,"LD.FRYBROOK23  ",14.32,10.29,9.61,7.38,""
"D","10/10/2020",4849,"LD.GE_CO_14115 1X LD",13.68,10.15,9.6,7.48,""
"D","10/10/2020",4850,"LD.GE_CO_14115 2X LD",13.68,10.15,9.6,7.48,""
"D","10/10/2020",4851,"LD.HANOVER 23  1690 LD",14.93,9.86,9.79,7.36,""
"D","10/10/2020",4852,"LD.HANOVER 23  1355 LD",15.45,9.86,9.89,7.35,""
"D","10/10/2020",4854,"LD.HAWKINS 13.8110A LD",14.78,10.48,9.72,7.68,""
"D","10/10/2020",4856,"LD.HAWKINS 13.8110B LD",14.78,10.48,9.72,7.68,""
"D","10/10/2020",4858,"LD.HIGH_ST 14.4510 LD",14.77,10.37,9.7,7.67,""
"D","10/10/2020",4859,"LD.HIGH_ST 14.4511 LD",14.77,10.37,9.7,7.67,""
"D","10/10/2020",4862,"LD.HOBRT_ST13.81X LD",14.29,10.48,9.58,7.66,""
"D","10/10/2020",4863,"LD.HOBRT_ST13.82X LD",14.3,10.48,9.58,7.66,""
"D","10/10/2020",4864,"LD.HYDE_PRK13.8110A",14.65,10.4,9.71,7.69,""
"D","10/10/2020",4866,"LD.HYDE_PRK13.8110B",14.65,10.4,9.71,7.69,""
"D","10/10/2020",4868,"LD.IBM     115 K21 LD",14.83,10.2,9.76,7.57,""
"D","10/10/2020",4870,"LD.IBM     115 K24 LD",14.85,10.22,9.78,7.58,""
"D","10/10/2020",4874,"LD.KNGSTNAB13.8110A LD",14.78,10.37,9.7,7.67,""
"D","10/10/2020",4876,"LD.KNGSTNAB13.8110B LD",14.78,10.37,9.7,7.67,""
"D","10/10/2020",4878,"LD.MAYNARD 13.8110A LD",14.76,10.46,9.75,7.67,""
"D","10/10/2020",4879,"LD.MAYNARD 13.8110B LD",14.76,10.46,9.75,7.67,""
"D","10/10/2020",4880,"LD.MIDDL_ST13.8T1 LD",14.42,10.1,9.6,7.66,""
"D","10/10/2020",4881,"LD.MIDDL_ST13.8T2 LD",14.42,10.1,9.6,7.66,""
"D","10/10/2020",4882,"LD.MIDLBORO14.4",14.66,10.33,9.73,7.68,""
"D","10/10/2020",4885,"LD.NEWTON  13.8",14.68,10.42,9.71,7.71,""
"D","10/10/2020",4891,"LD.N_WOBURN13.8110A LD",14.7,10.4,9.76,7.69,""
"D","10/10/2020",4892,"LD.N_WOBURN13.8110B LD",14.7,10.42,9.76,7.69,""
"D","10/10/2020",4893,"LD.OLD_BAPT12.5T1 LD",14.36,10.15,9.59,7.49,""
"D","10/10/2020",4894,"LD.OLD_BAPT12.5T2 LD",14.36,10.13,9.57,7.49,""
"D","10/10/2020",4895,"LD.PROSPCT 69  V-22S-3LD",14.52,10.18,9.58,7.61,""
"D","10/10/2020",4896,"LD.PROSPCT 69  U-21S-3LD",14.52,10.18,9.58,7.61,""
"D","10/10/2020",4897,"LD.RIDGEFLD13.82X LD",15.1,9.77,9.83,7.34,""
"D","10/10/2020",4898,"LD.RIDGEFLD13.83X LD",15.12,9.77,9.83,7.35,""
"D","10/10/2020",4899,"LD.RIVERSDE23  1X LD",14.3,10.22,9.32,7.58,""
"D","10/10/2020",4901,"LD.RIVERSDE23  3X LD",14.3,10.23,9.32,7.58,""
"D","10/10/2020",4902,"LD.SNOW_ST 13.2T1 LD",14.33,10.09,9.6,7.5,""
"D","10/10/2020",4903,"LD.SNOW_ST 13.2T2 LD",14.33,10.09,9.6,7.5,""
"D","10/10/2020",4904,"LD.SOKANSET23  T1 LD",14.35,10.08,9.55,7.47,""
"D","10/10/2020",4905,"LD.SOKANSET23  T2 LD",14.35,10.08,9.55,7.47,""
"D","10/10/2020",4906,"LD.UNCASVIL13.21X LD",14.6,10.14,9.77,7.28,""
"D","10/10/2020",4907,"LD.UNCASVIL13.22X LD",14.6,10.14,9.77,7.28,""
"D","10/10/2020",4908,"LD.WAKEFLD 13.8",14.75,10.4,9.68,7.62,""
"D","10/10/2020",4910,"LD.WARREN  12.5T1 LD",14.32,10.32,9.56,7.48,""
"D","10/10/2020",4911,"LD.WARREN  12.5T2 LD",14.46,10.21,9.6,7.54,""
"D","10/10/2020",4912,"LD.WARREN  23  T5 LD",14.46,10.21,9.6,7.54,""
"D","10/10/2020",4913,"LD.WARREN  23  T6 LD",14.32,10.32,9.56,7.48,""
"D","10/10/2020",4914,"LD.WILMATC 27.61X2 LD",14.51,10.37,9.83,7.46,""
"D","10/10/2020",4915,"LD.WILMATC 27.62X2 LD",14.51,10.37,9.83,7.46,""
"D","10/10/2020",4916,"LD.W_ANDOVR34.5T10 LD",14.56,10.24,9.68,7.54,""
"D","10/10/2020",4917,"LD.W_ANDOVR34.5T20 LD",14.54,10.25,9.69,7.53,""
"D","10/10/2020",4919,"LD.W_POND  23",14.52,10.28,9.7,7.65,""
"D","10/10/2020",5779,"LD.ROCKY_RV13.8",15.17,9.81,9.8,7.39,""
"D","10/10/2020",6418,"LD.HALVARSN345 SMDINTLD",15,9.64,10.14,7.31,""
"D","10/10/2020",6421,"LD.SANDY_PD345 SMDINTLD",14.46,10.1,9.6,7.5,""
"D","10/10/2020",7600,"DR.CT_Eastern",14.37,10.29,9.74,7.37,""
"D","10/10/2020",7601,"DR.CT_Northern",14.28,10.21,9.31,7.59,""
"D","10/10/2020",7602,"DR.CT_Norwalk-Stamford",15.01,9.86,9.84,7.36,""
"D","10/10/2020",7603,"DR.CT_Western_SWCT",15.04,9.79,9.81,7.35,""
"D","10/10/2020",7604,"DR.CT_Western",14.25,9.98,9.83,7.45,""
"D","10/10/2020",7605,"DR.ME_Bangor_Hydro",15.51,12.46,9.86,8.86,""
"D","10/10/2020",7606,"DR.ME_Maine",14.77,11.58,9.66,7.97,""
"D","10/10/2020",7607,"DR.ME_Portland",14.66,11.37,9.69,8.03,""
"D","10/10/2020",7608,"DR.MA_Boston",14.77,10.44,9.71,7.69,""
"D","10/10/2020",7609,"DR.MA_North_Shore",14.72,10.37,9.68,7.59,""
"D","10/10/2020",7610,"DR.NH_New_Hampshire",14.83,10.15,9.85,7.54,""
"D","10/10/2020",7611,"DR.NH_Seacoast",14.87,10.38,9.74,7.72,""
"D","10/10/2020",7612,"DR.MA_Lower_SEMA",14.61,10.36,9.72,7.69,""
"D","10/10/2020",7613,"DR.MA_SEMA",14.46,10.26,9.69,7.64,""
"D","10/10/2020",7614,"DR.VT_Northwest_Vermont",14.85,10.07,9.6,7.56,""
"D","10/10/2020",7615,"DR.VT_Vermont",14.49,10.16,9.73,7.56,""
"D","10/10/2020",7616,"DR.MA_Central",14.57,10.41,9.62,7.62,""
"D","10/10/2020",7617,"DR.MA_Springfield",14.28,10.08,9.69,7.5,""
"D","10/10/2020",7618,"DR.MA_Western",14.33,10.27,9.58,7.54,""
