"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202003.csv"
"C","Report for: 03 2020"
"C","Report generated: 01/07/2023 03:37:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/06/2020",4238,"LD.ROCHESTR13.2",10.12,15.43,18.8,14.48,""
"D","03/06/2020",4239,"LD.ARSENE  13.2",10.15,15.49,18.82,14.51,""
"D","03/06/2020",4240,"LD.ACUSHNET13.2",10.15,15.5,18.83,14.51,""
"D","03/06/2020",4241,"LD.PINE_ST 13.2",10.15,15.5,18.83,14.51,""
"D","03/06/2020",4242,"LD.INDSTLPK13.2",10.16,15.46,18.75,14.51,""
"D","03/06/2020",4244,"LD.FISHR_RD13.2",10.17,15.44,18.7,14.49,""
"D","03/06/2020",4245,"LD.WAREHAM 23",10.05,15.38,18.8,14.45,""
"D","03/06/2020",4247,"LD.WINGLANE13.2",10.15,15.49,18.82,14.51,""
"D","03/06/2020",4248,"LD.PUTNAM  13.8",10.23,15.55,18.98,14.5,""
"D","03/06/2020",4249,"LD.ALEWIFE 13.8",10.23,15.55,18.98,14.5,""
"D","03/06/2020",4250,"LD.KENDALL 13.8",10.23,15.55,18.98,14.5,""
"D","03/06/2020",4251,"LD.SANDY_PD23",9.81,15.09,18.83,14.18,""
"D","03/06/2020",4252,"LD.MILLBURY69",10.08,15.66,19.15,14.49,""
"D","03/06/2020",4254,"LD.N_OXFORD13.2",9.95,15.47,18.98,14.33,""
"D","03/06/2020",4255,"LD.KENTCNTY34.5",9.92,15.26,18.85,14.22,""
"D","03/06/2020",4259,"LD.MELROSE 23",9.95,15.32,19,14.3,""
"D","03/06/2020",4260,"LD.PINEHRST13.2",10.03,15.42,19.08,14.3,""
"D","03/06/2020",4261,"LD.TEWKSBRY13.8",9.92,15.33,19.07,14.34,""
"D","03/06/2020",4262,"LD.PRAT_J  13.8",9.92,15.26,18.98,14.32,""
"D","03/06/2020",4263,"LD.LAUREL_C13.8",9.83,15.16,18.9,14.25,""
"D","03/06/2020",4264,"LD.COMERFRD34.5",9.72,14.96,18.56,13.84,""
"D","03/06/2020",4265,"LD.MOORE   13.8",9.71,14.94,18.54,13.79,""
"D","03/06/2020",4266,"LD.SLAYTNHL13.8",10.03,15.4,19.45,14.46,""
"D","03/06/2020",4267,"LD.MT_SUPP 13.8",10.02,15.44,19.49,14.47,""
"D","03/06/2020",4268,"LD.WHTNS_PD13.8",10.06,15.55,19.05,14.41,""
"D","03/06/2020",4269,"LD.UXBRIDGE13.8",10.06,15.49,19,14.4,""
"D","03/06/2020",4271,"LD.E_MAIN_S13.8",10.08,15.94,19.26,14.61,""
"D","03/06/2020",4272,"LD.N_CHELM 23",9.85,15.18,18.96,14.29,""
"D","03/06/2020",4273,"LD.MEABROOK23  ",9.83,15.14,18.92,14.24,""
"D","03/06/2020",4274,"LD.PERRY_ST13.8",9.9,15.31,19.05,14.3,""
"D","03/06/2020",4275,"LD.TIVERTON12.5",10.29,15.25,18.59,14.37,""
"D","03/06/2020",4276,"LD.WOOD_RV 34.5",9.99,15.52,18.86,14.36,""
"D","03/06/2020",4277,"LD.KENYON  12.5",9.98,15.51,18.87,14.37,""
"D","03/06/2020",4279,"LD.W_KNGSTN34.5",9.96,15.48,18.86,14.36,""
"D","03/06/2020",4280,"LD.DRUMROCK23",9.93,15.25,18.87,14.21,""
"D","03/06/2020",4282,"LD.PONTIAC 12.5",9.92,15.26,18.87,14.21,""
"D","03/06/2020",4283,"LD.LINCOLN 12.5",9.92,15.26,18.87,14.21,""
"D","03/06/2020",4285,"LD.W_CRNSTN12.5",9.91,15.15,18.91,14.37,""
"D","03/06/2020",4286,"LD.JOHNSTON23",9.88,15.12,18.93,14.38,""
"D","03/06/2020",4287,"LD.PUTNM_PK12.5",9.93,15.15,18.91,14.37,""
"D","03/06/2020",4288,"LD.WOLF_HL 23",9.94,15.17,18.91,14.37,""
"D","03/06/2020",4289,"LD.FARNPIKE12.5",9.93,15.18,18.9,14.35,""
"D","03/06/2020",4290,"LD.CHRTLYPD23",10,15.39,18.95,14.45,""
"D","03/06/2020",4291,"LD.BEAVR_PD13.8",10,15.47,19,14.47,""
"D","03/06/2020",4292,"LD.UNION_ST13.8",10,15.47,18.98,14.46,""
"D","03/06/2020",4293,"LD.S_WRENTM23",9.98,15.4,18.93,14.45,""
"D","03/06/2020",4295,"LD.BRISTLRI12.5",10.01,15.41,18.95,14.43,""
"D","03/06/2020",4296,"LD.MINK    13.8",9.98,15.29,18.95,14.42,""
"D","03/06/2020",4297,"LD.READ_ST 13.2",10.04,15.43,18.95,14.45,""
"D","03/06/2020",4298,"LD.PHILIPD 23",10.05,15.4,18.93,14.44,""
"D","03/06/2020",4299,"LD.WAMPNOAG12.5",10,15.21,18.96,14.41,""
"D","03/06/2020",4301,"LD.FRNKLNSQ11.5",10,15.19,18.96,14.41,""
"D","03/06/2020",4302,"LD.ADMIRAL 23  ",9.95,15.21,18.92,14.34,""
"D","03/06/2020",4303,"LD.HOPKINTN13.8",10.06,15.71,19.14,14.51,""
"D","03/06/2020",4304,"LD.RCKY_HL 13.8",10.03,15.61,19.07,14.47,""
"D","03/06/2020",4305,"LD.DEPOT   13.8",10.05,15.61,19.07,14.48,""
"D","03/06/2020",4306,"LD.WBSTR_ST13.8",10.04,15.61,19.15,14.43,""
"D","03/06/2020",4307,"LD.BARRE   13.8",9.96,15.41,19.13,14.39,""
"D","03/06/2020",4308,"LD.WENDLDPT13.8",9.73,15.1,18.98,14.29,""
"D","03/06/2020",4309,"LD.HARRIMAN6.9",9.76,15.01,18.02,14.37,""
"D","03/06/2020",4310,"LD.ADAMS   23",9.79,15.03,18.22,14.43,""
"D","03/06/2020",4312,"LD.FLORENCE13.8",9.86,15.55,18.87,14.34,""
"D","03/06/2020",4313,"LD.LOWRDFLD69",9.78,14.72,18.15,14.34,""
"D","03/06/2020",4314,"LD.THORNDIK13.2",9.84,15.41,18.87,14.27,""
"D","03/06/2020",4315,"LD.PALMER  13.2",9.88,15.45,18.91,14.29,""
"D","03/06/2020",4316,"LD.PALMER  69",9.93,15.48,18.92,14.31,""
"D","03/06/2020",4317,"LD.LITTLRST13.2",9.89,15.42,18.91,14.29,""
"D","03/06/2020",4318,"LD.W_CHRLTN13.2",9.89,15.38,18.9,14.26,""
"D","03/06/2020",4319,"LD.BLOMNGDL13.8",10.05,15.56,19.12,14.42,""
"D","03/06/2020",4320,"LD.VERNONHL13.8",10.05,15.57,19.12,14.42,""
"D","03/06/2020",4321,"LD.ROLF_AVE69",9.97,15.42,19,14.34,""
"D","03/06/2020",4322,"LD.WYMNGRDN115",10.03,15.68,19.16,14.46,""
"D","03/06/2020",4323,"LD.NRTHBORO69",10.1,16.08,19.27,14.68,""
"D","03/06/2020",4324,"LD.NMARLBRO13.8",10.09,16,19.27,14.65,""
"D","03/06/2020",4325,"LD.NASHUA  13.8",9.98,15.41,19,14.34,""
"D","03/06/2020",4327,"LD.N_QUINCY13.8",9.82,14.92,18.24,14.17,""
"D","03/06/2020",4328,"LD.LITCHFLD13.8",9.87,15.22,18.94,14.29,""
"D","03/06/2020",4329,"LD.E_WINCHD13.8",9.92,15.32,19.09,14.33,""
"D","03/06/2020",4330,"LD.BELLWSFL6.9",9.78,15.25,19.18,14.33,""
"D","03/06/2020",4331,"LD.WILDER  13.8",10.02,15.44,19.49,14.45,""
"D","03/06/2020",4332,"LD.AYER    69",9.83,15.13,18.88,14.22,""
"D","03/06/2020",4333,"LD.E_TEWKS 13.2",9.89,15.28,19.05,14.31,""
"D","03/06/2020",4334,"LD.MAPLWOOD13.8",9.99,15.4,19.06,14.38,""
"D","03/06/2020",4335,"LD.EVERETT 23",10.13,15.5,19.07,14.4,""
"D","03/06/2020",4336,"LD.LYNN    23",10.01,15.42,19.1,14.38,""
"D","03/06/2020",4337,"LD.GE_RIVER13.8",10.02,15.43,19.11,14.38,""
"D","03/06/2020",4338,"LD.REVERE  23",10.1,15.53,19.12,14.42,""
"D","03/06/2020",4339,"LD.BARTH_ST115",9.93,15.26,19.01,14.3,""
"D","03/06/2020",4340,"LD.W_SALEM 13.8",9.92,15.24,19.03,14.32,""
"D","03/06/2020",4341,"LD.RAILYARD13.8",9.91,15.22,19.03,14.33,""
"D","03/06/2020",4342,"LD.SALEM   23",9.89,15.21,19.04,14.33,""
"D","03/06/2020",4343,"LD.WATER_RV23",9.92,15.22,19.03,14.31,""
"D","03/06/2020",4345,"LD.S_DANVRS115",9.91,15.21,19.02,14.31,""
"D","03/06/2020",4346,"LD.IPSWICH 23",9.93,15.18,19.03,14.24,""
"D","03/06/2020",4347,"LD.KING_ST 23",9.87,15.14,18.89,14.19,""
"D","03/06/2020",4348,"LD.MIDDLTON115",9.89,15.21,18.95,14.25,""
"D","03/06/2020",4349,"LD.WOODCHUK13.2",9.87,15.18,18.92,14.21,""
"D","03/06/2020",4350,"LD.WARD_HIL23",9.85,15.11,18.86,14.18,""
"D","03/06/2020",4351,"LD.E_METHUE13.2",9.87,15.16,18.93,14.2,""
"D","03/06/2020",4352,"LD.W_METHUE23",9.87,15.17,18.95,14.23,""
"D","03/06/2020",4353,"LD.S_BROADW23",9.9,15.29,19.04,14.29,""
"D","03/06/2020",4355,"LD.N_DRACUT13.2",9.9,15.31,19.05,14.3,""
"D","03/06/2020",4356,"LD.E_DRACUT13.2",9.89,15.26,19.03,14.29,""
"D","03/06/2020",4357,"LD.PELHAM  13.2",9.84,15.18,18.98,14.25,""
"D","03/06/2020",4358,"LD.S_RANDOL13.8",9.93,15.38,18.65,14.37,""
"D","03/06/2020",4361,"LD.FITCH_RD69",10.24,15.16,19.15,14.28,""
"D","03/06/2020",4362,"LD.WOODSIDE69",10.02,16.38,19.11,14.79,""
"D","03/06/2020",4364,"LD.WARE    69",10,15.67,19.13,14.44,""
"D","03/06/2020",4365,"LD.VERNON  69",10.11,14.65,18.84,14.18,""
"D","03/06/2020",4366,"LD.OTTER_RV69",10.51,15.93,19.35,14.84,""
"D","03/06/2020",4367,"LD.SEARS   69",9.47,14.98,18.1,14.21,""
"D","03/06/2020",4370,"LD.PONDVIL 69",10.07,15.72,19.2,14.5,""
"D","03/06/2020",4371,"LD.WESTBORO69",10.11,16.03,19.28,14.65,""
"D","03/06/2020",4372,"LD.GREENDAL13.8",9.95,15.35,18.95,14.31,""
"D","03/06/2020",4373,"LD.WACHUS  69",9.93,15.26,18.88,14.25,""
"D","03/06/2020",4374,"LD.M_WEYMTH13.8",9.87,15.03,18.39,14.24,""
"D","03/06/2020",4376,"LD.AMHERST 34.5",9.78,15.11,18.9,14.21,""
"D","03/06/2020",4377,"LD.SCOBIE  12.5",9.79,15.1,18.85,14.16,""
"D","03/06/2020",4378,"LD.LAWRENCE34.5",9.81,15.1,18.85,14.18,""
"D","03/06/2020",4379,"LD.PEMIGWAS34.5",10.04,15.4,19.41,14.52,""
"D","03/06/2020",4380,"LD.RIMMON  34.5",9.95,15.14,19.19,14.38,""
"D","03/06/2020",4381,"LD.LOSTNATN34.5",9.92,14.22,18.04,12.92,""
"D","03/06/2020",4382,"LD.BERLN_NH22",9.81,14.22,17.59,14.53,""
"D","03/06/2020",4383,"LD.BERLN_NH34.5",9.81,14.22,17.59,14.53,""
"D","03/06/2020",4384,"LD.WHITEFLD34.5",9.92,14.55,18.15,13.28,""
"D","03/06/2020",4385,"LD.N_WODSTK34.5",9.8,15.3,18.7,13.86,""
"D","03/06/2020",4386,"LD.BEEBE   34.5",9.94,15.57,18.83,14.06,""
"D","03/06/2020",4387,"LD.WHITE_LK34.5",10.33,15.56,19.29,14.1,""
"D","03/06/2020",4388,"LD.INTERVAL34.5",10.09,15.78,19.28,14.21,""
"D","03/06/2020",4389,"LD.SACO_VLY34.5",10.09,15.78,19.28,14.21,""
"D","03/06/2020",4390,"LD.ASHLAND 34.5",10,15.48,19.39,14.33,""
"D","03/06/2020",4391,"LD.OAK_HILL34.5",9.98,15.23,19.54,14.44,""
"D","03/06/2020",4392,"LD.WEBSTER 34.5",10.02,15.42,19.43,14.66,""
"D","03/06/2020",4393,"LD.LACONIA 34.5",10.05,15.48,19.47,14.71,""
"D","03/06/2020",4394,"LD.NORTH_RD34.5",9.99,15.74,19.36,14.78,""
"D","03/06/2020",4395,"LD.GARVINS 34.5",9.94,15.09,19.49,14.27,""
"D","03/06/2020",4396,"LD.EDDY    34.5",9.95,15.15,19.2,14.37,""
"D","03/06/2020",4398,"LD.PINEHILL34.5",9.9,15.08,19.08,14.29,""
"D","03/06/2020",4399,"LD.JACKMAN 34.5",9.96,15.2,19.22,14.32,""
"D","03/06/2020",4400,"LD.EMRLD_ST12.5",9.77,15.31,19.02,14.31,""
"D","03/06/2020",4401,"LD.SWANZEY 12.5",9.77,15.31,19.02,14.3,""
"D","03/06/2020",4402,"LD.CHSTNTHL34.5",9.76,15.15,18.93,14.3,""
"D","03/06/2020",4403,"LD.MONADNCK34.5",9.75,15.2,18.96,14.27,""
"D","03/06/2020",4404,"LD.MAMOTHRD34.5",9.78,15.01,18.87,14.15,""
"D","03/06/2020",4405,"LD.RDSFERRY34.5",9.82,15.12,18.98,14.27,""
"D","03/06/2020",4406,"LD.S_MILFRD34.5",9.82,15.13,18.97,14.26,""
"D","03/06/2020",4407,"LD.ANHEUSBH12.5",9.78,15.15,18.91,14.22,""
"D","03/06/2020",4408,"LD.HUDSON  34.5",9.8,15.17,18.92,14.22,""
"D","03/06/2020",4409,"LD.BRIDGE_S34.5",9.81,15.2,18.95,14.23,""
"D","03/06/2020",4410,"LD.LONGHILL34.5",9.8,15.17,18.92,14.22,""
"D","03/06/2020",4411,"LD.HUSE_RD 34.5",9.8,15.07,18.89,14.17,""
"D","03/06/2020",4412,"LD.CHESTER 34.5",9.83,15.17,18.91,14.2,""
"D","03/06/2020",4413,"LD.OCEAN_RD34.5",10.31,15.53,19.28,14.42,""
"D","03/06/2020",4414,"LD.SCHILLER115",10.3,15.5,19.3,14.4,""
"D","03/06/2020",4415,"LD.RESITNCE34.5",10.3,15.5,19.3,14.4,""
"D","03/06/2020",4416,"LD.KNGSTNPS34.5",9.89,15.27,19.05,14.29,""
"D","03/06/2020",4417,"LD.DOVER   34.5",9.99,15.23,19.16,14.3,""
"D","03/06/2020",4418,"LD.MADBURY 34.5",9.93,15.21,19.09,14.25,""
"D","03/06/2020",4419,"LD.RCHSTER 34.5",9.95,15.26,19.11,14.27,""
"D","03/06/2020",4420,"LD.TAUNTON 13.8",10.14,15.45,18.78,14.5,""
"D","03/06/2020",4421,"LD.E_SHORE 13.8",9.75,15.46,18.42,14.25,""
"D","03/06/2020",4422,"LD.MILL_RV 13.8",9.74,15.47,18.42,14.25,""
"D","03/06/2020",4423,"LD.QUINNIPC13.8",9.7,15.49,18.43,14.26,""
"D","03/06/2020",4424,"LD.N_HAVEN 13.8",9.7,15.49,18.44,14.27,""
"D","03/06/2020",4425,"LD.SACKETT 13.8",9.75,15.48,18.42,14.26,""
"D","03/06/2020",4426,"LD.MIX_AVE 13.8",9.74,15.49,18.43,14.26,""
"D","03/06/2020",4427,"LD.BROADWAY13.8",9.75,15.48,18.41,14.26,""
"D","03/06/2020",4428,"LD.WATRSTUI13.8",9.74,15.47,18.42,14.25,""
"D","03/06/2020",4429,"LD.ELM_WEST13.8",9.73,15.45,18.39,14.24,""
"D","03/06/2020",4430,"LD.ALLINGS 13.8",9.73,15.44,18.36,14.22,""
"D","03/06/2020",4431,"LD.WOODMONT13.8",9.7,15.38,18.31,14.19,""
"D","03/06/2020",4432,"LD.MILVON  13.8",9.67,15.25,18.23,14.14,""
"D","03/06/2020",4433,"LD.BAIRD   13.81X_LD",9.67,15.17,18.23,14.12,""
"D","03/06/2020",4434,"LD.CONGRESS13.8",9.69,15.16,18.25,14.12,""
"D","03/06/2020",4435,"LD.PEQUONCK13.8",9.68,15.15,18.25,14.11,""
"D","03/06/2020",4436,"LD.ASHCREEK13.8",9.68,15.23,18.28,14.13,""
"D","03/06/2020",4437,"LD.HAWTHORN13.8",9.69,15.3,18.26,14.14,""
"D","03/06/2020",4438,"LD.OLD_TOWN13.8",9.68,15.25,18.23,14.12,""
"D","03/06/2020",4439,"LD.TRAPFALS13.8",9.94,15.2,18.14,14.06,""
"D","03/06/2020",4440,"LD.ANSONIA 13.8",10.04,15.18,18.17,14.06,""
"D","03/06/2020",4441,"LD.INDIAN  13.8",10.03,15.17,18.16,14.06,""
"D","03/06/2020",4442,"LD.JUNE_ST 13.8",9.7,15.4,18.31,14.2,""
"D","03/06/2020",4443,"LD.BARNUM  13.8",9.67,15.2,18.22,14.12,""
"D","03/06/2020",4444,"LD.SO_HERO 13.2",9.69,14.96,18.96,13.17,""
"D","03/06/2020",4445,"LD.BERLINVT34.5",9.81,15.48,18.73,14.14,""
"D","03/06/2020",4446,"LD.STJHNSBY34.5",9.73,14.86,18.54,13.76,""
"D","03/06/2020",4447,"LD.IRASBURG46",10.11,14.52,18.45,13.01,""
"D","03/06/2020",4448,"LD.HIGHGATE46",9.4,13.98,18.26,12.78,""
"D","03/06/2020",4449,"LD.STALBANS34.5",9.61,14.39,18.56,13.09,""
"D","03/06/2020",4450,"LD.E_FAIRFX34.5",9.73,14.64,18.77,13.33,""
"D","03/06/2020",4451,"LD.ESSEX   34.5",9.98,15.19,19.11,13.72,""
"D","03/06/2020",4453,"LD.EAST_AVE13.8",9.98,15.21,19.09,13.69,""
"D","03/06/2020",4454,"LD.QUEENCTY34.5",10.08,15.2,19.2,14.08,""
"D","03/06/2020",4455,"LD.QUEENCTY13.8",10.08,15.2,19.2,14.08,""
"D","03/06/2020",4456,"LD.NEW_HAVN46",9.96,15.2,19.08,14.3,""
"D","03/06/2020",4457,"LD.MIDLEBRY46",9.98,15.24,19.11,14.32,""
"D","03/06/2020",4458,"LD.BLISVILL46",10.15,15.16,18.82,14.19,""
"D","03/06/2020",4459,"LD.N_RUTLND46",9.99,15.21,19.08,14.34,""
"D","03/06/2020",4460,"LD.ASCUTNEY46",10.01,15.29,19.25,14.39,""
"D","03/06/2020",4461,"LD.FLORNCE 46",10,15.09,19.09,14.31,""
"D","03/06/2020",4462,"LD.WINDSOR 46",10.01,15.29,19.25,14.39,""
"D","03/06/2020",4463,"LD.HARTFDVT46",10.02,15.44,19.49,14.45,""
"D","03/06/2020",4464,"LD.CHELSEVT46",9.88,15.38,19.01,14.21,""
"D","03/06/2020",4466,"LD.MIDDLESX34.5",9.85,15.48,18.79,14.14,""
"D","03/06/2020",4467,"LD.VERNONRD69",9.74,15.14,18.92,14.29,""
"D","03/06/2020",4468,"LD.BENINGTN46",9.78,14.87,18.59,14.28,""
"D","03/06/2020",4469,"LD.BENINGTN69",9.75,14.88,18.61,14.28,""
"D","03/06/2020",4470,"LD.COLD_RV 46",9.97,15.23,19.08,14.35,""
"D","03/06/2020",4471,"LD.N_READNG13.8",9.92,15.24,19.03,14.31,""
"D","03/06/2020",4472,"LD.BUDDNGTN33.0",9.79,15.31,18.49,14.14,""
"D","03/06/2020",4473,"LD.DUDLEY  34.5",9.79,15.23,18.53,14.09,""
"D","03/06/2020",4474,"LD.FORT_HIL34.5",9.74,15.18,18.44,14.03,""
"D","03/06/2020",4475,"LD.BEAN_HIL13.8",9.8,15.23,18.53,14.09,""
"D","03/06/2020",4476,"LD.STERLING13.8",9.86,15.22,18.93,14.28,""
"D","03/06/2020",4477,"LD.PAXTON  115",10.01,15.48,19.17,14.42,""
"D","03/06/2020",4478,"LD.W_BOYLST13.8",9.91,15.27,18.87,14.26,""
"D","03/06/2020",4479,"LD.ASHBRNHM13.8",9.84,15.29,19,14.31,""
"D","03/06/2020",4480,"LD.MANSFLD 13.8",9.97,15.4,18.94,14.46,""
"D","03/06/2020",4482,"LD.N_ATTLEB13.8T1_LD",9.99,15.39,18.93,14.45,""
"D","03/06/2020",4484,"LD.LITTLTN 25",9.82,15.16,18.87,14.23,""
"D","03/06/2020",4486,"LD.HOLYOKE 13.8",9.84,15.49,18.84,14.31,""
"D","03/06/2020",4487,"LD.INGLESID13.8",9.84,15.52,18.85,14.32,""
"D","03/06/2020",4488,"LD.BERKSHRE23",9.7,15.11,18.3,14.53,""
"D","03/06/2020",4489,"LD.LUDLOW  13.8",9.8,15.38,18.8,14.24,""
"D","03/06/2020",4490,"LD.N_BLOOM 23",9.83,15.41,18.72,14.24,""
"D","03/06/2020",4491,"LD.MANCHSTR23",9.81,15.34,18.65,14.2,""
"D","03/06/2020",4492,"LD.CARD    23",9.79,15.19,18.58,14.12,""
"D","03/06/2020",4493,"LD.CARD    69",9.79,15.19,18.58,14.12,""
"D","03/06/2020",4494,"LD.MILSTONE345",9.65,15.02,18.27,13.91,""
"D","03/06/2020",4495,"LD.GALE_FRY69",9.75,15.3,18.45,14.13,""
"D","03/06/2020",4498,"LD.CANAL_NU23",9.71,15.54,18.38,14.13,""
"D","03/06/2020",4499,"LD.NOERA_ST13.8",9.65,15.6,18.31,14.08,""
"D","03/06/2020",4500,"LD.PARTRIDG23",9.76,15.06,18.46,14.5,""
"D","03/06/2020",4501,"LD.DOREEN  23",9.74,15.1,18.4,14.53,""
"D","03/06/2020",4503,"LD.OSWALD  23",9.78,15.16,18.47,14.56,""
"D","03/06/2020",4504,"LD.WOODLAND23",9.8,15.15,18.51,14.55,""
"D","03/06/2020",4505,"LD.PLEASANT23",9.83,15.24,18.59,14.55,""
"D","03/06/2020",4506,"LD.BLANFORD23",9.83,15.44,18.76,14.38,""
"D","03/06/2020",4507,"LD.PLAINFLD23",9.72,15.11,18.63,14.47,""
"D","03/06/2020",4508,"LD.ASHFIELD23",9.74,15.05,18.69,14.45,""
"D","03/06/2020",4509,"LD.CUMBRLND13.8",9.86,15.05,18.8,14.37,""
"D","03/06/2020",4510,"LD.MONTAGUE13.8",9.86,15.03,18.8,14.36,""
"D","03/06/2020",4511,"LD.FRENCHKG13.8",9.67,14.99,18.95,14.29,""
"D","03/06/2020",4514,"LD.PINESHED13.8",9.85,15.52,18.86,14.32,""
"D","03/06/2020",4515,"LD.MIDWAY  13.8",9.86,15.55,18.87,14.34,""
"D","03/06/2020",4517,"LD.GUNN    23",9.86,15.55,18.87,14.34,""
"D","03/06/2020",4518,"LD.BUCK_PD 115",9.85,15.53,18.85,14.32,""
"D","03/06/2020",4519,"LD.AGAWAM  13.8",9.82,15.43,18.78,14.27,""
"D","03/06/2020",4520,"LD.ELM     23",9.85,15.47,18.81,14.3,""
"D","03/06/2020",4521,"LD.SOUTHWCK23",9.83,15.5,18.82,14.33,""
"D","03/06/2020",4522,"LD.SILVER  13.8",9.83,15.35,18.79,14.28,""
"D","03/06/2020",4523,"LD.PIPER   13.8",9.83,15.46,18.81,14.29,""
"D","03/06/2020",4524,"LD.CHICOPEE13.8",9.83,15.47,18.83,14.3,""
"D","03/06/2020",4525,"LD.ORCHARD 13.8",9.83,15.43,18.82,14.28,""
"D","03/06/2020",4526,"LD.E_SPRFLD13.8",9.83,15.45,18.83,14.29,""
"D","03/06/2020",4527,"LD.BRECKWOD13.8",9.83,15.46,18.81,14.29,""
"D","03/06/2020",4528,"LD.W_SPRFLD13.8",9.83,15.45,18.79,14.29,""
"D","03/06/2020",4529,"LD.CLINTON 13.8",9.83,15.45,18.79,14.29,""
"D","03/06/2020",4530,"LD.SCITICO 23",9.87,15.54,18.89,14.35,""
"D","03/06/2020",4531,"LD.FRNCONIA13.8",9.85,15.48,18.86,14.32,""
"D","03/06/2020",4532,"LD.BLOOMFLD23",9.87,15.47,18.75,14.29,""
"D","03/06/2020",4533,"LD.NW_HARTF23",9.89,15.48,18.76,14.3,""
"D","03/06/2020",4534,"LD.SW_HARTF23",9.9,15.47,18.75,14.29,""
"D","03/06/2020",4535,"LD.S_MEADOW23",9.89,15.45,18.72,14.26,""
"D","03/06/2020",4536,"LD.E_HARTFR23",9.9,15.41,18.69,14.25,""
"D","03/06/2020",4537,"LD.S_WINDSR13.8",9.85,15.37,18.68,14.22,""
"D","03/06/2020",4538,"LD.BARBOURH23",9.78,15.35,18.67,14.2,""
"D","03/06/2020",4539,"LD.ROCKVILE27.6",9.78,15.35,18.67,14.2,""
"D","03/06/2020",4540,"LD.ENFIELD 27.6",9.78,15.35,18.67,14.2,""
"D","03/06/2020",4541,"LD.WNDSRLKS27.6",9.78,15.35,18.67,14.2,""
"D","03/06/2020",4542,"LD.FRMNGTON23",9.9,15.57,18.82,14.36,""
"D","03/06/2020",4543,"LD.E_NBRITN13.8",9.99,15.61,18.76,14.36,""
"D","03/06/2020",4544,"LD.BERLIN  13.8",9.97,15.6,18.74,14.34,""
"D","03/06/2020",4545,"LD.ROCKY_HL23",9.95,15.57,18.75,14.33,""
"D","03/06/2020",4546,"LD.WESTSIDE13.2",9.97,15.68,18.75,14.34,""
"D","03/06/2020",4547,"LD.DOOLEY  13.2",9.94,15.7,18.66,14.26,""
"D","03/06/2020",4548,"LD.PORTLAND23",9.83,15.29,18.59,14.18,""
"D","03/06/2020",4549,"LD.HOPEWELL23",9.85,15.36,18.66,14.21,""
"D","03/06/2020",4550,"LD.P&WAIRCT115",9.81,15.26,18.53,14.14,""
"D","03/06/2020",4551,"LD.HADDAM  23",9.73,15.19,18.35,14.05,""
"D","03/06/2020",4552,"LD.BOKUM   27.6",9.85,15.25,18.41,14.11,""
"D","03/06/2020",4553,"LD.GREEN_HL23",10,15.72,18.61,14.45,""
"D","03/06/2020",4554,"LD.BROOKLYN23  ",9.82,15.11,18.63,14.2,""
"D","03/06/2020",4555,"LD.BRANFORD23",9.75,15.57,18.5,14.33,""
"D","03/06/2020",4556,"LD.BRANF_RR115",9.72,15.5,18.44,14.27,""
"D","03/06/2020",4558,"LD.STCKHOSE13.8",9.83,15.27,18.56,14.24,""
"D","03/06/2020",4559,"LD.TUNNEL  23  ",9.83,15.11,18.55,14.08,""
"D","03/06/2020",4560,"LD.TRACY   23  ",9.83,15.1,18.66,14.2,""
"D","03/06/2020",4562,"LD.WILLIAMS13.2",9.71,15.16,18.36,14.01,""
"D","03/06/2020",4564,"LD.MYSTC_NU34.5",9.89,15.4,18.64,14.24,""
"D","03/06/2020",4565,"LD.NE_SIMSB23",9.84,15.63,18.74,14.26,""
"D","03/06/2020",4566,"LD.CANTON  23",9.83,15.89,18.66,14.29,""
"D","03/06/2020",4567,"LD.FRNKLNDR13.2",9.77,15.98,18.57,14.25,""
"D","03/06/2020",4568,"LD.CAMPVILL27.6",9.74,15.89,18.5,14.2,""
"D","03/06/2020",4569,"LD.THOMASTN13.8",9.75,15.89,18.5,14.21,""
"D","03/06/2020",4570,"LD.CHIPINHL13.8",9.77,15.68,18.46,14.21,""
"D","03/06/2020",4571,"LD.BRISTOL 13.8",9.75,15.57,18.45,14.19,""
"D","03/06/2020",4572,"LD.FORESTVL13.8",9.75,15.56,18.43,14.18,""
"D","03/06/2020",4574,"LD.BLACK_RK13.8",9.77,15.37,18.48,14.19,""
"D","03/06/2020",4575,"LD.E_MERDEN13.8",9.79,15.34,18.45,14.15,""
"D","03/06/2020",4577,"LD.COLONY  13.8",9.78,15.35,18.45,14.17,""
"D","03/06/2020",4579,"LD.TODD    13.8",9.68,15.59,18.33,14.11,""
"D","03/06/2020",4580,"LD.SHAWS_HL13.8",9.64,15.9,18.21,14.02,""
"D","03/06/2020",4581,"LD.FREIGHT 13.8",9.65,15.86,18.19,14.26,""
"D","03/06/2020",4582,"LD.BUNKR_HL13.8",9.65,16.04,18.17,14.25,""
"D","03/06/2020",4583,"LD.S_NAUGTK13.8",9.89,14.9,18.99,13.92,""
"D","03/06/2020",4584,"LD.BEACN_FL13.8",9.93,14.93,18.97,13.94,""
