"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202107.csv"
"C","Report for: 07 2021"
"C","Report generated: 01/07/2023 08:16:31 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","07/01/2021",46655,"LD.MOSHERS 12.5",15.79,12.23,7.12,9.65,""
"D","07/01/2021",46661,"LD.NORWAY  12.5",15.93,11.96,7.14,9.58,""
"D","07/01/2021",46678,"LD.ELM_ST  12.5",15.99,12.32,7.17,9.71,""
"D","07/01/2021",46679,"LD.BILERCA 13.2T5 LD",15.58,12.57,6.98,9.67,""
"D","07/01/2021",46680,"LD.GEORGIA 34.5",15.26,11.95,6.9,9.08,""
"D","07/01/2021",46681,"LD.SEWAL_ST12.5",15.89,12.28,7.15,9.69,""
"D","07/01/2021",46716,"LD.MILL_PD 12.5",16.05,12.82,7.2,9.93,""
"D","07/01/2021",46723,"LD.E_BEVRLY23  T1 LD",15.76,12.3,6.96,9.72,""
"D","07/01/2021",46726,"LD.PRID_CRN12.5",15.87,12.3,7.13,9.64,""
"D","07/01/2021",46727,"LD.CENTECH 13.8",15.61,12.77,6.97,9.99,""
"D","07/01/2021",46728,"LD.2121A_T 34.5",16.03,12.43,7.2,9.8,""
"D","07/01/2021",46729,"LD.STICKNEY34.5",15.95,12.29,7.16,9.67,""
"D","07/01/2021",46730,"LD.UNION   34.5",15.97,12.33,7.16,9.7,""
"D","07/01/2021",46734,"LD.EMBDEN  12.5",15.77,11.77,7.05,9.45,""
"D","07/01/2021",46736,"LD.WILMATC 4.8 1X3 LD",15.22,11.98,6.86,9.23,""
"D","07/01/2021",46740,"LD.WILMATC 4.8 2X3 LD",15.22,11.98,6.86,9.23,""
"D","07/01/2021",46753,"LD.BILERCA 13.2T6 LD",15.64,12.65,7.02,9.7,""
"D","07/01/2021",46754,"LD.E_BEVRLY23  T2 LD",15.76,12.3,6.96,9.72,""
"D","07/01/2021",46950,"LD.SPRNG_ST12.5",15.7,12.1,7.11,9.56,""
"D","07/01/2021",46951,"UN.OAKFIELD34.5OAKW",15.11,12.72,7.24,9.84,""
"D","07/01/2021",46960,"LD.CHASE_HL12.5",15.33,12.42,6.99,9.55,""
"D","07/01/2021",46974,"LD.POOTATCK13.8",15.4,11.57,7.21,8.82,""
"D","07/01/2021",46977,"LD.WALLACE 13.8",15.64,12.52,7.02,9.71,""
"D","07/01/2021",47076,"LD.ENFIELD 23",15.1,12.27,6.86,9.33,""
"D","07/01/2021",47077,"LD.MEADOWST69",15.44,12.81,7.06,9.87,""
"D","07/01/2021",47297,"LD.BRIDGE_S4.16",15.57,12.49,7.03,9.68,""
"D","07/01/2021",47314,"LD.TILLSON 13.8",15.23,12.06,6.87,9.41,""
"D","07/01/2021",47366,"UN.COMERFRD13.8COM1",15.71,12.28,7.15,9.58,""
"D","07/01/2021",47367,"UN.COMERFRD13.8COM2",15.71,12.28,7.15,9.58,""
"D","07/01/2021",47368,"UN.COMERFRD13.8COM3",15.71,12.28,7.15,9.58,""
"D","07/01/2021",47369,"UN.COMERFRD13.8COM4",15.71,12.28,7.15,9.58,""
"D","07/01/2021",47370,"UN.MOORE   13.8MOR1",15.75,12.23,7.19,9.55,""
"D","07/01/2021",47371,"UN.MOORE   13.8MOR2",15.75,12.27,7.18,9.56,""
"D","07/01/2021",47372,"UN.MOORE   13.8MOR3",15.75,12.24,7.18,9.57,""
"D","07/01/2021",47373,"UN.MOORE   13.8MOR4",15.73,12.24,7.17,9.58,""
"D","07/01/2021",47381,"LD.N_LONDON12.5",15.21,12.27,6.96,9.46,""
"D","07/01/2021",47382,"LD.HARRISON13.8",15.59,12.62,7.03,9.68,""
"D","07/01/2021",47390,"UN.BUCKSPRT18.0BCK4",15.32,12.83,7.3,9.99,""
"D","07/01/2021",47561,"LD.NORWALK 4.8",15.53,11.63,7.25,8.93,""
"D","07/01/2021",47661,"LD.FIELD_ST13.8517-533",15.17,12.28,6.91,9.61,""
"D","07/01/2021",47732,"LD.READ_ST 23",15.47,12.51,7.02,9.68,""
"D","07/01/2021",47733,"LD.EVERETT 13.8",15.58,12.62,7,9.76,""
"D","07/01/2021",47736,"LD.READ_ST 69",15.47,12.51,7.02,9.68,""
"D","07/01/2021",47741,"UN.VALLEYNB23  FGW",15.59,12.61,7.05,9.7,""
"D","07/01/2021",47742,"LD.KNGSTNUT34.5",15.74,12.66,7.09,9.75,""
"D","07/01/2021",47754,"LD.HATHAWAY23",15.44,12.41,6.99,9.61,""
"D","07/01/2021",47755,"LD.HANOVER 13.81690 LD",15.41,11.69,7.12,9.05,""
"D","07/01/2021",47948,"LD.FIELD_ST13.8517-532",15.17,12.28,6.91,9.61,""
"D","07/01/2021",47949,"LD.HANOVER 13.81355 LD",15.49,11.74,7.12,9.05,""
"D","07/01/2021",47965,"LD.BERLIN  23",15.45,12.14,7.03,9.3,""
"D","07/01/2021",47968,"LD.MINK    23",15.46,12.48,7.02,9.66,""
"D","07/01/2021",47969,"LD.VALLEY  23",15.45,12.51,7.02,9.67,""
"D","07/01/2021",47991,"UN.TREASURE24.0SOLS",15.4,12.63,6.92,9.84,""
"D","07/01/2021",47997,"LD.MEABROOK13.2",15.52,12.5,6.95,9.65,""
"D","07/01/2021",48080,"LD.ELECTRIC13.8",15.7,12.64,7.06,9.73,""
"D","07/01/2021",48082,"UN.BULL_HL 34.5HANW",15.05,23.57,9.06,13.16,""
"D","07/01/2021",48083,"UN.N_OXFORD13.2FRS",15.4,12.4,6.92,9.66,""
"D","07/01/2021",48120,"UN.GR_RIDGE16  GR1A",15.43,12.4,6.97,9.58,""
"D","07/01/2021",48121,"UN.GR_RIDGE16  GR1B",15.38,12.33,7.01,9.5,""
"D","07/01/2021",48161,"LD.WNDSRLKS23",15.1,12.27,6.86,9.33,""
"D","07/01/2021",48162,"LD.W_SALEM 23",15.71,12.35,6.97,9.71,""
"D","07/01/2021",48163,"LD.BLACK_RK4.8",15.4,11.93,7.09,9.17,""
"D","07/01/2021",48164,"LD.BLACK_RK69",15.41,11.71,7.12,8.99,""
"D","07/01/2021",48165,"LD.BLAIR_PD13.8",15.73,12.61,7.04,9.72,""
"D","07/01/2021",48168,"LD.KENTCNTY12.5",15.25,12.31,6.98,9.48,""
"D","07/01/2021",48633,"LD.NLONDNCT115",15.27,11.75,6.91,9.03,""
"D","07/01/2021",48645,"UN.CLIFTON 34.5PSGW",15.12,12.78,7.26,10.02,""
"D","07/01/2021",48670,"LD.MIDDLEST34.5",15.93,12.15,7.13,9.58,""
"D","07/01/2021",48671,"LD.MIDDLEST12.5",15.93,12.15,7.13,9.58,""
"D","07/01/2021",48673,"LD.N_KEENE 12.5",15.37,12.4,6.9,9.65,""
"D","07/01/2021",48695,"UN.SALEM   18.0SAL5",15.74,12.28,6.96,9.71,""
"D","07/01/2021",48696,"UN.SALEM   18.0SAL6",15.74,12.28,6.96,9.71,""
"D","07/01/2021",48717,"LD.SEAFOOD 13.8",15.68,12.58,7.03,9.71,""
"D","07/01/2021",48754,"UN.BELLNGHM13.2NE1A",15.4,12.35,6.94,9.51,""
"D","07/01/2021",48755,"UN.BELLNGHM13.2NE1B",15.4,12.35,6.94,9.51,""
"D","07/01/2021",48960,"UN.ATHENSME12.5ATHN",15.9,11.96,7.1,9.63,""
"D","07/01/2021",49016,"LD.DRUMROCK12.5",15.24,12.3,7,9.47,""
"D","07/01/2021",49022,"LD.W_ANDOVR13.8T10 LD",15.59,12.6,6.99,9.69,""
"D","07/01/2021",49023,"LD.W_ANDOVR13.8T20 LD",15.59,12.59,6.99,9.68,""
"D","07/01/2021",49024,"LD.LUDDN_LN34.5",15.62,11.46,7.09,9.16,""
"D","07/01/2021",49025,"LD.ROCKVILE13.8",15.1,12.27,6.86,9.33,""
"D","07/01/2021",49324,"UN.HARTLAND12.5PITS",16.04,12.05,7.13,9.71,""
"D","07/01/2021",49325,"UN.TOWANTIC18.0TO1A",15.15,11.4,7.05,8.68,""
"D","07/01/2021",49326,"UN.TOWANTIC18.0TO1B",15.15,11.4,7.05,8.68,""
"D","07/01/2021",49370,"UN.TRACY   23  WODS",15.19,12.08,6.88,9.31,""
"D","07/01/2021",49395,"LD.READING 34.5",15.79,12.75,7.08,9.76,""
"D","07/01/2021",49403,"LD.CANTN_BE115",15.54,12.54,7.01,9.66,""
"D","07/01/2021",49406,"UN.PUTNAMRD34.5DFLW",15.01,11.82,6.66,9.3,""
"D","07/01/2021",49421,"LD.BROKENGD34.5",15.71,12.74,7.03,9.84,""
"D","07/01/2021",49671,"LD.BRISTOL 4.8",15.51,11.79,7.13,9.05,""
"D","07/01/2021",50025,"UN.WALNGFRD13.8WAL6",15.32,11.37,7.07,8.95,""
"D","07/01/2021",50026,"UN.WALNGFRD13.8WAL7",15.32,11.37,7.07,8.95,""
"D","07/01/2021",50115,"UN.MEDWAY  13.8WMJ4",15.54,12.31,7.02,9.65,""
"D","07/01/2021",50116,"UN.MEDWAY  13.8WMJ5",15.54,12.31,7.02,9.65,""
"D","07/01/2021",50121,"UN.BELFAST 34.5GEOR",16.01,12.36,7.15,9.83,""
"D","07/01/2021",50634,"UN.TUNNEL  23  FSNS",15.34,11.97,6.96,9.2,""
"D","07/01/2021",50636,"UN.MADISON 115 MADH",15.74,11.75,7.07,9.42,""
"D","07/01/2021",50637,"UN.JOHNSTON23  JS1W",15.05,12.19,6.91,9.43,""
"D","07/01/2021",50638,"UN.JOHNSTON23  JS2W",15.05,12.19,6.91,9.43,""
"D","07/01/2021",50639,"UN.JOHNSTON23  JS3W",15.05,12.19,6.91,9.43,""
"D","07/01/2021",50640,"UN.JOHNSTON23  JS4W",15.05,12.19,6.91,9.43,""
"D","07/01/2021",50641,"UN.JOHNSTON23  JS5W",15.05,12.19,6.91,9.43,""
"D","07/01/2021",50642,"UN.JOHNSTON23  JS6W",15.05,12.19,6.91,9.43,""
"D","07/01/2021",50643,"UN.JOHNSTON23  JS7W",15.05,12.19,6.91,9.43,""
"D","07/01/2021",50815,"UN.COOLIDGE34.5COLS",15.34,12.27,6.84,9.54,""
"D","07/01/2021",50835,"UN.WOOD_RV 34.5ABFS",15.34,12.49,7.01,9.61,""
"D","07/01/2021",50866,"UN.WAREHAM 23  WA1S",15.57,12.59,7.05,9.71,""
"D","07/01/2021",50867,"UN.WAREHAM 23  WA2S",15.57,12.59,7.05,9.71,""
"D","07/01/2021",50868,"UN.WAREHAM 23  WA3S",15.57,12.59,7.05,9.71,""
"D","07/01/2021",50869,"UN.WAREHAM 23  WA4S",15.57,12.59,7.05,9.71,""
"D","07/01/2021",66234,"UN.SAPHINCK115 SAPI",15.86,12.15,7.22,9.63,""
"D","07/01/2021",66252,"LD.SAPHINCK115",15.86,12.15,7.22,9.63,""
"D","07/01/2021",67487,"UN.YARMOUTH6.9 CABB",15.99,12.32,7.16,9.7,""
"D","07/01/2021",67490,"AR.YARMOUTH6.9 CABBD",15.99,12.32,7.16,9.7,""
"D","07/01/2021",67492,"AR.MADISON 34.5MADBD",15.74,11.75,7.07,9.42,""
"D","07/01/2021",67524,"LD.PWRCO_RD13.21T_LD",15.59,12.59,6.99,9.68,""
"D","07/01/2021",67525,"LD.N_ATTLEB13.8T2T3_LD",15.49,12.41,6.98,9.62,""
"D","07/01/2021",67526,"LD.BAIRD   13.82X_LD",15.45,11.58,7.2,8.89,""
"D","07/01/2021",67725,"LD.BEARSWMP13.8",14.83,11.86,6.71,9.2,""
"D","07/01/2021",67726,"UN.PARTRIDG23  BR2W",14.78,11.85,6.57,9.17,""
"D","07/01/2021",67732,"UN.NE_SIMSB23  DWWS",15.2,12.17,6.85,9.41,""
"D","07/01/2021",68257,"LD.GOLDN_RK13.2",15.59,12.54,7.02,9.68,""
"D","07/01/2021",68258,"LD.COUNTYRD34.5",16.02,12.07,7.14,9.64,""
"D","07/01/2021",68274,"LD.PWRCO_RD13.22T_LD",15.59,12.6,7,9.68,""
"D","07/01/2021",68496,"UN.SNOW_ST 13.2DH1S",15.34,12.29,6.93,9.5,""
"D","07/01/2021",68497,"UN.SNOW_ST 13.2DH2S",15.34,12.29,6.93,9.5,""
"D","07/01/2021",68498,"UN.SNOW_ST 13.2DH3S",15.34,12.29,6.93,9.5,""
"D","07/01/2021",68499,"UN.SNOW_ST 13.2DH4S",15.34,12.29,6.93,9.5,""
"D","07/01/2021",68504,"LD.GREENWCH13.2",15.67,11.73,7.3,9,""
"D","07/01/2021",68505,"LD.HNDRSNVL13.8",15.54,12.58,6.98,9.74,""
"D","07/01/2021",68506,"LD.JEPSON  13.8",15.42,12.53,6.96,9.78,""
"D","07/01/2021",68507,"LD.JEPSON  69  ",15.42,12.53,6.96,9.78,""
"D","07/01/2021",68508,"LD.JEPSON  23  ",15.42,12.53,6.96,9.78,""
"D","07/01/2021",68726,"UN.SCITICO 34.5NUMS",15.32,12.32,6.92,9.47,""
"D","07/01/2021",68734,"UN.BULL_HL 34.5WEVW",15.05,23.57,9.06,13.16,""
"D","07/01/2021",68735,"UN.IRASBURG46  COV1",15.55,12.1,7.26,9.91,""
"D","07/01/2021",68736,"UN.IRASBURG46  COV2",15.55,12.1,7.26,9.91,""
"D","07/01/2021",68737,"UN.CYRO_DR 34.5SANS",16,12.53,7,9.68,""
"D","07/01/2021",68738,"LD.MOSHER_T115 ",15.56,12.1,7.29,9.93,""
"D","07/01/2021",69246,"UN.SHUNOCK 13.8NSTS",15.31,11.95,6.98,9.28,""
"D","07/01/2021",69256,"UN.POWERSVL115 MLNB",15.78,12.67,7.41,10.17,""
"D","07/01/2021",69257,"AR.POWERSVL115 MLNBD",15.78,12.67,7.41,10.17,""
"D","07/01/2021",69268,"LD.DUNNL_PK13.8",15.53,12.32,6.98,9.61,""
"D","07/01/2021",69786,"UN.FRMINGTN34.5FRMS",16.01,12.08,7.14,9.61,""
"D","07/01/2021",69789,"UN.ROXBURY 34.5ROXW",15.98,11.73,7.14,9.61,""
"D","07/01/2021",69801,"UN.CANTRBRY34.5QNBS",15.31,11.95,6.99,9.2,""
"D","07/01/2021",69828,"UN.MOORE   13.8MOR5",15.73,12.49,7.01,9.73,""
"D","07/01/2021",69877,"LD.MADISON 115 ",16.01,12.08,7.14,9.61,""
"D","07/01/2021",69922,"LD.ROCKNGHM13.2",15.68,12.54,6.96,9.69,""
"D","07/02/2021",321,"UN.FRNKLNSQ13.810CC",15.1,12.22,6.87,9.43,""
"D","07/02/2021",322,"UN.FRNKLNSQ13.811CC",15.1,12.22,6.87,9.43,""
"D","07/02/2021",323,"UN.FRNKLNSQ13.89CC",15.1,12.22,6.87,9.43,""
"D","07/02/2021",326,"UN.ALTRESCO13.8ALTR",14.76,11.84,6.55,9.16,""
"D","07/02/2021",327,"UN.EDDY    34.5AMOS",15.68,12.69,7.05,9.8,""
"D","07/02/2021",328,"UN.GULFISLD34.5GULF",15.87,12.11,7.11,9.55,""
"D","07/02/2021",329,"UN.ASCUTNEY46  ASCU",15.62,12.61,6.97,9.74,""
"D","07/02/2021",330,"UN.PEMIGWAS34.5AYER",15.98,12.81,7.2,9.95,""
"D","07/02/2021",331,"UN.ROXBURY 34.5AZIS",15.54,11.3,7.1,9.1,""
"D","07/02/2021",335,"UN.BELLWSFL6.9 BELL",15.39,12.69,7.01,9.7,""
"D","07/02/2021",336,"UN.BERLINVT34.5BERL",15.79,12.46,7.11,9.58,""
"D","07/02/2021",337,"UN.WHITEFLD34.5BETH",15.53,11.99,7.14,9.33,""
"D","07/02/2021",341,"UN.PEQUONCK13.8BHR4",15.47,11.6,7.21,8.9,""
"D","07/02/2021",345,"UN.9DRAGONS115 BOIS",15.54,11.3,7.1,9.1,""
"D","07/02/2021",346,"UN.MIDDLESX34.5BOLT",15.82,12.44,7.09,9.48,""
"D","07/02/2021",348,"UN.PERRY_ST13.8BOOT",15.59,12.59,6.99,9.68,""
"D","07/02/2021",349,"UN.BPT_RESC13.8BPTR",15.48,11.62,7.22,8.89,""
"D","07/02/2021",355,"UN.BRANFORD23  BRAN",15.5,11.81,7.15,9.06,""
"D","07/02/2021",356,"UN.FORESTVL13.8BRF",15.47,11.77,7.13,9.05,""
"D","07/02/2021",357,"UN.ASHLAND 34.5BRID",16.01,12.8,7.25,9.97,""
"D","07/02/2021",358,"UN.TOPSHAM 34.5BRUN",15.94,12.32,7.14,9.61,""
"D","07/02/2021",359,"UN.BEARSWMP13.8BSW1",14.86,11.85,6.7,9.19,""
"D","07/02/2021",360,"UN.BEARSWMP13.8BSW2",14.83,11.85,6.7,9.2,""
"D","07/02/2021",362,"UN.BULLSBDG27.6BULL",15.6,11.65,7.19,8.9,""
"D","07/02/2021",363,"UN.QUEENCTY13.8BURL",15.54,12.28,7.02,9.34,""
"D","07/02/2021",365,"UN.CANAL   18.0CAN1",15.57,12.55,7.03,9.63,""
"D","07/02/2021",366,"UN.CANAL   18.0CAN2",15.57,12.55,7.03,9.63,""
"D","07/02/2021",367,"UN.CAPE    13.2CAP4",15.89,12.27,7.15,9.69,""
"D","07/02/2021",368,"UN.CAPE    13.2CAP5",15.89,12.27,7.15,9.69,""
"D","07/02/2021",369,"UN.LOUDEN  34.5CATR",15.73,12.33,7.12,9.65,""
"D","07/02/2021",370,"UN.COSCOB  13.8CC10",15.67,11.73,7.3,9,""
"D","07/02/2021",371,"UN.COSCOB  13.8CC11",15.67,11.73,7.3,9,""
"D","07/02/2021",372,"UN.COSCOB  13.8CC12",15.67,11.73,7.3,9,""
"D","07/02/2021",375,"UN.TAUNTON 13.8CL9C",15.51,12.53,7.04,9.72,""
"D","07/02/2021",376,"UN.TAUNTON 13.8CLE8",15.51,12.53,7.04,9.72,""
"D","07/02/2021",379,"UN.COBBLEMT69  COBB",15.24,12.21,6.86,9.41,""
"D","07/02/2021",382,"UN.MERIMACK13.8CT-1",15.62,12.63,7.07,9.76,""
"D","07/02/2021",383,"UN.MERIMACK13.8CT-2",15.62,12.63,7.07,9.76,""
"D","07/02/2021",388,"UN.DARTMTH 13.8DART",15.51,12.44,7.03,9.67,""
"D","07/02/2021",389,"UN.INDIAN  13.8DERB",15.44,11.63,7.2,8.84,""
"D","07/02/2021",393,"UN.DEERFLD569  DFL5",14.79,11.88,6.65,9.29,""
"D","07/02/2021",395,"UN.DOREEN  23  DORE",14.76,11.84,6.55,9.16,""
"D","07/02/2021",396,"UN.DEVON   13.8DV10",15.45,11.54,7.18,8.89,""
"D","07/02/2021",397,"UN.DEVON   13.2DV11",15.44,11.5,7.18,8.83,""
"D","07/02/2021",398,"UN.DEVON   13.2DV12",15.44,11.5,7.18,8.83,""
"D","07/02/2021",399,"UN.DEVON   13.2DV13",15.44,11.5,7.18,8.83,""
"D","07/02/2021",400,"UN.DEVON   13.2DV14",15.44,11.5,7.18,8.83,""
"D","07/02/2021",401,"UN.WEBSTER 34.5EAST",15.84,12.85,7.09,9.9,""
"D","07/02/2021",405,"UN.ELLSWRTH34.5ELLS",15.29,12.73,7.33,10.07,""
"D","07/02/2021",407,"UN.WASHNGTN34.5EPTD",15.45,23.52,9.65,13.09,""
"D","07/02/2021",410,"UN.ESSEX   34.5ESSH",15.51,12.23,7.06,9.25,""
"D","07/02/2021",412,"UN.FALSVL  69  FALS",15.49,12.79,6.99,9.6,""
"D","07/02/2021",413,"UN.DEERFLD569  FIFE",14.79,11.88,6.65,9.29,""
"D","07/02/2021",417,"UN.FRAMNGHM13.8FMJ1",15.6,12.53,7.02,9.72,""
"D","07/02/2021",418,"UN.FRAMNGHM13.8FMJ2",15.6,12.53,7.02,9.72,""
"D","07/02/2021",419,"UN.FRAMNGHM13.8FMJ3",15.6,12.53,7.02,9.72,""
"D","07/02/2021",420,"UN.FRNKLNDR13.2FRDR",15.38,11.98,7.09,9.18,""
"D","07/02/2021",421,"UN.CHICOPEE13.8FRST",15.26,12.17,6.87,9.4,""
"D","07/02/2021",424,"UN.POWERSVL115 GNRT",15.71,12.67,7.41,10.17,""
"D","07/02/2021",426,"UN.ESSEX   34.5GORD",15.51,12.23,7.06,9.25,""
"D","07/02/2021",427,"UN.BERLN_NH34.5GORH",15.53,12.9,7.78,10.27,""
"D","07/02/2021",432,"UN.HARRIS  13.2HAR1",15.8,11.72,7.06,9.45,""
"D","07/02/2021",433,"UN.HARRIS  13.2HAR2",15.8,11.63,7.06,9.45,""
"D","07/02/2021",434,"UN.HARRIS  13.2HAR3",15.8,11.69,7.06,9.45,""
"D","07/02/2021",435,"UN.HARRIMAN6.9 HARR",14.87,11.83,6.73,9.27,""
"D","07/02/2021",436,"UN.NORTH_RD34.5HEMP",15.76,12.77,7.01,9.88,""
"D","07/02/2021",440,"UN.W_BUXTON34.5HIRM",15.81,12.45,7.08,9.67,""
"D","07/02/2021",445,"UN.ENFLD_ME115 IND5",15.08,12.72,7.3,9.84,""
"D","07/02/2021",446,"UN.WASHNGTN34.5IND6",15.45,23.52,9.65,13.09,""
"D","07/02/2021",449,"UN.JACKMAN 34.5JACK",15.71,12.68,7.1,9.78,""
"D","07/02/2021",452,"UN.KENDALL 13.8KDJ1",15.71,12.6,7.03,9.72,""
"D","07/02/2021",457,"UN.S_BROADW23  LAWH",15.59,12.59,6.99,9.68,""
"D","07/02/2021",460,"UN.WINSLOW 34.5LCKW",15.95,12.13,7.14,9.62,""
"D","07/02/2021",461,"UN.LENERGIA13.8LENR",15.59,12.59,6.99,9.68,""
"D","07/02/2021",462,"UN.LISBON  115 LISB",15.32,11.95,6.95,9.18,""
"D","07/02/2021",463,"UN.LVER-AEI115 LIVR",15.76,11.68,7.07,9.34,""
"D","07/02/2021",464,"UN.LOSTNATN34.5LOST",15.53,11.99,7.14,9.33,""
"D","07/02/2021",465,"UN.LOWRDFLD69  LOWD",14.71,11.94,6.68,9.32,""
"D","07/02/2021",467,"UN.RAILYARD23  MARB",15.73,12.29,6.96,9.71,""
"D","07/02/2021",468,"UN.BERLINVT34.5MARH",15.79,12.46,7.11,9.58,""
"D","07/02/2021",472,"UN.MBTA    14.4MBTA",15.68,12.57,7.04,9.71,""
"D","07/02/2021",473,"UN.COMERFRD34.5MCIN",15.71,12.28,7.15,9.58,""
"D","07/02/2021",474,"UN.EAST_AVE34.5MCNL",15.5,12.24,7.07,9.24,""
"D","07/02/2021",478,"UN.MIDDLETN115 MI10",17.34,10.83,7.12,8.28,""
"D","07/02/2021",480,"UN.MIDDLETN13.2MID2",17.34,10.83,7.12,8.28,""
"D","07/02/2021",481,"UN.MIDDLETN20.9MID3",17.34,10.83,7.12,8.28,""
"D","07/02/2021",482,"UN.LAUREL  22  MID4",15.28,11.74,7,9.04,""
"D","07/02/2021",484,"UN.MILSTONE24.0MIL2",15.21,11.68,6.85,8.96,""
"D","07/02/2021",485,"UN.MILSTONE24.0MIL3",15.21,11.68,6.85,8.96,""
"D","07/02/2021",486,"UN.MILFORD 13.8MILF",15.43,12.37,7.01,9.6,""
"D","07/02/2021",487,"UN.TOPSHAM 34.5MILR",15.94,12.32,7.14,9.61,""
"D","07/02/2021",489,"UN.MERIMACK13.8MK1",15.62,12.63,7.07,9.76,""
"D","07/02/2021",490,"UN.MERIMACK23  MK2",15.62,12.63,7.07,9.76,""
"D","07/02/2021",492,"UN.MONTVLLE69  MO10",16.26,11.57,7.66,8.9,""
"D","07/02/2021",493,"UN.MONTVLLE13.8MON5",15.27,11.75,6.91,9.03,""
"D","07/02/2021",494,"UN.MONTVLLE22.0MON6",15.27,11.75,6.91,9.03,""
"D","07/02/2021",495,"UN.MIDDLEST34.5MONY",15.93,12.15,7.13,9.58,""
"D","07/02/2021",497,"UN.SHAWINGN13.8MPWR",15.23,12.11,6.86,9.4,""
"D","07/02/2021",502,"UN.MYSTIC  22  MYS7",15.63,12.57,7.04,9.71,""
"D","07/02/2021",503,"UN.MYSTIC  24.0MYSJ",15.68,12.58,7.03,9.73,""
"D","07/02/2021",508,"UN.NEWINGTN24.0NEWI",15.56,12.31,7.04,9.57,""
"D","07/02/2021",513,"UN.E_SHORE 22  NHHB",15.47,11.74,7.07,9.14,""
"D","07/02/2021",515,"UN.TUNNEL  69  NORJ",15.42,11.97,7.04,9.2,""
"D","07/02/2021",527,"UN.WARD_HIL23  OGD",15.56,12.45,7.01,9.63,""
"D","07/02/2021",528,"UN.OCEAN_ST13.8OSP1",15.26,12.24,6.9,9.41,""
"D","07/02/2021",529,"UN.OCEAN_ST13.8OSP2",15.26,12.24,6.9,9.41,""
"D","07/02/2021",532,"UN.TOPSHAM 34.5PEJE",15.94,12.32,7.14,9.61,""
"D","07/02/2021",536,"UN.CHEMICAL115 PERC",15.26,12.83,7.28,9.89,""
"D","07/02/2021",538,"UN.FLAGG_PD13.8PINE",15.43,12.53,6.89,9.74,""
"D","07/02/2021",539,"UN.PONTOOK 34.5PONT",15.53,12.9,7.78,10.27,""
"D","07/02/2021",540,"UN.POTTER  13.8POT2",15.23,12.34,6.93,9.62,""
"D","07/02/2021",541,"UN.FLORNCE 46  PROC",15.41,12.21,6.89,9.44,""
"D","07/02/2021",542,"UN.SPRNG_ST34.5PTRR",15.7,12.1,7.11,9.56,""
"D","07/02/2021",546,"UN.RESCOS  115 RESC",15.6,12.6,7.04,9.74,""
"D","07/02/2021",547,"UN.WARD_HIL23  RESN",15.56,12.45,7.01,9.63,""
"D","07/02/2021",549,"UN.N_RUTLND46  RUT5",15.4,12.27,6.86,9.51,""
"D","07/02/2021",555,"UN.SEABROOK24.5SBRK",15.49,12.33,7,9.55,""
"D","07/02/2021",556,"UN.SCHILLER115 SCH4",16.07,12.8,7.21,9.91,""
"D","07/02/2021",557,"UN.SCHILLER115 SCH5",16.07,12.8,7.21,9.91,""
"D","07/02/2021",558,"UN.SCHILLER115 SCH6",16.07,12.8,7.21,9.91,""
"D","07/02/2021",559,"UN.SCHILLER115 SCHC",16.07,12.8,7.21,9.91,""
"D","07/02/2021",561,"UN.SEARS   69  SEAR",14.99,11.85,6.66,9.31,""
"D","07/02/2021",562,"UN.SECREC  69  SECR",15.42,11.97,7.04,9.2,""
"D","07/02/2021",563,"UN.SEMASS  13.8SEM1",15.56,12.56,7.03,9.69,""
"D","07/02/2021",564,"UN.SEMASS  13.8SEM2",15.56,12.56,7.03,9.69,""
"D","07/02/2021",565,"UN.HIGHGATE46  SHEL",14.88,11.74,6.91,9.34,""
"D","07/02/2021",566,"UN.SHEPAUG 69  SHEP",15.64,11.83,7.25,9.03,""
"D","07/02/2021",567,"UN.SHERMAN 115 SHER",14.89,11.91,6.73,9.29,""
"D","07/02/2021",568,"UN.ROLF_AVE69  SHRW",15.47,12.49,6.9,9.78,""
"D","07/02/2021",569,"UN.LOUDEN  34.5SKEL",15.73,12.33,7.12,9.65,""
"D","07/02/2021",570,"UN.SMITH_HY6.9 SMTH",15.53,12.9,7.78,10.27,""
"D","07/02/2021",572,"UN.S_MEADOW13.8SO11",15.2,12.36,6.87,9.37,""
"D","07/02/2021",573,"UN.S_MEADOW13.8SO12",15.2,12.36,6.87,9.37,""
"D","07/02/2021",574,"UN.S_MEADOW13.8SO13",15.2,12.36,6.87,9.37,""
"D","07/02/2021",575,"UN.S_MEADOW13.8SO14",15.2,12.36,6.87,9.37,""
"D","07/02/2021",580,"UN.S_MEADOW11.5SOM5",15.2,12.36,6.87,9.37,""
"D","07/02/2021",581,"UN.S_MEADOW11.5SOM6",15.2,12.36,6.87,9.37,""
"D","07/02/2021",583,"UN.STONYBRK13.2ST2A",15.22,12.07,6.85,9.38,""
"D","07/02/2021",584,"UN.STONYBRK13.2ST2B",15.22,12.07,6.85,9.38,""
"D","07/02/2021",587,"UN.STEVENSN6.9 STEV",15.34,11.62,7.13,8.77,""
