"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202105.csv"
"C","Report for: 05 2021"
"C","Report generated: 01/29/2023 21:04:43 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","05/02/2021",1412,"UN.BELL_30321  BEL1",9.72,10.64,15.85,6.53,""
"D","05/02/2021",1415,"UN.BELL_30321  BEL2",9.72,10.64,15.85,6.53,""
"D","05/02/2021",1432,"UN.SYKES_RD13.8FLRV",9.72,11.14,15.76,6.67,""
"D","05/02/2021",1478,"UN.MYSTIC  18.1MYS8",9.84,10.77,15.77,6.57,""
"D","05/02/2021",1616,"UN.MYSTIC  18.1MYS9",9.92,10.91,15.82,6.59,""
"D","05/02/2021",1630,"UN.RISE    18.0RISE",10.42,10.53,15.82,6.17,""
"D","05/02/2021",1649,"UN.NEW_ENER18.0NEWE",9.52,10.63,15.64,6.29,""
"D","05/02/2021",1672,"UN.KENDALL 18.0KEN4",9.79,10.76,15.78,6.55,""
"D","05/02/2021",1693,"UN.W_SPRFLD13.8WSG1",9.59,10.76,15.81,6.56,""
"D","05/02/2021",1694,"UN.W_SPRFLD13.8WSG2",9.59,10.76,15.81,6.56,""
"D","05/02/2021",2425,"UN.W_SPRFLD13.8SPRF",9.59,10.76,15.81,6.56,""
"D","05/02/2021",2426,"UN.WINSLOW 34.5UNAH",9.42,10.56,15.38,6.19,""
"D","05/02/2021",2430,"UN.FLORNCE 46  BLDN",9.63,10.64,15.71,6.49,""
"D","05/02/2021",2431,"UN.BARRE_VT34.5DODF",9.56,10.57,15.3,6.34,""
"D","05/02/2021",2432,"UN.FLORNCE 46  HNTG",9.63,10.64,15.71,6.49,""
"D","05/02/2021",2433,"UN.BARRE_VT34.5RYGT",9.56,10.57,15.3,6.34,""
"D","05/02/2021",2434,"UN.ESSEX   34.5GORG",9.59,10.32,15.4,6.35,""
"D","05/02/2021",2435,"UN.VERGENNE34.5VRGH",9.7,10.59,15.66,6.47,""
"D","05/02/2021",2437,"LD.BARRE_VT34.5",9.56,10.57,15.3,6.34,""
"D","05/02/2021",4000,".H.INTERNAL_HUB",9.67,10.79,15.79,6.64,""
"D","05/02/2021",4001,".Z.MAINE",9.51,11.24,15.37,7.49,""
"D","05/02/2021",4002,".Z.NEWHAMPSHIRE",9.74,10.88,15.61,6.39,""
"D","05/02/2021",4003,".Z.VERMONT",9.59,10.43,14.79,6.33,""
"D","05/02/2021",4004,".Z.CONNECTICUT",9.26,10.63,15.71,6.5,""
"D","05/02/2021",4005,".Z.RHODEISLAND",9.64,10.68,15.65,6.49,""
"D","05/02/2021",4006,".Z.SEMASS",9.8,10.92,15.89,6.57,""
"D","05/02/2021",4007,".Z.WCMASS",9.65,10.86,15.75,6.65,""
"D","05/02/2021",4008,".Z.NEMASSBOST",9.75,10.81,15.82,6.53,""
"D","05/02/2021",4010,".I.SALBRYNB345 1",9.59,14.39,13.21,13.05,""
"D","05/02/2021",4011,".I.ROSETON 345 1",9.07,11.14,12.6,7.14,""
"D","05/02/2021",4012,".I.HQ_P1_P2345 5",9.75,10.56,15.63,6.59,""
"D","05/02/2021",4013,".I.HQHIGATE120 2",9.12,12.62,12.88,9.06,""
"D","05/02/2021",4014,".I.SHOREHAM138 99",9.77,10.44,16.2,6.13,""
"D","05/02/2021",4017,".I.NRTHPORT138 5",9.51,10.41,15.64,6.3,""
"D","05/02/2021",4077,"LD.CHSTERME46",15.12,38.99,21.05,40.81,""
"D","05/02/2021",4078,"LD.GRAHAM  46",9.76,14.49,13.67,13.33,""
"D","05/02/2021",4082,"LD.WASHNGTN34.5",15.51,13.55,16.31,16.65,""
"D","05/02/2021",4083,"LD.HARRINGT34.5",10.33,14.5,13.77,13.37,""
"D","05/02/2021",4084,"LD.WOBURN  13.8",9.74,10.73,15.8,6.61,""
"D","05/02/2021",4085,"LD.LEXINGTN13.8",9.82,10.74,15.87,6.6,""
"D","05/02/2021",4087,"LD.MYSTIC  24.0",9.97,10.78,15.82,6.59,""
"D","05/02/2021",4088,"LD.FRAMNGHM13.8",9.8,10.78,15.9,6.53,""
"D","05/02/2021",4089,"LD.WALTHAM 13.8",9.79,10.82,15.9,6.56,""
"D","05/02/2021",4090,"LD.BAKER_ST24.0",9.83,10.75,15.93,6.52,""
"D","05/02/2021",4092,"LD.K_STREET13.8",9.82,10.8,15.88,6.51,""
"D","05/02/2021",4093,"LD.MBTA    14.4",9.82,10.8,15.88,6.51,""
"D","05/02/2021",4094,"LD.DEER_ISL115",9.82,10.8,15.88,6.51,""
"D","05/02/2021",4098,"LD.CARVR_ST13.8",9.81,10.79,15.86,6.52,""
"D","05/02/2021",4102,"LD.SCOTIA  13.8",9.79,10.79,15.86,6.55,""
"D","05/02/2021",4103,"LD.BRIGHTON13.8",9.79,10.78,15.84,6.59,""
"D","05/02/2021",4104,"LD.READING 13.8",9.75,10.82,15.8,6.66,""
"D","05/02/2021",4106,"LD.BURLNGTN13.8",9.79,10.75,15.86,6.62,""
"D","05/02/2021",4107,"LD.HARTWELL13.8",9.81,10.74,15.89,6.62,""
"D","05/02/2021",4108,"LD.TRAPELO 13.8",9.82,10.77,15.89,6.57,""
"D","05/02/2021",4109,"LD.WATERTWN13.8",9.78,10.74,15.86,6.65,""
"D","05/02/2021",4113,"LD.NEEDHAM 13.8",9.85,10.73,15.95,6.52,""
"D","05/02/2021",4114,"LD.SPEEN_ST13.8",9.81,10.84,15.91,6.54,""
"D","05/02/2021",4115,"LD.SUDBURY 13.8",9.79,10.85,15.92,6.54,""
"D","05/02/2021",4117,"LD.SHERBORN13.8",9.82,10.83,15.92,6.54,""
"D","05/02/2021",4118,"LD.W_FRMHAM13.8",9.82,11.21,15.95,6.69,""
"D","05/02/2021",4119,"LD.MEDWAY  13.8",9.7,10.82,15.94,6.51,""
"D","05/02/2021",4120,"LD.DOVER_BE13.8",9.9,10.73,15.96,6.53,""
"D","05/02/2021",4121,"LD.WALPOLE 14.4",9.85,10.72,15.99,6.55,""
"D","05/02/2021",4122,"LD.NORWOOD 13.8",9.87,10.74,16.02,6.62,""
"D","05/02/2021",4123,"LD.CANTN_BE13.8",9.86,10.74,15.99,6.62,""
"D","05/02/2021",4124,"LD.PLAIN_ST13.8",9.85,10.75,15.95,6.66,""
"D","05/02/2021",4125,"LD.CHURCHIL13.8",9.83,10.75,15.96,6.67,""
"D","05/02/2021",4128,"LD.MASON   34.5",9.44,10.62,15.72,6.28,""
"D","05/02/2021",4129,"LD.NEWCASTL34.5",9.51,10.71,15.79,6.31,""
"D","05/02/2021",4130,"LD.YARMOUTH34.5",9.6,10.73,16.13,6.41,""
"D","05/02/2021",4132,"LD.W_BUXTON34.5",9.51,10.64,15.96,6.36,""
"D","05/02/2021",4133,"LD.WATERBOR12.5",9.52,10.67,15.99,6.36,""
"D","05/02/2021",4134,"LD.BOLT_HL 34.5",9.7,11,15.96,6.44,""
"D","05/02/2021",4137,"LD.RUMFORD 12.5",9.73,10.67,15.41,6.17,""
"D","05/02/2021",4138,"LD.RUMFD_IP34.5",9.71,10.67,15.41,6.16,""
"D","05/02/2021",4139,"LD.9DRAGONS115",9.73,10.67,15.41,6.17,""
"D","05/02/2021",4141,"LD.BELFAST 34.5",9.54,10.89,15.61,6.28,""
"D","05/02/2021",4142,"LD.WINSLOW 34.5",9.42,10.56,15.38,6.19,""
"D","05/02/2021",4143,"LD.HIGHLAND34.5",9.59,10.8,15.83,6.32,""
"D","05/02/2021",4144,"LD.LINCOLNV34.5",9.57,10.98,15.73,6.31,""
"D","05/02/2021",4145,"LD.MEADW_RD34.5",9.55,11,15.78,6.3,""
"D","05/02/2021",4146,"LD.PARK_ST 34.5",9.58,10.79,15.82,6.32,""
"D","05/02/2021",4148,"LD.DETROIT 34.5",9.49,10.56,15.17,6.11,""
"D","05/02/2021",4149,"LD.N_AUGSTA12.5",9.51,10.95,15.73,6.24,""
"D","05/02/2021",4150,"LD.GUILFORD34.5",9.49,10.56,15.17,6.11,""
"D","05/02/2021",4151,"LD.HARTLAND12.5",9.47,10.53,15.09,6.1,""
"D","05/02/2021",4152,"LD.WYMAN_HY12.5",14.32,15.1,15.5,9.99,""
"D","05/02/2021",4153,"LD.BIGELOW 34.5",14.32,15.1,15.5,9.99,""
"D","05/02/2021",4155,"LD.HARRIS  13.2",14.98,15.1,15.5,9.99,""
"D","05/02/2021",4157,"LD.LAKEWOOD34.5",9.44,10.5,15.02,6.11,""
"D","05/02/2021",4160,"LD.STURTVNT34.5",9.55,10.59,15.19,6.16,""
"D","05/02/2021",4161,"LD.LVERMORE12.5",9.59,10.59,15.4,6.13,""
"D","05/02/2021",4162,"LD.GULFISLD34.5",9.49,10.6,15.71,6.27,""
"D","05/02/2021",4163,"LD.BOWMN_ST34.5",9.53,11.01,15.78,6.28,""
"D","05/02/2021",4164,"LD.PUDDLDCK34.5",9.52,10.97,15.75,6.26,""
"D","05/02/2021",4165,"LD.AUGSTA_E34.5",9.48,10.89,15.67,6.22,""
"D","05/02/2021",4166,"LD.BROWN_CR12.5",9.42,10.77,15.56,6.17,""
"D","05/02/2021",4167,"LD.JAY     115",9.62,10.58,15.31,6.11,""
"D","05/02/2021",4168,"LD.RILEY   12.5",9.62,10.58,15.31,6.11,""
"D","05/02/2021",4169,"LD.WOODSTCK34.5",9.72,10.75,15.52,6.17,""
"D","05/02/2021",4170,"LD.NORWAY  34.5",9.65,10.82,15.69,6.27,""
"D","05/02/2021",4171,"LD.HOTEL_RD34.5",9.55,10.69,15.76,6.31,""
"D","05/02/2021",4173,"LD.CROWLEYS34.5",9.51,10.63,15.75,6.3,""
"D","05/02/2021",4174,"LD.RAYMOND 34.5",9.59,10.77,15.8,6.32,""
"D","05/02/2021",4175,"LD.TOPSHAM 34.5",9.44,10.68,15.77,6.33,""
"D","05/02/2021",4176,"LD.BATH    34.5",9.46,10.7,15.78,6.34,""
"D","05/02/2021",4177,"LD.MOSHERS 34.5",9.52,10.63,15.94,6.36,""
"D","05/02/2021",4178,"LD.ELM_ST  34.5",9.62,10.72,16.12,6.4,""
"D","05/02/2021",4179,"LD.SPRNG_ST34.5",9.53,10.59,15.85,6.35,""
"D","05/02/2021",4181,"LD.REDBROOK34.5",9.55,10.62,15.9,6.36,""
"D","05/02/2021",4182,"LD.PLSNT_HL34.5",9.57,10.66,15.94,6.37,""
"D","05/02/2021",4183,"LD.HNKLY_PD12.5",9.58,10.68,15.97,6.38,""
"D","05/02/2021",4184,"LD.CAPE    34.5",9.58,10.69,15.98,6.39,""
"D","05/02/2021",4185,"LD.SEWAL_ST34.5",9.58,10.69,15.98,6.38,""
"D","05/02/2021",4186,"LD.PRID_CRN34.5",9.53,10.66,15.94,6.37,""
"D","05/02/2021",4187,"LD.LOUDEN  34.5",9.5,10.67,15.96,6.36,""
"D","05/02/2021",4188,"LD.BIDDEFRD34.5",9.51,10.68,15.95,6.36,""
"D","05/02/2021",4189,"LD.PRATT&W 115",9.57,10.81,15.94,6.38,""
"D","05/02/2021",4190,"LD.QUAKR_HL34.5",9.59,10.84,15.95,6.39,""
"D","05/02/2021",4191,"LD.BRANCH  34.5",9.5,10.69,15.9,6.35,""
"D","05/02/2021",4192,"LD.SANFORD 34.5",9.52,10.71,15.97,6.37,""
"D","05/02/2021",4193,"LD.LOVELL  34.5",9.74,11.09,15.65,6.33,""
"D","05/02/2021",4196,"LD.SYKES_RD13.8",9.71,11.13,15.73,6.68,""
"D","05/02/2021",4197,"LD.NASNVILL13.8",9.52,10.63,15.38,6.7,""
"D","05/02/2021",4198,"LD.STOUGHTN13.8",9.88,10.98,15.9,6.63,""
"D","05/02/2021",4199,"LD.EASTON  13.8",9.82,10.92,15.84,6.56,""
"D","05/02/2021",4200,"LD.PHILP_LN13.8",9.85,10.95,15.88,6.61,""
"D","05/02/2021",4201,"LD.NORWELL 13.8",9.85,10.95,15.88,6.61,""
"D","05/02/2021",4202,"LD.PLYMOUTH13.8",9.85,10.95,15.88,6.61,""
"D","05/02/2021",4203,"LD.N_ABNGTN13.8",9.85,10.95,15.88,6.61,""
"D","05/02/2021",4204,"LD.WATER_ST13.8",9.85,10.95,15.88,6.61,""
"D","05/02/2021",4205,"LD.SCITUATE13.8",9.85,10.95,15.88,6.61,""
"D","05/02/2021",4206,"LD.DUPONT  13.8",9.86,10.97,15.88,6.61,""
"D","05/02/2021",4207,"LD.AMES_ST 13.8",9.86,10.97,15.88,6.61,""
"D","05/02/2021",4208,"LD.PARKVIEW13.8",9.88,10.98,15.9,6.63,""
"D","05/02/2021",4209,"LD.BELMONT 13.8",9.86,10.97,15.9,6.61,""
"D","05/02/2021",4210,"LD.E_BRGWTR13.8",9.88,10.97,15.89,6.6,""
"D","05/02/2021",4211,"LD.MILL_ST 13.8",9.9,10.98,15.9,6.61,""
"D","05/02/2021",4212,"LD.DIGHTON 13.8",9.78,11.16,15.78,6.72,""
"D","05/02/2021",4213,"LD.HATHAWAY13.8",9.71,11.11,15.63,6.72,""
"D","05/02/2021",4214,"LD.BATES_ST13.8",9.53,11.08,15.88,6.5,""
"D","05/02/2021",4215,"LD.SWANSEA 13.8",9.73,11.11,15.62,6.73,""
"D","05/02/2021",4216,"LD.WSHNGTN 14.4",9.64,11.04,15.49,6.73,""
"D","05/02/2021",4217,"LD.PAWTUCKT13.8",9.79,11.21,15.73,6.76,""
"D","05/02/2021",4218,"LD.VALLEY  13.8",9.74,11.1,15.57,6.74,""
"D","05/02/2021",4219,"LD.STAPLES 13.8",9.67,11.08,15.52,6.75,""
"D","05/02/2021",4220,"LD.RVERSIDE13.8",9.71,10.81,15.46,6.74,""
"D","05/02/2021",4221,"LD.FARNUM  23",9.66,10.81,15.4,6.71,""
"D","05/02/2021",4222,"LD.FLAGG_PD69",9.56,10.78,15.66,6.65,""
"D","05/02/2021",4223,"LD.HUDSN_HD13.8",9.84,11.24,15.96,6.82,""
"D","05/02/2021",4226,"LD.HATCHVIL23",9.92,11.03,16.04,6.61,""
"D","05/02/2021",4227,"LD.MASHPEE 23",9.91,11.02,16.08,6.6,""
"D","05/02/2021",4228,"LD.OTIS    23",9.88,10.98,15.96,6.58,""
"D","05/02/2021",4229,"LD.SANDWICH24.0",9.89,10.99,16,6.59,""
"D","05/02/2021",4230,"LD.PAVEPAWS23",9.87,10.96,15.95,6.57,""
"D","05/02/2021",4231,"LD.MANOMET 23",9.88,10.96,15.93,6.58,""
"D","05/02/2021",4232,"LD.VALLEYNB23",9.87,10.96,15.93,6.58,""
"D","05/02/2021",4233,"LD.TREMONT 23",9.86,10.94,15.89,6.56,""
"D","05/02/2021",4234,"LD.CRYSTLSP13.2",9.86,10.98,15.9,6.57,""
"D","05/02/2021",4235,"LD.KINGSTON23",9.91,10.99,15.93,6.61,""
"D","05/02/2021",4236,"LD.DUXBURY 23",9.91,10.99,15.93,6.61,""
"D","05/02/2021",4237,"LD.MARSHFEL23",9.91,10.99,15.93,6.61,""
"D","05/02/2021",4238,"LD.ROCHESTR13.2",9.83,10.96,15.92,6.56,""
"D","05/02/2021",4239,"LD.ARSENE  13.2",9.84,11.21,15.97,6.61,""
"D","05/02/2021",4240,"LD.ACUSHNET13.2",9.85,11.22,15.98,6.58,""
"D","05/02/2021",4241,"LD.PINE_ST 13.2",9.85,11.22,15.98,6.58,""
"D","05/02/2021",4242,"LD.INDSTLPK13.2",9.76,11.22,15.92,6.64,""
"D","05/02/2021",4244,"LD.FISHR_RD13.2",9.74,11.2,15.89,6.66,""
"D","05/02/2021",4245,"LD.WAREHAM 23",9.87,10.95,15.91,6.58,""
"D","05/02/2021",4247,"LD.WINGLANE13.2",9.84,11.21,15.97,6.61,""
"D","05/02/2021",4248,"LD.PUTNAM  13.8",9.79,10.76,15.78,6.55,""
"D","05/02/2021",4249,"LD.ALEWIFE 13.8",9.79,10.76,15.78,6.55,""
"D","05/02/2021",4250,"LD.KENDALL 13.8",9.79,10.76,15.78,6.55,""
"D","05/02/2021",4251,"LD.SANDY_PD23",9.61,10.65,15.63,6.61,""
"D","05/02/2021",4252,"LD.MILLBURY69",9.74,10.99,15.89,6.69,""
"D","05/02/2021",4254,"LD.N_OXFORD13.2",9.7,10.82,15.81,6.63,""
"D","05/02/2021",4255,"LD.KENTCNTY34.5",9.63,10.67,15.94,6.19,""
"D","05/02/2021",4259,"LD.MELROSE 23",9.69,10.84,15.74,6.52,""
"D","05/02/2021",4260,"LD.PINEHRST13.2",9.71,10.81,15.73,6.61,""
"D","05/02/2021",4261,"LD.TEWKSBRY13.8",9.69,10.82,15.67,6.58,""
"D","05/02/2021",4262,"LD.PRAT_J  13.8",9.61,10.76,15.67,6.67,""
"D","05/02/2021",4263,"LD.LAUREL_C13.8",9.6,10.72,15.66,6.63,""
"D","05/02/2021",4264,"LD.COMERFRD34.5",9.58,10.63,15.16,6.24,""
"D","05/02/2021",4265,"LD.MOORE   13.8",9.58,10.59,15.11,6.2,""
"D","05/02/2021",4266,"LD.SLAYTNHL13.8",9.84,10.8,15.79,6.63,""
"D","05/02/2021",4267,"LD.MT_SUPP 13.8",9.83,10.81,15.78,6.61,""
"D","05/02/2021",4268,"LD.WHTNS_PD13.8",9.71,10.86,15.69,6.61,""
"D","05/02/2021",4269,"LD.UXBRIDGE13.8",9.73,10.84,15.62,6.68,""
"D","05/02/2021",4271,"LD.E_MAIN_S13.8",9.83,11.21,15.93,6.82,""
"D","05/02/2021",4272,"LD.N_CHELM 23",9.65,10.75,15.66,6.6,""
"D","05/02/2021",4273,"LD.MEABROOK23  ",9.64,10.68,15.66,6.6,""
"D","05/02/2021",4274,"LD.PERRY_ST13.8",9.69,10.82,15.68,6.6,""
"D","05/02/2021",4275,"LD.TIVERTON12.5",9.46,11.03,15.78,6.46,""
"D","05/02/2021",4276,"LD.WOOD_RV 34.5",9.64,10.79,16.05,6.51,""
"D","05/02/2021",4277,"LD.KENYON  12.5",9.66,10.8,16.05,6.4,""
"D","05/02/2021",4279,"LD.W_KNGSTN34.5",9.65,10.79,16.04,6.24,""
"D","05/02/2021",4280,"LD.DRUMROCK23",9.62,10.67,15.93,6.2,""
"D","05/02/2021",4282,"LD.PONTIAC 12.5",9.63,10.67,15.93,6.2,""
"D","05/02/2021",4283,"LD.LINCOLN 12.5",9.63,10.67,15.93,6.2,""
"D","05/02/2021",4285,"LD.W_CRNSTN12.5",9.57,10.58,15.86,6.2,""
"D","05/02/2021",4286,"LD.JOHNSTON23",9.17,10.53,15.15,7.01,""
"D","05/02/2021",4287,"LD.PUTNM_PK12.5",9.23,10.57,15.16,7.01,""
"D","05/02/2021",4288,"LD.WOLF_HL 23",9.25,10.62,15.17,7,""
"D","05/02/2021",4289,"LD.FARNPIKE12.5",9.28,10.59,15.17,6.95,""
"D","05/02/2021",4290,"LD.CHRTLYPD23",9.73,10.87,15.75,6.69,""
"D","05/02/2021",4291,"LD.BEAVR_PD13.8",9.75,10.75,15.83,6.58,""
"D","05/02/2021",4292,"LD.UNION_ST13.8",9.73,10.73,15.81,6.58,""
"D","05/02/2021",4293,"LD.S_WRENTM23",9.71,10.87,15.78,6.56,""
"D","05/02/2021",4295,"LD.BRISTLRI12.5",9.73,11.11,15.61,6.74,""
"D","05/02/2021",4296,"LD.MINK    13.8",9.33,11.1,15.27,6.85,""
"D","05/02/2021",4297,"LD.READ_ST 13.2",9.76,11.11,15.59,6.75,""
"D","05/02/2021",4298,"LD.PHILIPD 23",9.27,10.74,15.23,7.03,""
"D","05/02/2021",4299,"LD.WAMPNOAG12.5",9.25,10.72,15.22,7.03,""
"D","05/02/2021",4301,"LD.FRNKLNSQ11.5",9.23,10.57,15.19,7.03,""
"D","05/02/2021",4302,"LD.ADMIRAL 23  ",9.55,10.65,15.4,6.7,""
"D","05/02/2021",4303,"LD.HOPKINTN13.8",9.79,10.86,15.89,6.57,""
"D","05/02/2021",4304,"LD.RCKY_HL 13.8",9.8,10.84,15.89,6.56,""
"D","05/02/2021",4305,"LD.DEPOT   13.8",9.81,10.84,15.91,6.55,""
"D","05/02/2021",4306,"LD.WBSTR_ST13.8",9.68,10.93,15.83,6.69,""
"D","05/02/2021",4307,"LD.BARRE   13.8",9.32,11.04,15.78,6.7,""
"D","05/02/2021",4308,"LD.WENDLDPT13.8",9.39,10.69,15.45,6.55,""
"D","05/02/2021",4309,"LD.HARRIMAN6.9",8.99,10.83,15.05,6.38,""
"D","05/02/2021",4310,"LD.ADAMS   23",9,10.87,15.08,6.49,""
"D","05/02/2021",4312,"LD.FLORENCE13.8",9.65,10.86,15.85,6.62,""
"D","05/02/2021",4313,"LD.LOWRDFLD69",8.8,10.8,14.59,6.46,""
"D","05/02/2021",4314,"LD.THORNDIK13.2",9.6,10.81,15.84,6.59,""
"D","05/02/2021",4315,"LD.PALMER  13.2",9.63,10.86,15.86,6.61,""
"D","05/02/2021",4316,"LD.PALMER  69",9.64,10.91,15.89,6.61,""
"D","05/02/2021",4317,"LD.LITTLRST13.2",9.64,10.83,15.85,6.6,""
"D","05/02/2021",4318,"LD.W_CHRLTN13.2",9.66,10.75,15.82,6.59,""
"D","05/02/2021",4319,"LD.BLOMNGDL13.8",9.69,10.93,15.81,6.74,""
"D","05/02/2021",4320,"LD.VERNONHL13.8",9.68,10.93,15.81,6.74,""
"D","05/02/2021",4321,"LD.ROLF_AVE69",9.72,10.79,15.77,6.67,""
"D","05/02/2021",4322,"LD.WYMNGRDN115",9.73,11,15.84,6.72,""
"D","05/02/2021",4323,"LD.NRTHBORO69",9.86,11.26,15.99,6.83,""
"D","05/02/2021",4324,"LD.NMARLBRO13.8",9.84,11.24,15.96,6.82,""
"D","05/02/2021",4325,"LD.NASHUA  13.8",9.71,10.93,15.78,6.7,""
"D","05/02/2021",4327,"LD.N_QUINCY13.8",9.79,10.74,15.9,6.68,""
"D","05/02/2021",4328,"LD.LITCHFLD13.8",9.59,10.75,15.66,6.64,""
"D","05/02/2021",4329,"LD.E_WINCHD13.8",9.53,10.89,15.71,6.55,""
"D","05/02/2021",4330,"LD.BELLWSFL6.9",9.46,10.76,15.58,6.58,""
"D","05/02/2021",4331,"LD.WILDER  13.8",9.82,10.8,15.76,6.59,""
"D","05/02/2021",4332,"LD.AYER    69",9.61,10.7,15.65,6.63,""
"D","05/02/2021",4333,"LD.E_TEWKS 13.2",9.7,10.83,15.7,6.58,""
"D","05/02/2021",4334,"LD.MAPLWOOD13.8",9.8,11.05,15.8,6.7,""
"D","05/02/2021",4335,"LD.EVERETT 23",9.88,11.14,15.83,6.78,""
"D","05/02/2021",4336,"LD.LYNN    23",9.79,11.04,15.79,6.67,""
"D","05/02/2021",4337,"LD.GE_RIVER13.8",9.83,11.07,15.81,6.7,""
"D","05/02/2021",4338,"LD.REVERE  23",9.86,11.15,15.84,6.79,""
"D","05/02/2021",4339,"LD.BARTH_ST115",9.71,10.83,15.74,6.48,""
"D","05/02/2021",4340,"LD.W_SALEM 13.8",9.71,10.83,15.75,6.47,""
"D","05/02/2021",4341,"LD.RAILYARD13.8",9.71,10.85,15.75,6.45,""
"D","05/02/2021",4342,"LD.SALEM   23",9.71,10.85,15.76,6.45,""
"D","05/02/2021",4343,"LD.WATER_RV23",9.7,10.83,15.75,6.45,""
"D","05/02/2021",4345,"LD.S_DANVRS115",9.7,10.6,15.75,6.44,""
"D","05/02/2021",4346,"LD.IPSWICH 23",9.69,10.69,15.73,6.44,""
"D","05/02/2021",4347,"LD.KING_ST 23",9.61,10.69,15.65,6.38,""
"D","05/02/2021",4348,"LD.MIDDLTON115",9.66,10.69,15.7,6.41,""
"D","05/02/2021",4349,"LD.WOODCHUK13.2",9.64,10.73,15.68,6.4,""
"D","05/02/2021",4350,"LD.WARD_HIL23",9.61,10.67,15.64,6.37,""
"D","05/02/2021",4351,"LD.E_METHUE13.2",9.63,10.71,15.65,6.39,""
"D","05/02/2021",4352,"LD.W_METHUE23",9.64,10.76,15.66,6.42,""
"D","05/02/2021",4353,"LD.S_BROADW23",9.68,10.82,15.68,6.58,""
"D","05/02/2021",4355,"LD.N_DRACUT13.2",9.69,10.82,15.68,6.6,""
"D","05/02/2021",4356,"LD.E_DRACUT13.2",9.68,10.82,15.68,6.57,""
"D","05/02/2021",4357,"LD.PELHAM  13.2",9.64,10.79,15.64,6.48,""
"D","05/02/2021",4358,"LD.S_RANDOL13.8",9.87,10.73,15.93,6.62,""
"D","05/02/2021",4361,"LD.FITCH_RD69",9.71,10.87,15.77,6.7,""
"D","05/02/2021",4362,"LD.WOODSIDE69",9.85,11.22,15.93,6.82,""
"D","05/02/2021",4364,"LD.WARE    69",9.63,10.97,15.94,6.61,""
"D","05/02/2021",4365,"LD.VERNON  69",8.71,10.88,14.39,6.43,""
"D","05/02/2021",4366,"LD.OTTER_RV69",9.34,11.65,15.52,6.87,""
"D","05/02/2021",4367,"LD.SEARS   69",8.99,10.87,14.97,6.51,""
"D","05/02/2021",4370,"LD.PONDVIL 69",9.77,11.1,15.93,6.68,""
"D","05/02/2021",4371,"LD.WESTBORO69",9.85,11.26,15.99,6.82,""
"D","05/02/2021",4372,"LD.GREENDAL13.8",9.72,10.93,15.77,6.67,""
"D","05/02/2021",4373,"LD.WACHUS  69",9.68,10.65,15.74,6.61,""
"D","05/02/2021",4374,"LD.M_WEYMTH13.8",9.82,10.75,15.94,6.67,""
"D","05/02/2021",4376,"LD.AMHERST 34.5",9.49,10.73,15.52,6.4,""
"D","05/02/2021",4377,"LD.SCOBIE  12.5",9.59,10.69,15.64,6.36,""
"D","05/02/2021",4378,"LD.LAWRENCE34.5",9.6,10.66,15.64,6.43,""
"D","05/02/2021",4379,"LD.PEMIGWAS34.5",10.04,11.14,15.6,6.62,""
"D","05/02/2021",4380,"LD.RIMMON  34.5",9.78,10.92,15.62,6.5,""
"D","05/02/2021",4381,"LD.LOSTNATN34.5",9.64,10.47,14.82,5.98,""
"D","05/02/2021",4382,"LD.BERLN_NH22",18,15,19.84,22,""
"D","05/02/2021",4383,"LD.BERLN_NH34.5",18,15,19.84,22,""
"D","05/02/2021",4384,"LD.WHITEFLD34.5",9.64,10.47,14.82,5.98,""
"D","05/02/2021",4385,"LD.N_WODSTK34.5",9.66,10.87,15.13,6.32,""
"D","05/02/2021",4386,"LD.BEEBE   34.5",9.77,11.03,15.3,6.41,""
"D","05/02/2021",4387,"LD.WHITE_LK34.5",9.96,11.16,15.68,6.29,""
"D","05/02/2021",4388,"LD.INTERVAL34.5",9.78,11.19,15.6,6.38,""
"D","05/02/2021",4389,"LD.SACO_VLY34.5",9.78,11.19,15.6,6.38,""
"D","05/02/2021",4390,"LD.ASHLAND 34.5",9.92,11.13,15.4,6.57,""
"D","05/02/2021",4391,"LD.OAK_HILL34.5",10,10.94,15.7,6.57,""
"D","05/02/2021",4392,"LD.WEBSTER 34.5",10.04,10.98,15.76,6.64,""
"D","05/02/2021",4393,"LD.LACONIA 34.5",10.04,10.98,15.76,6.64,""
"D","05/02/2021",4394,"LD.NORTH_RD34.5",9.98,10.9,15.86,6.78,""
"D","05/02/2021",4395,"LD.GARVINS 34.5",9.9,10.89,15.65,6.5,""
"D","05/02/2021",4396,"LD.EDDY    34.5",9.81,10.92,15.62,6.51,""
"D","05/02/2021",4398,"LD.PINEHILL34.5",9.61,10.81,15.59,6.42,""
"D","05/02/2021",4399,"LD.JACKMAN 34.5",9.73,10.94,15.58,6.52,""
"D","05/02/2021",4400,"LD.EMRLD_ST12.5",9.59,10.8,15.7,6.58,""
"D","05/02/2021",4401,"LD.SWANZEY 12.5",9.59,10.79,15.69,6.56,""
"D","05/02/2021",4402,"LD.CHSTNTHL34.5",9.57,10.7,15.65,6.53,""
